"Nurjadi, Dennis"	"Monocentric observational cohort study to investigate the transmission of third-generation cephalosporin-resistant Enterobacterales in a neonatal intensive care unit in Heidelberg, Germany"	2023	"Microbiology spectrum"	"Nurjadi, Dennis; Eichel, Vanessa; Pöschl, Johannes; Gille, Christian; Kranig, Simon A.; Heeg, Klaus; Boutin, Sébastien: Monocentric observational cohort study to investigate the transmission of third-generation cephalosporin-resistant Enterobacterales in a neonatal intensive care unit in Heidelberg, Germany / Dennis Nurjadi, Vanessa M. Eichel, Johannes Pöschl, Christian Gille, Simon Kranig, Klaus Heeg, Sébas… , Oct 2023. - 11 S.\nIn: Microbiology spectrum, ISSN 2165-0497. 11(2023), 5 vom: Okt., Artikel-ID e02038-23, Seite 1-11\nDOI: 10.1128/spectrum.02038-23"
"Lajqi, Trim"	"Gram-positive Staphylococcus aureus LTA promotes distinct memory-like effects in murine bone marrow neutrophils"	2022	"Cellular immunology"	"Lajqi, Trim; Frommhold, David; Braun, Maylis; Kranig, Simon A.; Pöschl, Johannes; Hudalla, Hannes: Gram-positive Staphylococcus aureus LTA promotes distinct memory-like effects in murine bone marrow neutrophils / Trim Lajqi, David Frommhold, Maylis Braun, Simon Alexander Kranig, Johannes Pöschl, Hannes Hudalla, 7 May 2022. - 9 S.\nIn: Cellular immunology, ISSN 1090-2163. 376(2022), Artikel-ID 104535, Seite 1-9\nDOI: 10.1016/j.cellimm.2022.104535"
"Lajqi, Trim"	"Gut microbiota-derived small extracellular vesicles endorse memory-like inflammatory responses in murine neutrophils"	2022	Biomedicines	"Lajqi, Trim; Köstlin-Gille, Natascha; Hillmer, Stefan; Braun, Maylis; Kranig, Simon A.; Dietz, Stefanie; Krause, Christian; Rühle, Jessica; Frommhold, David; Pöschl, Johannes; Gille, Christian; Hudalla, Hannes: Gut microbiota-derived small extracellular vesicles endorse memory-like inflammatory responses in murine neutrophils / Trim Lajqi, Natascha Köstlin-Gille, Stefan Hillmer, Maylis Braun, Simon A. Kranig, Stefanie Dietz, C… , 14 February 2022. - 18 S.\nIn: Biomedicines, ISSN 2227-9059. 10(2022), 2, Artikel-ID 442, Seite 1-18\nDOI: 10.3390/biomedicines10020442"
"Hudalla, Hannes"	"Maternal smoking as an independent risk factor for the development of severe retinopathy of prematurity in very preterm infants"	2021	Eye	"Hudalla, Hannes; Bruckner, Thomas; Pöschl, Johannes; Strowitzki, Thomas; Kuon, Ruben-Jeremias: Maternal smoking as an independent risk factor for the development of severe retinopathy of prematurity in very preterm infants / Hannes Hudalla, Thomas Bruckner, Johannes Pöschl, Thomas Strowitzki, Ruben-J. Kuon, 2021. - 6 S.\nIn: Eye, ISSN 1476-5454. 35(2021), 3, Seite 799-804\nDOI: 10.1038/s41433-020-0963-4"
"Lajqi, Trim"	"LPS induces opposing memory-like inflammatory responses in mouse bone marrow neutrophils"	2021	"International journal of molecular sciences"	"Lajqi, Trim; Braun, Maylis; Kranig, Simon A.; Frommhold, David; Pöschl, Johannes; Hudalla, Hannes: LPS induces opposing memory-like inflammatory responses in mouse bone marrow neutrophils / Trim Lajqi, Maylis Braun, Simon Alexander Kranig, David Frommhold, Johannes Pöschl and Hannes Hudall… , 10 September 2021. - 17 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 22(2021), 18, Artikel-ID 9803, Seite 1-17\nDOI: 10.3390/ijms22189803"
"Menke, Barbara M."	"Family-centered music therapy"	2021	"PLOS ONE"	"Menke, Barbara M.; Haß, Joachim; Diener, Carsten; Pöschl, Johannes: Family-centered music therapy : empowering premature infants and their primary caregivers through music : results of a pilot study / Barbara M. Menke, Joachim Hass, Carsten Diener, Johannes Pöschl, May 14, 2021. - 18 S.\nIn: PLOS ONE, ISSN 1932-6203. 16(2021), 5, Artikel-ID e0250071, Seite 1-18\nDOI: 10.1371/journal.pone.0250071"
"Nurjadi, Dennis"	"Surveillance for colonization, transmission, and infection with methicillin-susceptible staphylococcus aureus in a neonatal intensive care unit"	2021	"JAMA network open"	"Nurjadi, Dennis; Eichel, Vanessa; Tabatabai, Patrik; Klein, Sabrina; Last, Katharina; Mutters, Nico T.; Pöschl, Johannes; Zanger, Philipp; Heeg, Klaus; Boutin, Sébastien: Surveillance for colonization, transmission, and infection with methicillin-susceptible staphylococcus aureus in a neonatal intensive care unit / Dennis Nurjadi, Vanessa M. Eichel, Patrik Tabatabai, Sabrina Klein, Katharina Last, Nico T. Mutters,… , 2021. - 13 S.\nIn: JAMA network open, ISSN 2574-3805. 4(2021), 9, Artikel-ID e2124938, Seite 1-13\nDOI: 10.1001/jamanetworkopen.2021.24938"
"Pöschl, Johannes"	"Case report: successful long-term management of a low-birth weight preterm infant with compound heterozygous protein C deficiency with subcutaneous protein C concentrate up to adolescence"	2021	"Frontiers in Pediatrics"	"Pöschl, Johannes; Behnisch, Wolfgang; Beedgen, Bernd; Kuß, Navina: Case report: successful long-term management of a low-birth weight preterm infant with compound heterozygous protein C deficiency with subcutaneous protein C concentrate up to adolescence / Johannes Pöschl, Wolfgang Behnisch, Bernd Beedgen and Navina Kuss, 28 September 2021. - 6 S.\nIn: Frontiers in Pediatrics, ISSN 2296-2360. 9(2021) vom: 29. Sept., Artikel-ID 591052, Seite 1-6\nDOI: 10.3389/fped.2021.591052"
"Wacker, Jürgen"	"Vorzeitige Plazentalösung und HELLP-Syndrom in Zeiten von Corona"	2021	"Geburtshilfe und Frauenheilkunde"	"Wacker, Jürgen; Tackenberg, Magdalena; Pöschl, Johannes; Merle, Uta; Morath, Christian; Rath, Werner: Vorzeitige Plazentalösung und HELLP-Syndrom in Zeiten von Corona : cave stuporem coronae / Jürgen Wacker, Magdalena Tackenberg, Johannes Pöschl, Uta Merle, Christian Morath, Werner Rath, 19. Januar 2021. - 6 S.\nIn: Geburtshilfe und Frauenheilkunde, ISSN 1438-8804. 81(2021), 01, Seite 40-45\nDOI: 10.1055/a-1210-7071"
"Fitterer, Raphaela"	"L-arginine modulates neonatal leukocyte recruitment in a gestational age-dependent manner"	2020	"Journal of Clinical Medicine"	"Fitterer, Raphaela; Lajqi, Trim; Kranig, Simon A.; Braun, Maylis; Theissig, Nicole; Kuß, Navina; Pöschl, Johannes; Frommhold, David; Hudalla, Hannes: L-arginine modulates neonatal leukocyte recruitment in a gestational age-dependent manner / Raphaela Fitterer, Trim Lajqi, Simon Alexander Kranig, Maylis Braun, Nicole Theissig, Navina Kuss, J… , 27 August 2020. - 13 S.\nIn: Journal of Clinical Medicine, ISSN 2077-0383. 9(2020,9) Artikel-Nummer 2772, 13 Seiten\nDOI: 10.3390/jcm9092772"
"Hudalla, Hannes"	"Antenatal exposure to fenoterol is not associated with the development of retinopathy of prematurity in infants born before 32 weeks of gestation"	2020	"Archives of gynecology and obstetrics"	"Hudalla, Hannes; Bruckner, Thomas; Pöschl, Johannes; Strowitzki, Thomas; Kuon, Ruben-Jeremias: Antenatal exposure to fenoterol is not associated with the development of retinopathy of prematurity in infants born before 32 weeks of gestation / Hannes Hudalla, Thomas Bruckner, Johannes Pöschl, Thomas Strowitzki, Ruben-J. Kuon, 28 February 2020. - 6 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 301(2020), 3, Seite 687-692\nDOI: 10.1007/s00404-020-05463-z"
"Kranig, Simon A."	"Leukocyte infiltration of cremaster muscle inmice assessed by intravital microscopy"	2020	"JoVE. Video journal"	"Kranig, Simon A.; Lajqi, Trim; Tschada, Raphaela; Braun, Maylis; Kuß, Navina; Pöschl, Johannes; Hudalla, Hannes: Leukocyte infiltration of cremaster muscle inmice assessed by intravital microscopy / Simon Alexander Kranig, Trim Lajqi, Raphaela Tschada, Maylis Braun, Navina Kuss, Johannes Pöschl, Ha… , 4/15/2020. - 1 Online-Ressource (1 Videodatei, 8:11 min) : farbig\nIn: JoVE, ISSN 1940-087X. (2020), 158, Artikel-ID e60509, Seite 1-10\nDOI: 10.3791/60509"
"Lajqi, Trim"	"The role of microbiota in neutrophil regulation and adaptation in newborns"	2020	"Frontiers in immunology"	"Lajqi, Trim; Pöschl, Johannes; Frommhold, David; Hudalla, Hannes: The role of microbiota in neutrophil regulation and adaptation in newborns / Trim Lajqi, Johannes Pöschl, David Frommhold and Hannes Hudalla, 29 September 2020\nIn: Frontiers in immunology, ISSN 1664-3224. 11(2020) Artikel-Nummer 568685, 10 Seiten\nDOI: 10.3389/fimmu.2020.568685"
"Eichel, Vanessa"	"Alteration of antibiotic regimen as an additional control measure in suspected multi-drug-resistant Enterobacter cloacae outbreak in a neonatal intensive care unit"	2020	"The journal of hospital infection"	"Eichel, Vanessa; Papan, C.; Boutin, Sébastien; Pöschl, Johannes; Heeg, Klaus; Nurjadi, Dennis: Alteration of antibiotic regimen as an additional control measure in suspected multi-drug-resistant Enterobacter cloacae outbreak in a neonatal intensive care unit / V. Eichel, C. Papan, S. Boutin, J. Pöschl, K. Heeg, D. Nurjadi, 2020. - 6 S.\nIn: The journal of hospital infection, ISSN 1532-2939. 104(2020), 2, Seite 144-149\nDOI: 10.1016/j.jhin.2019.09.007"
"Kranig, Simon A."	"Insights image for ""dystrophin deficiency promotes leukocyte recruitment in mdx mice"""	2020	"Pediatric research"	"Kranig, Simon A.; Tschada, Raphaela; Braun, Maylis; Pöschl, Johannes; Frommhold, David; Hudalla, Hannes: Insights image for "dystrophin deficiency promotes leukocyte recruitment in mdx mice" / Simon Alexander Kranig, Raphaela Tschada, Maylis Braun, Johannes Pöschl, David Frommhold and Hannes … , 2020. - 1 S.\nIn: Pediatric research, ISSN 1530-0447. 87(2020), 4, Seite 798-798\nDOI: 10.1038/s41390-019-0659-2"
"Teufel-Schäfer, Ulrike"	"High blood pressure, a red flag for the neonatal manifestation of urea cycle disorders"	2019		"Teufel-Schäfer, Ulrike; Burgard, Peter; Meyburg, Jochen; Lindner, Martin; Pöschl, Johannes; Ruef, Peter; Hoffmann, Georg F.; Kölker, Stefan: High blood pressure, a red flag for the neonatal manifestation of urea cycle disorders / Ulrike Teufel, Peter Burgard, Jochen Meyburg, Martin Lindner, Johannes Poeschl, Peter Ruef, Georg F.… . - \nLondon: BioMed Central, 17 Jun. 2019. - 1 Online-Ressource (7 Seiten)\nDOI: 10.1186/s13023-019-1055-z"
"Teufel-Schäfer, Ulrike"	"High blood pressure, a red flag for the neonatal manifestation of urea cycle disorders"	2019	"Orphanet journal of rare diseases"	"Teufel-Schäfer, Ulrike; Burgard, Peter; Meyburg, Jochen; Pöschl, Johannes; Hoffmann, Georg F.; Kölker, Stefan: High blood pressure, a red flag for the neonatal manifestation of urea cycle disorders / Ulrike Teufel, Peter Burgard, Jochen Meyburg, Martin Lindner, Johannes Poeschl, Peter Ruef, Georg F.… , 8 April 2019. - 7 S.\nIn: Orphanet journal of rare diseases, ISSN 1750-1172. 14(2019), Artikel-ID 80, Seite 1-7\nDOI: 10.1186/s13023-019-1055-z"
"Waldherr, Sina"	"Urinary acute kidney injury biomarkers in very low-birth-weight infants on indomethacin for patent ductus arteriosus"	2019	"Pediatric research"	"Waldherr, Sina; Fichtner, Alexander; Beedgen, Bernd; Bruckner, Thomas; Schaefer, Franz; Tönshoff, Burkhard; Pöschl, Johannes; Westhoff, Jens: Urinary acute kidney injury biomarkers in very low-birth-weight infants on indomethacin for patent ductus arteriosus / Sina Waldherr, Alexander Fichtner, Bernd Beedgen, Thomas Bruckner, Franz Schaefer, Burkhard Tönshoff… , 11 February 2019. - 9 S.\nIn: Pediatric research, ISSN 1530-0447. 85(2019), 5, Seite 678-686\nDOI: 10.1038/s41390-019-0332-9"
"Hudalla, Hannes"	"LPS-induced maternal inflammation promotes fetal leukocyte recruitment and prenatal organ infiltration in mice"	2018	"Pediatric research"	"Hudalla, Hannes; Karenberg, Katinka Patricia; Kuon, Ruben-Jeremias; Pöschl, Johannes; Tschada, Raphaela; Frommhold, David: LPS-induced maternal inflammation promotes fetal leukocyte recruitment and prenatal organ infiltration in mice / Hannes Hudalla, Katinka Karenberg, Ruben-Jeremias Kuon, Johannes Pöschl, Raphaela Tschada, David Fro… , 22 August 2018. - 8 S.\nIn: Pediatric research, ISSN 1530-0447. 84(2018), 5, Seite 757-764\nDOI: 10.1038/s41390-018-0030-z"
"Hudalla, Hannes"	"Tocolysis with the β2-sympathomimetic fenoterol does not increase the occurrence of infantile hemangioma in preterm and term infants"	2018	"Archives of gynecology and obstetrics"	"Hudalla, Hannes; Karmen, Christian; Bruckner, Thomas; Wallwiener, Stephanie; Fluhr, Herbert; Freis, Alexander; Strowitzki, Thomas; Pöschl, Johannes; Kuon, Ruben-Jeremias: Tocolysis with the β2-sympathomimetic fenoterol does not increase the occurrence of infantile hemangioma in preterm and term infants / Hannes Hudalla, Christian Karmen, Thomas Bruckner, Stephanie Wallwiener, Herbert Fluhr, Zoe Michael,… , 25 June 2018. - 7 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 298(2018), 3, Seite 521-527\nDOI: 10.1007/s00404-018-4830-5"
"Kranig, Simon A."	"Dystrophin deficiency promotes leukocyte recruitment in mdx mice"	2019	"Pediatric research"	"Kranig, Simon A.; Tschada, Raphaela; Braun, Maylis; Patry, Christian; Pöschl, Johannes; Frommhold, David; Hudalla, Hannes: Dystrophin deficiency promotes leukocyte recruitment in mdx mice / Simon Alexander Kranig, Raphaela Tschada, Maylis Braun, Christian Patry, Johannes Pöschl, David From… , 2019. - 7 S.\nIn: Pediatric research, ISSN 1530-0447. 86(2019), 2, Seite 188-194\nDOI: 10.1038/s41390-019-0427-3"
"Itō, Hiroaki"	"Mechanical diagnosis of human erythrocytes by ultra-high speed manipulation unraveled critical time window for global cytoskeletal remodeling"	2017	"Scientific reports"	"Itō, Hiroaki; Pöschl, Johannes; Tanaka, Motomu: Mechanical diagnosis of human erythrocytes by ultra-high speed manipulation unraveled critical time window for global cytoskeletal remodeling / Hiroaki Ito, Ryo Murakami, Shinya Sakuma, Chia-Hung Dylan Tsai, Thomas Gutsmann, Klaus Brandenburg, … , 24 February 2017. - 14 S.\nIn: Scientific reports, ISSN 2045-2322. 7(2017), Artikel-ID 43134\nDOI: 10.1038/srep43134"
"Kuß, Navina"	"Determination of whole blood and plasma viscosity in term neonates by flow curve analysis with the LS300 viscometer 1"	2016	"Clinical hemorheology and microcirculation"	"Kuß, Navina; Bauknecht, Elisa; Schmidt, Claudia; Gehm, J.; Gehm, L.; Pöschl, Johannes; Ruef, Peter: Determination of whole blood and plasma viscosity in term neonates by flow curve analysis with the LS300 viscometer 1 / N. Kuss, E. Bauknecht, C. Felbinger, J. Gehm, L. Gehm, J. Pöschl and P. Ruef, 1 July 2016. - 12 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 63(2016), 1, Seite 3-14\nDOI: 10.3233/CH-152008"
"Rochow, Niels"	"Physiological adjustment to postnatal growth trajectories in healthy preterm infants"	2016	"Pediatric research"	"Rochow, Niels; Raja, Preeya; Liu, Kai; Fenton, Tanis; Landau-Crangle, Erin; Göttler, Susanne; Jahn, Andrea; Lee, Sauyoung; Seigel, Sandra; Campbell, Douglas; Heckmann, Matthias; Pöschl, Johannes; Fusch, Christoph: Physiological adjustment to postnatal growth trajectories in healthy preterm infants / Niels Rochow, Preeya Raja, Kai Liu, Tanis Fenton, Erin Landau-Crangle, Susanne Göttler, Andrea Jahn,… , 09 February 2016. - 10 S.\nIn: Pediatric research, ISSN 1530-0447. 79(2016), 6, Seite 870-879\nDOI: 10.1038/pr.2016.15"
"Birle, Alexandra"	"Neutrophil chemotaxis in cord blood of term and preterm neonates is reduced in preterm neonates and influenced by the mode of delivery and anaesthesia"	2015	"PLOS ONE"	"Birle, Alexandra; Nebe, Carl Thomas; Pöschl, Johannes; Koch, Lutz: Neutrophil chemotaxis in cord blood of term and preterm neonates is reduced in preterm neonates and influenced by the mode of delivery and anaesthesia / Alexandra Birle; C. Thomas Nebe; Sandra Hill; Karin Hartmann; Johannes Poeschl; Lutz Koch, 2015. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,4) Artikel-Nr. e0120341, 12 S.\nDOI: 10.1371/journal.pone.0120341"
"Buschmann-Prayon, Kirsten"	"The olive oil-based lipid clinoleic blocks leukocyte recruitment and improves survival during systemic inflammation"	2015	"Mediators of inflammation"	"Buschmann-Prayon, Kirsten; Pöschl, Johannes; Braach, Natascha; Hudalla, Hannes; Kuß, Navina; Frommhold, David: The olive oil-based lipid clinoleic blocks leukocyte recruitment and improves survival during systemic inflammation : a comparative in vivo study of different parenteral lipid emulsions / Kirsten Buschmann, Johannes Poeschl, Natascha Braach, Hannes Hudalla, Navina Kuss and David Frommhol… , 2015. - 11 S.\nIn: Mediators of inflammation, ISSN 1466-1861. (2015) Artikel-Nr. 757059, 11 S.\nDOI: 10.1155/2015/757059"
"Fritzsching, Benedikt"	"CD8+/FOXP3+-ratio in osteosarcoma microenvironment separates survivors from non-survivors"	2015	OncoImmunology	"Fritzsching, Benedikt; Fellenberg, Jörg; Pöschl, Johannes; Lehner, Burkhard; Mechtersheimer, Gunhild; Ewerbeck, Volker; Kunz, Pierre: CD8+/FOXP3+-ratio in osteosarcoma microenvironment separates survivors from non-survivors : a multicenter validated retrospective study / Benedikt Fritzsching, Joerg Fellenberg, Linda Moskovszky, Zoltan Sápi, Tibor Krenacs, Isidro Machado… , 02 Apr 2015. - 10 S.\nIn: OncoImmunology, ISSN 2162-402X. 4(2015), 3, Artikel-ID e990800, Seite 1-10\nDOI: 10.4161/2162402X.2014.990800"
"Itō, Hiroaki"	"Quantification of the influence of endotoxins on the mechanics of adult and neonatal red blood cells"	2015	"The journal of physical chemistry <Washington, DC> / B"	"Itō, Hiroaki; Kuß, Navina; Tanaka, Motomu; Pöschl, Johannes: Quantification of the influence of endotoxins on the mechanics of adult and neonatal red blood cells / Hiroaki Ito, Navina Kuss, Bastian E. Rapp, Masatoshi Ichikawa, Thomas Gutsmann, Klaus Brandenburg, J… , May 29, 2015. - 9 S.\nIn: The journal of physical chemistry, ISSN 1520-5207. 119(2015), 25, Seite 7837-7845\nDOI: 10.1021/acs.jpcb.5b01544"
"Koch, Lutz"	"Managing neonatal severe sepsis in Germany"	2015	"Klinische Pädiatrie"	"Koch, Lutz; Bosk, A.; Sasse, M.; Ruef, P.; Pöschl, Johannes: Managing neonatal severe sepsis in Germany : a preliminary survey of current practices / L. Koch, A. Bosk, M. Sasse, P. Ruef, J. Poeschl, 07. Januar 2015. - 5 S.\nIn: Klinische Pädiatrie, ISSN 1439-3824. 227(2015), 01, Seite 23-27\nDOI: 10.1055/s-0034-1389975"
"Kunz, Pierre"	"Improved survival in osteosarcoma patients with atypical low vascularization"	2015	"Annals of surgical oncology"	"Kunz, Pierre; Fellenberg, Jörg; Pöschl, Johannes; Lehner, Burkhard; Ewerbeck, Volker; Fritzsching, Benedikt: Improved survival in osteosarcoma patients with atypical low vascularization /  Pierre Kunz, Joerg Fellenberg, Linda Moskovszky, Zoltan Sápi, Tibor Krenacs, Isidro Machado, Johann… , 2015. - 8 S.\nIn: Annals of surgical oncology, ISSN 1534-4681. 22(2015), 2, Seite 489-496\nDOI: 10.1245/s10434-014-4001-2"
"Kuon, Ruben-Jeremias"	"Impaired neonatal outcome after emergency cerclage adds controversy to prolongation of pregnancy"	2015	"Public Library of Science: PLoS one"	"Kuon, Ruben-Jeremias; Hudalla, Hannes; Seitz, Christoph; Wallwiener, Stephanie; Fluhr, Herbert; Gausepohl, Hans-Jürgen; Sohn, Christof; Pöschl, Johannes: Impaired neonatal outcome after emergency cerclage adds controversy to prolongation of pregnancy / Ruben-J. Kuon ; Hannes Hudalla ; Christoph Seitz ; Stephanie Hertler ; Stephanie Gawlik ; Herbert Fl… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,6) Artikel-Nr. e0129104, 13 S.\nDOI: 10.1371/journal.pone.0129104"
"Kuß, Navina"	"Whole blood viscosity of preterm infants"	2015	"Clinical hemorheology and microcirculation"	"Kuß, Navina; Bauknecht, Elisa; Schmidt, Claudia; Gehm, J.; Gehm, L.; Pöschl, Johannes; Ruef, Peter: Whole blood viscosity of preterm infants : differences to term neonates / N. Kuss, E. Bauknecht, C. Felbinger, J. Gehm, L. Gehm, J. Pöschl, P. Ruef, 2015. - 9 S.\nIn: Clinical hemorheology and microcirculation, ISSN 1875-8622. 61(2015), 2, Seite 397-405\nDOI: 10.3233/CH-152007"
"Müller, Hanna"	"Deleted in malignant brain tumors 1 (DMBT1) elicits increased VEGF and decreased IL-6 production in type II lung epithelial cells"	2015	"BMC pulmonary medicine"	"Müller, Hanna; Nagel, Christian; Weiß, Christel; Pöschl, Johannes: Deleted in malignant brain tumors 1 (DMBT1) elicits increased VEGF and decreased IL-6 production in type II lung epithelial cells / Hanna Müller, Christian Nagel, Christel Weiss, Jan Mollenhauer and Johannes Poeschl\nIn: BMC pulmonary medicine, ISSN 1471-2466. 15(2015) Artikel-Nummer 32, 9 Seiten\nDOI: 10.1186/s12890-015-0027-x"
"Müller, Hanna"	"Deleted in Malignant Brain Tumors 1 (DMBT1) elicits increased VEGF and decreased IL-6 production in type II lung epithelial cells"	2015		"Müller, Hanna; Nagel, Christian; Weiß, Christel; Mollenhauer, Jan; Pöschl, Johannes: Deleted in Malignant Brain Tumors 1 (DMBT1) elicits increased VEGF and decreased IL-6 production in type II lung epithelial cells / Hanna Müller; Christian Nagel; Christel Weiß; Jan Mollenhauer; Johannes Pöschl. - \nLondon: BioMed Central, 2015. - 1 Online-Ressource (9 Seiten)\nDOI: 10.1186/s12890-015-0027-x"
"Rochwalsky, Ulrich"	"Azidose-Ausgleich in der neonatologischen Intensivmedizin"	2015	"Klinische Pädiatrie"	"Rochwalsky, Ulrich; Seitz, Christoph; Heinzmann, Tina Maria; Pöschl, Johannes; Koch, Lisa: Azidose-Ausgleich in der neonatologischen Intensivmedizin : eine nationale Umfrage / U. Rochwalsky, C. Seitz, T. Heinzmann, J. Poeschl, L. Koch. - 6 S.\nIn: Klinische Pädiatrie, ISSN 1439-3824. 227(2015), 04, S. 219-224\nDOI: 10.1055/s-0034-1396866"
"Westhoff, Jens"	"Urinary tissue inhibitor of metalloproteinase-2 (TIMP-2)"	2015	"PLOS ONE"	"Westhoff, Jens; Tönshoff, Burkhard; Waldherr, Sina; Pöschl, Johannes; Teufel-Schäfer, Ulrike; Fichtner, Alexander: Urinary tissue inhibitor of metalloproteinase-2 (TIMP-2) : insulin-like growth factor-binding protein 7 (IGFBP7) predicts adverse outcome in pediatric acute kidney injury / Jens H. Westhoff, Burkhard Tönshoff, Sina Waldherr, Johannes Pöschl, Ulrike Teufel, Timm H. Westhoff… , 25 November 2015\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,11) Artikel-Nummer e0143628, 16 Seiten\nDOI: 10.1371/journal.pone.0143628"
"Braach, Natascha"	"Anti-inflammatory functions of protein C require RAGE and ICAM-1 in a stimulus-dependent manner"	2014	"Mediators of inflammation"	"Braach, Natascha; Buschmann-Prayon, Kirsten; Pflaum, Johanna; Hudalla, Hannes; Koch, Lutz; Ryschich, Eduard; Pöschl, Johannes; Frommhold, David: Anti-inflammatory functions of protein C require RAGE and ICAM-1 in a stimulus-dependent manner / Natascha Braach, Kirsten Buschmann, Johanna Pflaum, Hannes Hudalla, Lutz Koch, Eduard Ryschich, Joha… \nIn: Mediators of inflammation, ISSN 1466-1861. (2014) Artikel-Nr. 743678, 12 S.\nDOI: 10.1155/2014/743678"
"Braach, Natascha"	"RAGE controls activation and anti-inflammatory signalling of protein C"	2014	"Public Library of Science: PLoS one"	"Braach, Natascha; Frommhold, David; Buschmann-Prayon, Kirsten; Pflaum, Johanna; Koch, Lutz; Hudalla, Hannes; Staudacher, Kathrin; Nawroth, Peter Paul; Pöschl, Johannes: RAGE controls activation and anti-inflammatory signalling of protein C / Braach, Natascha ; Frommhold, David ; Buschmann, Kirsten ; Pflaum, Johanna ; Koch, Lutz ; Hudalla, H… \nIn: PLOS ONE, ISSN 1932-6203. 9(2014,2) Artikel-Nr. e89422, 14 S.\nDOI: 10.1371/journal.pone.0089422"
"Buschmann-Prayon, Kirsten"	"RAGE controls leukocyte adhesion in preterm and term infants"	2014	"BMC immunology"	"Buschmann-Prayon, Kirsten; Tschada, Raphaela; Metzger, Marie-Sophie; Braach, Natascha; Kuß, Navina; Hudalla, Hannes; Pöschl, Johannes; Frommhold, David: RAGE controls leukocyte adhesion in preterm and term infants / Kirsten Buschmann, Raphaela Tschada, Marie-Sophie Metzger, Natascha Braach, Navina Kuss, Hannes Huda… , 2014. - 10 S.\nIn: BMC immunology, ISSN 1471-2172. 15(2014) Artikel-Nr. 53, 10 S.\nDOI: 10.1186/s12865-014-0053-0"
"Dau, Cécile Ngoc Dung"	"Dialyse im Neugeborenenalter"	2014	"Monatsschrift Kinderheilkunde"	"Dau, Cécile Ngoc Dung; Waldherr, Sina; Hoffmann, Georg F.; Pöschl, Johannes: Dialyse im Neugeborenenalter : eine lebenserhaltende Therapie mit guter Langzeitprognose / C. Dau, S. Waldherr, G.F. Hoffmann, J. Pöschl, 08 February 2014. - 7 S.\nIn: Monatsschrift Kinderheilkunde, ISSN 1433-0474. 162(2014), 3, Seite 236-242\nDOI: 10.1007/s00112-013-3064-7"
"Koch, Lutz"	"LPS- and LTA-induced expression of IL-6 and TNF-α in neonatal and adult blood"	2014	"Mediators of inflammation"	"Koch, Lutz; Frommhold, David; Buschmann-Prayon, Kirsten; Kuß, Navina; Pöschl, Johannes; Ruef, Peter: LPS- and LTA-induced expression of IL-6 and TNF-α in neonatal and adult blood : role of MAPKs and NF-κB / Lutz Koch, David Frommhold, Kirsten Buschmann, Navina Kuss, Johannes Poeschl, and Peter Ruef, 30 October 2014. - 9 S.\nIn: Mediators of inflammation, ISSN 1466-1861. (2014) Artikel-Nummer 283126, 8 Seiten\nDOI: 10.1155/2014/283126"
"Kunz, Pierre"	"Osteosarcoma microenvironment"	2014	"PLOS ONE"	"Kunz, Pierre; Fellenberg, Jörg; Pöschl, Johannes; Lehner, Burkhard; Ewerbeck, Volker; Fritzsching, Benedikt: Osteosarcoma microenvironment : whole-slide imaging and optimized antigen detection overcome major limitations in immunohistochemical quantification / Pierre Kunz; Jörg Fellenberg; Linda Moskovszky; Zoltan Sápi; Tibor Krenacs; Johannes Poeschl; Burkha… , 2014. - ? S.\nIn: PLOS ONE, ISSN 1932-6203. 9(2014,3) Artikel-Nr. e90727\nDOI: 10.1371/journal.pone.0090727"
"Ronellenfitsch, Sebastian Helmut"	"First report of a Chinese strain of coxsackie B3 virus infection in a newborn in Germany in 2011"	2014	"Journal of medical case reports"	"Ronellenfitsch, Sebastian Helmut; Tabatabai, Julia; Böttcher, Sindy; Diedrich, Sabine; Frommhold, David; Schubert-Bast, Susanne; Pöschl, Johannes; Schnitzler, Paul: First report of a Chinese strain of coxsackie B3 virus infection in a newborn in Germany in 2011 : a case report / Sebastian Ronellenfitsch, Julia Tabatabai, Sindy Böttcher, Sabine Diedrich, David Frommhold, Susanne… , 27 May 2014\nIn: Journal of medical case reports, ISSN 1752-1947. 8(2014) Artikel-Nummer 164, 4 Seiten\nDOI: 10.1186/1752-1947-8-164"
"Ruef, Peter"	"Determination of whole blood and plasma viscosity by means of flow curve analysis"	2014	"General physiology and biophysics"	"Ruef, Peter; Gehm, Jutta; Gehm, Lothar; Schmidt, Claudia; Pöschl, Johannes; Kuß, Navina: Determination of whole blood and plasma viscosity by means of flow curve analysis / Peter Ruef, Jutta Gehm, Lothar Gehm, Claudia Felbinger, Johannes Pöschl, Navina Kuss, 2014 June 26. - 9 S.\nIn: General physiology and biophysics, ISSN 1338-4325. 33(2014), 3, Seite 285-293\nDOI: 10.4149/gpb_2014009"
