"Reuter, Frank"	"""Der Umgang mit dem antiziganistischen Erbe"""	2023	"Perspektiven der NS-Geschichte"	"Reuter, Frank; Engelmeier, Lukas: "Der Umgang mit dem antiziganistischen Erbe" : Franker Reuter im Gespräch mit Lukas Engelmeier über Antiziganismusforschung und historisches Erinnern, 2023. - 13 S.\nIn: Perspektiven der NS-Geschichte. (2023), Seite 89-101"
"Reuter, Frank"	"Zielorte der Deportationen und Aspekte von Erinnerungskultur(en)"	2022	"Der Hannoversche Bahnhof: ein Ort der Verfolgung und Deportationen von 1940 bis 1945 (Veranstaltung : 2019 : Hamburg)Deportationen dokumentieren und ausstellen"	"Zielorte der Deportationen und Aspekte von Erinnerungskultur(en) / Aliaksandr Dalhouski, Sarah Grandke (Moderation), Ilya Lensky, Frank Reuter, Jana Šplíchalová, 2022. - 20 S. : Illustrationen\nIn: Deportationen dokumentieren und ausstellen. (2022), Seite 297-316"
"Mladenova, Radmila"	"Antiziganismus in der Geschichte des Kinos"	2021	"Universität HeidelbergRuperto Carola"	"Mladenova, Radmila; Reuter, Frank: Antiziganismus in der Geschichte des Kinos : inzenierte Fremdheit / Radmila Mladenova & Frank Reuter, 2021-07-16. - 9 S.\nIn: Ruperto Carola, ISSN 0035-998X. 18(2021), Seite 144-152\nDOI: 10.17885/heiup.ruca.2021.18.24373"
"Reuter, Frank"	"Mediale Metamorphosen"	2021	"Visuelle Dimensionen des Antiziganismus"	"Reuter, Frank: Mediale Metamorphosen / Frank Reuter, 2021. - 21 S. : Illustrationen\nIn: Visuelle Dimensionen des Antiziganismus. (2021), Seite 37-57\nDOI: 10.17885/HEIUP.973.C12922"
"Reuter, Frank"	"Visuelle Prototypen?"	2021	"Visuelle Dimensionen des Antiziganismus"	"Reuter, Frank; Gress, Daniela; Mladenova, Radmila: Visuelle Prototypen? : Tiefenschichten des antiziganistischen Blicks / Frank Reuter, Daniela Gress und Radmila Mladenova, 2021. - 32 S. : Illustrationen\nIn: Visuelle Dimensionen des Antiziganismus. (2021), Seite 3-34\nDOI: 10.17885/HEIUP.973.C12920"
"Reuter, Frank"	"Zeugnis und Stigma"	2021	"Dachauer Symposium zur Zeitgeschichte (2019 : Dachau)Sinti und Roma"	"Reuter, Frank: Zeugnis und Stigma : fotografische Quellen des Völkermords an den Sinti und Roma / Frank Reuter, 2021. - 23 S. : Illustrationen\nIn: Sinti und Roma. (2021), Seite 115-137"
"Reuter, Frank"	"Zwischen Stereotyp und Individuum"	2021	"Museum Humpis-Quartier RavensburgAusgrenzung und Verfolgung"	"Reuter, Frank: Zwischen Stereotyp und Individuum : fotografische Blicke auf Ravensburger Sinti in der "Sammlung Zittrell" / Frank Reuter, 2021. - 15 S. : zahlreiche Illustrationen (schwarzweiß, farbig)\nIn: Ausgrenzung und Verfolgung. (2021), Seite 81-96"
"Reuter, Frank"	"Visuelle Dimensionen des Antiziganismus"	2021		"Visuelle Dimensionen des Antiziganismus / herausgegeben von Frank Reuter, Daniela Gress, Radmila Mladenova. - \nHeidelberg: Heidelberg University Publishing, [2021]. - VI, 417 Seiten : Illustrationen, ISBN 978-3-96822-055-0\n(Antiziganismusforschung interdisziplinär ; Band 2)"
"Reuter, Frank"	"Visuelle Dimensionen des Antiziganismus"	2021		"Visuelle Dimensionen des Antiziganismus / herausgegeben von Frank Reuter, Daniela Gress, Radmila Mladenova. - \nHeidelberg: Heidelberg University Publishing, 2021. - 1 Online-Ressource (VI, 417 Seiten) : Illustrationen, ISBN 978-3-96822-054-3\n(Antiziganismusforschung interdisziplinär ; Band 2)\nDOI: 10.17885/heiup.973"
"Reuter, Frank"	"Konstruktionen der ""Zigeunerin"" im NS-Film"	2020	"Antiziganismus und Film (Veranstaltung : 2018 : Berlin)Antigypsyism and film"	"Reuter, Frank: Konstruktionen der "Zigeunerin" im NS-Film : eine vergleichende Analyse / Frank Reuter, 2020. - 20 S. : Illustrationen\nIn: Antigypsyism and film. (2020), Seite 79-98\nDOI: 10.17885/HEIUP.650.C9919"
"Reuter, Frank"	Gesichtslos	2019	"Die Stadt ohne. Juden Ausländer Muslime Flüchtlinge"	"Reuter, Frank: Gesichtslos : Kontinuitäten antiziganistischer Wahrnehmungsmuster / Frank Reuter, 2019. - 5 S.\nIn: Die Stadt ohne. Juden Ausländer Muslime Flüchtlinge. (2019), Seite 185-189"
"Gress, Daniela"	Antiziganismusforschung	2018	"Gleichstellung in der Praxis"	"Gress, Daniela; Reuter, Frank: Antiziganismusforschung : eine wissenschaftliche Aufgabe und ihre Bedeutung für die gesellschaftliche Gleichstellung von Minderheiten / Daniela Gress und Frank Reuter, Oktober 2018. - 4 S.\nIn: Gleichstellung in der Praxis, ISSN 1614-6085. 14(2018), 4, Seite 36-39"
"Gress, Daniela"	"Die Forschungsstelle Antiziganismus am Historischen Seminar"	2018	"Universität Heidelberg. Historisches Seminar: Mitteilungen aus dem Historischen Seminar"	"Gress, Daniela; Reuter, Frank: Die Forschungsstelle Antiziganismus am Historischen Seminar / Daniela Gress, Frank Reuter. - 3 S.\nIn: Mitteilungen aus dem Historischen Seminar. 6(2018), S. 23-25"
"Reuter, Frank"	"Der Bann des Fremden"	2014		"Reuter, Frank: Der Bann des Fremden : die fotografische Konstruktion des »Zigeuners« / Frank Reuter. - \nGöttingen: Wallstein-Verl., 2014. - 568 S. : Ill., ISBN 978-3-8353-1578-5"
