"Abu El Maaty, Mohamed A."	"1,25(OH)2D3 disrupts glucose metabolism in prostate cancer cells leading to a truncation of the TCA cycle and inhibition of TXNIP expression"	2017	"Biochimica et biophysica acta / Molecular cell research"	"Abu El Maaty, Mohamed A.; Alborzinia, Hamed; Khan, Shehryar J.; Büttner, Michael; Wölfl, Stefan: 1,25(OH)2D3 disrupts glucose metabolism in prostate cancer cells leading to a truncation of the TCA cycle and inhibition of TXNIP expression / Mohamed A. Abu el Maaty, Hamed Alborzinia, Shehryar J. Khan, Michael Büttner, Stefan Wölfl, 23 June 2017. - 13 S.\nIn: Biochimica et biophysica acta, ISSN 1879-2596. 1864(2017), 10, Seite 1618-1630\nDOI: 10.1016/j.bbamcr.2017.06.019"
"Abu El Maaty, Mohamed A."	"Activation of pro-survival metabolic networks by 1,25(OH)2D3 does not hamper the sensitivity of breast cancer cells to chemotherapeutics"	2018		"Abu El Maaty, Mohamed A.; Dabiri, Yasamin; Almouhanna, Fadi; Blagojević, Biljana; Theobald, Jannick; Büttner, Michael; Wölfl, Stefan: Activation of pro-survival metabolic networks by 1,25(OH)2D3 does not hamper the sensitivity of breast cancer cells to chemotherapeutics / Mohamed A. Abu el Maaty, Yasamin Dabiri, Fadi Almouhanna, Biljana Blagojevic, Jannick Theobald, Mich… . - \nLondon: Biomed Central, 25 Okt. 2018. - 1 Online-Ressource (18 Seiten)\nDOI: 10.1186/s40170-018-0183-6"
"Abu El Maaty, Mohamed A."	"Activation of pro-survival metabolic networks by 1,25(OH)2D3 does not hamper the sensitivity of breast cancer cells to chemotherapeutics"	2018	"Cancer & metabolism"	"Abu El Maaty, Mohamed A.; Dabiri, Yasamin; Almouhanna, Fadi; Blagojević, Biljana; Theobald, Jannick; Büttner, Michael; Wölfl, Stefan: Activation of pro-survival metabolic networks by 1,25(OH)2D3 does not hamper the sensitivity of breast cancer cells to chemotherapeutics / Mohamed A. Abu el Maaty, Yasamin Dabiri, Fadi Almouhanna, Biljana Blagojevic, Jannick Theobald, Mich… , 30 August 2018. - 18 S.\nIn: Cancer & metabolism, ISSN 2049-3002. 6(2018) Artikel-Nummer 11, 18 Seiten\nDOI: 10.1186/s40170-018-0183-6"
"Abu El Maaty, Mohamed A."	"Differences in p53 status significantly influence the cellular response and cell survival to 1,25-dihydroxyvitamin D3-metformin cotreatment in colorectal cancer cells"	2017	"Molecular carcinogenesis"	"Abu El Maaty, Mohamed A.; Strassburger, Wendy; Qaiser, Tooba; Dabiri, Yasamin; Wölfl, Stefan: Differences in p53 status significantly influence the cellular response and cell survival to 1,25-dihydroxyvitamin D3-metformin cotreatment in colorectal cancer cells / Mohamed A. Abu el Maaty, Wendy Strassburger, Tooba Qaiser, Yasamin Dabiri, Stefan Wölfl. - 13 S.\nIn: Molecular carcinogenesis, ISSN 1098-2744. 56(2017), 11, S. 2486-2498\nDOI: 10.1002/mc.22696"
"Abu El Maaty, Mohamed A."	"Effects of 1,25(OH)2 D3 on cancer cells and potential applications in combination with established and putative anti-cancer agents"	2017	Nutrients	"Abu El Maaty, Mohamed A.; Wölfl, Stefan: Effects of 1,25(OH)2 D3 on cancer cells and potential applications in combination with established and putative anti-cancer agents / Mohamed A. Abu el Maaty and Stefan Wölfl\nIn: Nutrients, ISSN 2072-6643. 9(2017,1) Artikel-Nummer 87, 12 Seiten\nDOI: 10.3390/nu9010087"
"Abu El Maaty, Mohamed A."	"Expression of TXNIP in cancer cells and regulation by 1,25(OH)2D3"	2018	"International journal of molecular sciences"	"Abu El Maaty, Mohamed A.; Almouhanna, Fadi; Wölfl, Stefan: Expression of TXNIP in cancer cells and regulation by 1,25(OH)2D3 : is it really the vitamin D3 upregulated protein? / Mohamed A. Abu el Maaty, Fadi Almouhanna and Stefan Wölfl, 10 March 2018. - 16 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 19(2018,3) Artikel-Nummer 796, 16 Seiten\nDOI: 10.3390/ijms19030796"
"Abu El Maaty, Mohamed A."	"Vitamin D as a novel regulator of tumor metabolism"	2017	"International journal of molecular sciences"	"Abu El Maaty, Mohamed A.; Wölfl, Stefan: Vitamin D as a novel regulator of tumor metabolism : insights on potential mechanisms and implications for anti-cancer therapy / Mohamed A. Abu el Maaty and Stefan Wölfl\nIn: International journal of molecular sciences, ISSN 1422-0067. 18(2017,10) Artikel-Nummer 2184, 12 Seiten\nDOI: 10.3390/ijms18102184"
"Alborzinia, Hamed"	"BMP2 transfer to neighboring cells and activation of signaling"	2016	Traffic	"Alborzinia, Hamed; Shaikhkarami, Marjan; Hortschansky, Peter; Wölfl, Stefan: BMP2 transfer to neighboring cells and activation of signaling / Hamed Alborzinia, Marjan Shaikhkarami, Peter Hortschansky and Stefan Wölfl, 10 July 2016. - 12 S.\nIn: Traffic, ISSN 1600-0854. 17(2016), 9, Seite 1042-1053\nDOI: 10.1111/tra.12420"
"Alborzinia, Hamed"	"Golgi stress mediates redox imbalance and ferroptosis in human cells"	2018	"Communications biology"	"Alborzinia, Hamed; Ignashkova, Tatiana I.; Dejure, Francesca Romana; Gendarme, Mathieu; Theobald, Jannick; Wölfl, Stefan; Lindemann, Ralph K.; Reiling, Jan H.: Golgi stress mediates redox imbalance and ferroptosis in human cells / Hamed Alborzinia, Tatiana I. Ignashkova, Francesca R. Dejure, Mathieu Gendarme, Jannick Theobald, St… , 28 November 2018. - 15 S.\nIn: Communications biology, ISSN 2399-3642. 1(2018) Artikel-Nummer 210, 15 Seiten\nDOI: 10.1038/s42003-018-0212-6"
"Alborzinia, Hamed"	"MYCN mediates cysteine addiction and sensitizes neuroblastoma to ferroptosis"	2022	"Nature cancer"	"Alborzinia, Hamed; Flórez, Andrés F.; Kreth, Sina; Brückner, Lena M.; Yildiz, Umut; Gartlgruber, Moritz; Odoni, Dorett I.; Poschet, Gernot; Garbowicz, Karolina; Shao, Chunxuan; Klein, Corinna; Meier, Jasmin; Zeisberger, Petra; Nadler-Holly, Michal; Ziehm, Matthias; Paul, Franziska; Burhenne, Jürgen; Bell, Emma; Shaikhkarami, Marjan; Würth, Roberto; Stainczyk, Sabine A.; Wecht, Elisa M.; Kreth, Jochen; Büttner, Michael; Ishaque, Naveed; Schlesner, Matthias; Nicke, Barbara; Stresemann, Carlo; Llamazares-Prada, Maria; Reiling, Jan H.; Fischer, Matthias; Amit, Ido; Selbach, Matthias; Herrmann, Carl; Wölfl, Stefan; Henrich, Kai-Oliver; Höfer, Thomas; Trumpp, Andreas; Westermann, Frank: MYCN mediates cysteine addiction and sensitizes neuroblastoma to ferroptosis / Hamed Alborzinia, Andrés F. Flórez, Sina Kreth, Lena M. Brückner, Umut Yildiz, Moritz Gartlgruber, D… , 28 April 2022. - 15 S.\nIn: Nature cancer, ISSN 2662-1347. 3(2022), 4, Seite 471-485\nDOI: 10.1038/s43018-022-00355-4"
"Alborzinia, Hamed"	"Quantitative kinetics analysis of BMP2 uptake into cells and its modulation by BMP antagonists"	2013	"Journal of cell science"	"Alborzinia, Hamed; Breitkopf-Heinlein, Katja; Cheng, Xinlai; Dooley, Steven; Wölfl, Stefan: Quantitative kinetics analysis of BMP2 uptake into cells and its modulation by BMP antagonists / Alborzinia, Hamed ... Breitkopf-Heinlein, Katja ; Cheng, Xinlai ... Dooley, Steven ; Woelfl, Stefan. - 11 S.\nIn: Journal of cell science, ISSN 1477-9137. 126(2013), 1, S. 117-127\nDOI: 10.1242/jcs.109777"
"Alborzinia, Hamed"	"Real-time monitoring of cisplatin-induced cell death"	2011	"PLOS ONE"	"Alborzinia, Hamed; Can, Suzan; Holenya, Pavlo; Scholl, Catharina; Lederer, Elke; Kitanovic, Igor; Wölfl, Stefan: Real-time monitoring of cisplatin-induced cell death / Hamed Alborzinia, Suzan Can, Pavlo Holenya, Catharina Scholl, Elke Lederer, Igor Kitanovic, Stefan W… , May 16, 2011. - 9 S.\nIn: PLOS ONE, ISSN 1932-6203. 6(2011), 5, Artikel-ID e19714, Seite 1-9\nDOI: 10.1371/journal.pone.0019714"
"Almouhanna, Fadi"	"Pharmacological activation of pyruvate kinase M2 reprograms glycolysis leading to TXNIP depletion and AMPK activation in breast cancer cells"	2021	"Cancer & metabolism"	"Almouhanna, Fadi; Blagojević, Biljana; Can, Suzan; Ghanem, Ali; Wölfl, Stefan: Pharmacological activation of pyruvate kinase M2 reprograms glycolysis leading to TXNIP depletion and AMPK activation in breast cancer cells / Fadi Almouhanna, Biljana Blagojevic, Suzan Can, Ali Ghanem and Stefan Wölfl, 22 January 2021. - 17 S.\nIn: Cancer & metabolism, ISSN 2049-3002. 9(2021,1) Artikel-Nummer 5, 17 Seiten\nDOI: 10.1186/s40170-021-00239-8"
"Andermark, Vincent"	"Alkynyl gold(I) phosphane complexes"	2016	"Journal of inorganic biochemistry"	"Andermark, Vincent; Göke, Katrin; Kokoschka, Malte; Abu El Maaty, Mohamed A.; Lum, Ching Tung; Zou, Taotao; Sun, Raymond Wai-Yin; Aguiló, Elisabet; Oehninger, Luciano; Rodríguez, Laura; Bunjes, Heike; Wölfl, Stefan; Che, Chi-Ming; Ott, Ingo: Alkynyl gold(I) phosphane complexes : evaluation of structure-activity-relationships for the phosphane ligands, effects on key signaling proteins and preliminary in-vivo studies with a nanoformulated complex / Vincent Andermark, Katrin Göke, Malte Kokoschka, Mohamed A. Abu el Maaty, Ching Tung Lum, Taotao Zou… , 2016. - 9 S.\nIn: Journal of inorganic biochemistry, ISSN 1873-3344. 160(2016), Seite 140-148\nDOI: 10.1016/j.jinorgbio.2015.12.020"
"Banaeiyan, Amin A."	"Design and fabrication of a scalable liver-lobule-on-a-chip microphysiological platform"	2017	Biofabrication	"Banaeiyan, Amin A.; Theobald, Jannick; Wölfl, Stefan: Design and fabrication of a scalable liver-lobule-on-a-chip microphysiological platform / Amin A. Banaeiyan, Jannick Theobald, Jurgita Paukštyte, Stefan Wölfl, Caroline B. Adiels and Mattias… . - ? S.\nIn: Biofabrication, ISSN 1758-5090. 9(2017), 1, S. ?\nDOI: 10.1088/1758-5090/9/1/015014"
"Belskaya, Nataliya P."	"The new facile and straightforward method for the synthesis of 4H-1,2,3-thiadiazolo[5,4-b]indoles and determination of their antiproliferative activity"	2016	"European journal of medicinal chemistry"	"Belskaya, Nataliya P.; Lugovik, Kseniya I.; Bakulev, Vasiliy A.; Bauer, Jenny; Kitanovic, Igor; Holenya, Pavlo; Zakhartsev, Maksim; Wölfl, Stefan: The new facile and straightforward method for the synthesis of 4H-1,2,3-thiadiazolo[5,4-b]indoles and determination of their antiproliferative activity / Nataliya P. Belskaya, Kseniya I. Lugovik, Vasiliy A. Bakulev, Jenny Bauer, Igor Kitanovic, Pavlo Hol… , 2016. - 18 S.\nIn: European journal of medicinal chemistry, ISSN 1768-3254. 108(2016), Seite 245-257\nDOI: 10.1016/j.ejmech.2015.11.011"
"Bieda, Ruth"	"Antileukemic activity and cellular effects of rhodium(III) crown thiaether complexes"	2011	BioMetals	"Bieda, Ruth; Kitanovic, Igor; Alborzinia, Hamed; Meyer, Andreas; Ott, Ingo; Wölfl, Stefan; Sheldrick, William S.: Antileukemic activity and cellular effects of rhodium(III) crown thiaether complexes / Ruth Bieda, Igor Kitanovic, Hamed Alborzinia, Andreas Meyer, Ingo Ott, Stefan Wölfl, William S. Shel… , 28 January 2011. - 17 S.\nIn: BioMetals, ISSN 1572-8773. 24(2011), 4, Seite 645-661\nDOI: 10.1007/s10534-011-9414-9"
"Blagojević, Biljana"	"Cell type-specific metabolic response to amino acid starvation dictates the role of Sestrin2 in regulation of mTORC1"	2022	Cells	"Blagojević, Biljana; Almouhanna, Fadi; Poschet, Gernot; Wölfl, Stefan: Cell type-specific metabolic response to amino acid starvation dictates the role of Sestrin2 in regulation of mTORC1 / Biljana Blagojevic, Fadi Almouhanna, Gernot Poschet and Stefan Wölfl, 30 November 2022. - 16 S.\nIn: Cells, ISSN 2073-4409. 11(2022), 23 vom: Nov., Artikel-ID 3863, Seite 1-16\nDOI: 10.3390/cells11233863"
"Bonowski, Felix"	"Computer controlled automated assay for comprehensive studies of enzyme kinetic parameters"	2010	"PLOS ONE"	"Bonowski, Felix; Kitanovic, Ana; Ruoff, Peter; Holzwarth, Jinda; Kitanovic, Igor; Van, Ngoc-Bui; Lederer, Elke; Wölfl, Stefan: Computer controlled automated assay for comprehensive studies of enzyme kinetic parameters / Felix Bonowski, Ana Kitanovic, Peter Ruoff, Jinda Holzwarth, Igor Kitanovic, Van Ngoc Bui, Elke Lede… , May 19, 2010. - 10 S.\nIn: PLOS ONE, ISSN 1932-6203. 5(2010), 5 vom: Mai, Artikel-ID e10727, Seite 1-10\nDOI: 10.1371/journal.pone.0010727"
"Carmona-Gutierrez, Didac"	"Guidelines and recommendations on yeast cell death nomenclature"	2018	"Microbial cell"	"Carmona-Gutierrez, Didac; Wölfl, Stefan: Guidelines and recommendations on yeast cell death nomenclature / Didac Carmona-Gutierrez, Maria Anna Bauer, Andreas Zimmermann, Andrés Aguilera, Nicanor Austriaco, K… , January 2018. - 28 S.\nIn: Microbial cell, ISSN 2311-2638. 5(2018), 1, Seite 4-31\nDOI: 10.15698/mic2018.01.607"
"Cheng, Xinlai"	"7,7 '-Diazaindirubin-A small molecule inhibitor of casein kinase 2 in vitro and in cells"	2014	"Bioorganic & medicinal chemistry"	"Cheng, Xinlai; Wölfl, Stefan: 7,7 '-Diazaindirubin-A small molecule inhibitor of casein kinase 2 in vitro and in cells / Cheng, Xinlai ... Woelfl, Stefan .... - 9 S.\nIn: Bioorganic & medicinal chemistry, ISSN 1464-3391. 22(2014), 1, S. 247-255\nDOI: 10.1016/j.bmc.2013.11.031"
"Cheng, Xinlai"	"Essential role of mitochondrial Stat3 in p38MAPK mediated apoptosis under oxidative stress"	2017	"Scientific reports"	"Cheng, Xinlai; Peuckert, Christiane; Wölfl, Stefan: Essential role of mitochondrial Stat3 in p38MAPK mediated apoptosis under oxidative stress / Xinlai Cheng, Christiane Peuckert & Stefan Wölfl, 13 November 2017. - 11 S.\nIn: Scientific reports, ISSN 2045-2322. 7(2017) Artikel-Nummer 15388, 11 Seiten\nDOI: 10.1038/s41598-017-15342-4"
"Cheng, Xinlai"	"Ethyl 2-((4-chlorophenyl)amino)thiazole-4-carboxylate and derivatives are potent inducers of Oct3/4"	2015	"Journal of medicinal chemistry"	"Cheng, Xinlai; Yoshida, Hiroki; Raoofi, Dena; Saleh, Sawsan; Alborzinia, Hamed; Utikal, Jochen; Wölfl, Stefan: Ethyl 2-((4-chlorophenyl)amino)thiazole-4-carboxylate and derivatives are potent inducers of Oct3/4 / Xinlai Cheng, Hiroki Yoshida, Dena Raoofi, Sawsan Saleh, Hamed Alborzinia, Frank Wenke, Axel Göhring… . - 9 S.\nIn: Journal of medicinal chemistry, ISSN 1520-4804. 58(2015), 15, S. 5742-5750\nDOI: 10.1021/acs.jmedchem.5b00226"
"Cheng, Xinlai"	"Identification of 2-(4-((4-methoxyphenyl)methoxy)-phenyl)acetonitrile and derivatives as potent Oct3/4 inducers"	2015	"Journal of medicinal chemistry"	"Cheng, Xinlai; Dimou, Eleni; Alborzinia, Hamed; Wölfl, Stefan: Identification of 2-(4-((4-methoxyphenyl)methoxy)-phenyl)acetonitrile and derivatives as potent Oct3/4 inducers / Xinlai Cheng, Eleni Dimou, Hamed Alborzinia, Frank Wenke, Axel Göhring, Stefanie Reuter, Nancy Mah, … . - 8 S.\nIn: Journal of medicinal chemistry, ISSN 1520-4804. 58(2015), 12, S. 4976-83\nDOI: 10.1021/acs.jmedchem.5b00144"
"Cheng, Xinlai"	"Identification of a water-soluble indirubin derivative as potent inhibitor of insulin-like growth factor 1 receptor through structural modification of the parent natural molecule"	2017	"Journal of medicinal chemistry"	"Cheng, Xinlai; Wölfl, Stefan: Identification of a water-soluble indirubin derivative as potent inhibitor of insulin-like growth factor 1 receptor through structural modification of the parent natural molecule / Xinlai Cheng, Karl-Heinz Merz, Sandra Vatter, Jochen Zeller, Stephan Muehlbeyer, Andrea Thommet, Joc… . - 14 S.\nIn: Journal of medicinal chemistry, ISSN 1520-4804. 60(2017), 12, S. 4949-4962\nDOI: 10.1021/acs.jmedchem.7b00324"
"Cheng, Xinlai"	"Indirubin derivatives modulate TGFb/BMP signaling at different levels and trigger ubiquitin-mediated depletion of nonactivated R-smads"	2012	"Chemistry & biology"	"Cheng, Xinlai; Alborzinia, Hamed; Steinbeisser, Herbert; Scholl, Catharina; Kitanovic, Igor; Wölfl, Stefan: Indirubin derivatives modulate TGFb/BMP signaling at different levels and trigger ubiquitin-mediated depletion of nonactivated R-smads / Xinlai Cheng ; Hamed Alborzinia ... Herbert Steinbeisser ... Catharina Scholl ; Igor Kitanovic ... S… . - 14 S.\nIn: Chemistry & biology, ISSN 1879-1301. 19(2012), 11, S. 1423-1436\nDOI: 10.1016/j.chembiol.2012.09.008"
"Cheng, Xinlai"	"Methylisoindigo preferentially kills cancer stem cells by interfering cell metabolism via inhibition of LKB1 and activation of AMPK in PDACs"	2016	"Molecular oncology"	"Cheng, Xinlai; Kim, Jee Young; Ghafoory, Shahrouz; Duvaci, Tijen; Rafiee, Roya; Theobald, Jannick; Alborzinia, Hamed; Holenya, Pavlo; Fredebohm, Johannes; Merz, Karl-Heinz; Mehrabi, Arianeb; Hafezi, Mohammadreza; Saffari, Arash; Eisenbrand, Gerhard; Hoheisel, Jörg D.; Wölfl, Stefan: Methylisoindigo preferentially kills cancer stem cells by interfering cell metabolism via inhibition of LKB1 and activation of AMPK in PDACs / Xinlai Cheng, Jee Young Kim, Shahrouz Ghafoory, Tijen Duvaci, Roya Rafiee, Jannick Theobald, Hamed A… , 4 February 2016. - 19 S.\nIn: Molecular oncology, ISSN 1878-0261. 10(2016), 6, Seite 806-824\nDOI: 10.1016/j.molonc.2016.01.008"
"Cheng, Xinlai"	"NHC-gold compounds mediate immune suppression through induction of AHR-TGFβ1 signalling in vitro and in scurfy mice"	2020	"Communications biology"	"Cheng, Xinlai; Häberle, Stefanie; Shytaj, Iart Luca; Ghafoory, Shahrouz; Bauer, Andrea; Hoheisel, Jörg D.; Fackler, Oliver Till; Lusic, Marina; Hadaschik, Eva; Wölfl, Stefan: NHC-gold compounds mediate immune suppression through induction of AHR-TGFβ1 signalling in vitro and in scurfy mice / Xinlai Cheng, Stefanie Haeberle, Iart Luca Shytaj, Rodrigo A. Gama-Brambila, Jannick Theobald, Shahr… , 03 January 2020. - 12 S.\nIn: Communications biology, ISSN 2399-3642. 3(2020) Artikel-Nummer 10, 12 Seiten\nDOI: 10.1038/s42003-019-0716-8"
"Cheng, Xinlai"	"A TrxR inhibiting gold(I) NHC complex induces apoptosis through ASK1-p38-MAPK signaling in pancreatic cancer cells"	2014	"Molecular cancer"	"Cheng, Xinlai; Holenya, Pavlo; Can, Suzan; Alborzinia, Hamed; Rubbiani, Riccardo; Ott, Ingo; Wölfl, Stefan: A TrxR inhibiting gold(I) NHC complex induces apoptosis through ASK1-p38-MAPK signaling in pancreatic cancer cells / Xinlai Cheng, Pavlo Holenya, Suzan Can, Hamed Alborzinia, Riccardo Rubbiani, Ingo Ott and Stefan Wöl… , [2014]. - 15 S. : Illustrationen\nIn: Molecular cancer, ISSN 1476-4598. 13(2014,1) Artikel-Nummer 221, 15 Seiten\nDOI: 10.1186/1476-4598-13-221"
"Dabiri, Yasamin"	"p53-dependent anti-proliferative and pro-apoptotic effects of a gold(I) N-heterocyclic carbene (NHC) complex in colorectal cancer cells"	2019	"Frontiers in oncology"	"Dabiri, Yasamin; Abu El Maaty, Mohamed A.; Wölfl, Stefan; Cheng, Xinlai: p53-dependent anti-proliferative and pro-apoptotic effects of a gold(I) N-heterocyclic carbene (NHC) complex in colorectal cancer cells / Yasamin Dabiri, Mohamed A. Abu el Maaty, Hoi Yin Chan, Jessica Wölker, Ingo Ott, Stefan Wölfl, Xinla… , 29 May 2019. - 16 S.\nIn: Frontiers in oncology, ISSN 2234-943X. 9(2019), Artikel-ID 438\nDOI: 10.3389/fonc.2019.00438"
"Dabiri, Yasamin"	"A ruthenium(II) N-heterocyclic carbene (NHC) complex with naphthalimide ligand triggers apoptosis in colorectal cancer cells via activating the ROS-p38 MAPK pathway"	2018	"International journal of molecular sciences"	"Dabiri, Yasamin; Schmid, Alice; Theobald, Jannick; Blagojević, Biljana; Wölfl, Stefan; Cheng, Xinlai: A ruthenium(II) N-heterocyclic carbene (NHC) complex with naphthalimide ligand triggers apoptosis in colorectal cancer cells via activating the ROS-p38 MAPK pathway / Yasamin Dabiri, Alice Schmid, Jannick Theobald, Biljana Blagojevic, Wojciech Streciwilk, Ingo Ott, S… , 9 December 2018. - 20 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 19(2018,12) Artikel-Nummer 3964, 20 Seiten\nDOI: 10.3390/ijms19123964"
"Dransfeld, Christian-Lars"	"Continuous multiparametric monitoring of cell metabolism in response to transient overexpression of the sirtuin deacetylase SIRT3"	2010	"Clinical epigenetics"	"Dransfeld, Christian-Lars; Alborzinia, Hamed; Wölfl, Stefan; Mahlknecht, Ulrich: Continuous multiparametric monitoring of cell metabolism in response to transient overexpression of the sirtuin deacetylase SIRT3 / Christian-Lars Dransfeld, Hamed Alborzinia, Stefan Wölfl, Ulrich Mahlknecht, 13 June 2010. - 6 S.\nIn: Clinical epigenetics, ISSN 1868-7083. 1(2010), Seite 55-60\nDOI: 10.1007/s13148-010-0004-4"
"Dransfeld, Christian-Lars"	"SIRT3 SNPs validation in 640 individuals, functional analyses and new insights into SIRT3 stability"	2010	"International journal of oncology"	"Dransfeld, Christian-Lars; Alborzinia, Hamed; Wölfl, Stefan; Mahlknecht, Ulrich: SIRT3 SNPs validation in 640 individuals, functional analyses and new insights into SIRT3 stability / Christian-Lars Dransfeld, Hamed Alborzinia, Stefan Wölfl and Ulrich Mahlknecht, April 1, 2010. - 6 S.\nIn: International journal of oncology, ISSN 1791-2423. 36(2010), 4 vom: Apr., Seite 955-960\nDOI: 10.3892/ijo_00000574"
"Dropmann, Anne"	"TGF-β2 silencing to target biliary-derived liver diseases"	2020	Gut	"Dropmann, Anne; Dooley, Steven; Dewidar, Bedair; Hammad, Seddik; Dediulia, Tatjana; Werle-Urban, Julia; Hartwig, Vanessa; Ghafoory, Shahrouz; Wölfl, Stefan; Korhonen, Hanna; Janicot, Michel; Wosikowski, Katja; Itzel, Timo; Teufel, Andreas; Schuppan, Detlef; Stojanovic, Ana; Cerwenka, Adelheid; Nittka, Stefanie; Piiper, Albrecht; Gaiser, Timo; Beraza, Naiara; Milkiewicz, Małgorzata; Milkiewicz, Piotr; Brain, John G.; Jones, David E. J.; Weiss, Thomas S.; Zanger, Ulrich M.; Ebert, Matthias; Meindl-Beinker, Nadja M.: TGF-β2 silencing to target biliary-derived liver diseases / Anne Dropmann, Steven Dooley, Bedair Dewidar, Seddik Hammad, Tatjana Dediulia, Julia Werle, Vanessa … , 28 January 2020. - 14 S.\nIn: Gut, ISSN 1468-3288. 69(2020), 9, Seite 1677-1690\nDOI: 10.1136/gutjnl-2019-319091"
"Famulok, Michael"	"Optimizing structure and function relationship of nucleic acid molecules"	1999	"Microsystem technology"	"Famulok, Michael; Jäschke, Andres; Wölfl, Stefan: Optimizing structure and function relationship of nucleic acid molecules / Famulok, M. ; Jäschke, A. and Wölfl, S.. - 21 S.\nIn: Microsystem technology. (1999), S. 507-527"
"Gaitantzi, Haristi"	"Di (2-ethylhexyl) phthalate and its role in developing cholestasis"	2018	"Journal of pediatric gastroenterology and nutrition"	"Gaitantzi, Haristi; Hakenberg, Priska; Theobald, Jannick; Cai, Chen; Wölfl, Stefan; Ebert, Matthias; Breitkopf-Heinlein, Katja: Di (2-ethylhexyl) phthalate and its role in developing cholestasis : an in vitro study on different liver cell types / Haristi Gaitantzi, Priska Hakenberg, Jannick Theobald, Hagen Heinlein, Chen Cai, Steffan Loff, Stefa… , February 2018. - 8 S.\nIn: Journal of pediatric gastroenterology and nutrition, ISSN 1536-4801. 66(2018,2), Seiten e28-e35\nDOI: 10.1097/MPG.0000000000001813"
"Gaitantzi, Haristi"	"Ethanol sensitizes hepatocytes for TGF-β-triggered apoptosis"	2018	"Cell death & disease"	"Gaitantzi, Haristi; Meyer, Christoph; Alborzinia, Hamed; Wölfl, Stefan; Ebert, Matthias; Breitkopf-Heinlein, Katja; Dooley, Steven: Ethanol sensitizes hepatocytes for TGF-β-triggered apoptosis / Haristi Gaitantzi, Christoph Meyer, Pia Rakoczy, Maria Thomas, Kristin Wahl, Franziska Wandrer, Heik… , 19 January 2018. - 15 S.\nIn: Cell death & disease, ISSN 2041-4889. 9(2018,2) Artikel-Nummer 51, 15 Seiten\nDOI: 10.1038/s41419-017-0071-y"
"Geldmacher, Yvonne"	"Cellular impact and selectivity of half-sandwich organorhodium(III) anticancer complexes and their organoiridium(III) and trichloridorhodium(III) counterparts"	2012	"Journal of biological inorganic chemistry"	"Geldmacher, Yvonne; Kitanovic, Igor; Alborzinia, Hamed; Can, Suzan; Wölfl, Stefan: Cellular impact and selectivity of half-sandwich organorhodium(III) anticancer complexes and their organoiridium(III) and trichloridorhodium(III) counterparts / Yvonne Geldmacher, Katrin Splith, Igor Kitanovic, Hamed Alborzinia, Suzan Can, Riccardo Rubbiani, M.… . - 16 S.\nIn: Journal of biological inorganic chemistry, ISSN 1432-1327. 17(2012), 4, S. 631-646\nDOI: 10.1007/s00775-012-0883-2"
"Geldmacher, Yvonne"	"Cellular selectivity and biological impact of cytotoxic rhodium(III) and iridium(III) complexes containing methyl-substituted phenanthroline ligands"	2011	ChemMedChem	"Geldmacher, Yvonne; Kitanovic, Igor; Alborzinia, Hamed; Bergerhoff, Katharina; Rubbiani, Riccardo; Wefelmeier, Pascal; Prokop, Aram; Gust, Ronald; Ott, Ingo; Wölfl, Stefan; Sheldrick, William S.: Cellular selectivity and biological impact of cytotoxic rhodium(III) and iridium(III) complexes containing methyl-substituted phenanthroline ligands / Dr. Yvonne Geldmacher, Dr. Igor Kitanovic, Hamed Alborzinia, Katharina Bergerhoff, Riccardo Rubbiani… , February 17, 2011. - 11 S.\nIn: ChemMedChem, ISSN 1860-7187. 6(2011), 3 vom: März, Seite 429-439\nDOI: 10.1002/cmdc.201000517"
"Ghafoory, Shahrouz"	"A fast and efficient polymerase chain reaction-based method for the preparation of in situ hybridization probes"	2012	Histopathology	"Ghafoory, Shahrouz; Breitkopf-Heinlein, Katja; Li, Qi; Dzieran, Johanna; Scholl, Catharina; Dooley, Steven; Wölfl, Stefan: A fast and efficient polymerase chain reaction-based method for the preparation of in situ hybridization probes / Shahrouz Ghafoory, Katja Breitkopf‐Heinlein, Qi Li, Johanna Dzieran, Catharina Scholl, Steven Dooley… . - 8 S.\nIn: Histopathology, ISSN 1365-2559. 61(2012), 2, S. 306-313\nDOI: 10.1111/j.1365-2559.2012.04237.x"
"Ghafoory, Shahrouz"	"Nuclear accumulation of CDH1 mRNA in hepatocellular carcinoma cells"	2015	Oncogenesis	"Ghafoory, Shahrouz; Mehrabi, Arianeb; Hafezi, Mohammadreza; Cheng, Xinlai; Breitkopf-Heinlein, Katja; Hick, Meike; Huichalaf Carbonell, Mariela; Herbel, Vera; Saffari, Arash; Wölfl, Stefan: Nuclear accumulation of CDH1 mRNA in hepatocellular carcinoma cells / S. Ghafoory, A. Mehrabi, M. Hafezi, X. Cheng, K. Breitkopf-Heinlein, M. Hick, M. Huichalaf, V. Herbe… , 1 June 2015. - 9 S.\nIn: Oncogenesis, ISSN 2157-9024. 4(2015) Artikel-Nummer e152, 9 Seiten\nDOI: 10.1038/oncsis.2015.11"
