"Lonsdorf, Anke Susanne"	"Patterns of photoprotective behavior, cumulative sun-exposure and skin cancer risk among solid organ transplant recipients"	2023	"European journal of cancer prevention"	"Lonsdorf, Anke Susanne; Enk, Alexander; Hartmann, Julia: Patterns of photoprotective behavior, cumulative sun-exposure and skin cancer risk among solid organ transplant recipients : a dermatology transplant clinic experience / Anke S. Lonsdorf, Alexander H. Enk, Julia Hartmann, March 2023. - 8 S.\nIn: European journal of cancer prevention, ISSN 1473-5709. 32(2023), 2 vom: März, Artikel-ID 155-162\nDOI: 10.1097/CEJ.0000000000000751"
"Keller, Aric"	"Pulse rate and blood pressure changes during low-irradiance PDT compared with conventional PDT in the treatment of facial actinic keratoses"	2022	"Photodermatology, photoimmunology & photomedicine"	"Keller, Aric; Hartmann, Julia; Enk, Alexander; Gholam, Patrick: Pulse rate and blood pressure changes during low-irradiance PDT compared with conventional PDT in the treatment of facial actinic keratoses : a retrospective study / Aric Keller, Julia Hartmann, Alexander Enk, Patrick Gholam, 2022. - 7 S. : Diagramme\nIn: Photodermatology, photoimmunology & photomedicine, ISSN 1600-0781. 38(2022), 5 vom: Sept., Seite 435-441\nDOI: 10.1111/phpp.12764"
"Lonsdorf, Anke Susanne"	"Ablative fractional laser-assisted low-irradiance photodynamic therapy for treatment of actinic keratoses in organ transplant recipients"	2022	"Acta dermato-venereologica"	"Lonsdorf, Anke Susanne; Keller, Aric; Hartmann, Julia; Enk, Alexander; Gholam, Patrick: Ablative fractional laser-assisted low-irradiance photodynamic therapy for treatment of actinic keratoses in organ transplant recipients : a prospective, randomized, intraindividual controlled trial / Anke S. Lonsdorf, Aric Keller, Julia Hartmann, Alexander H. Enk and Patrick Gholam, Mar 31, 2022. - 6 S.\nIn: Acta dermato-venereologica, ISSN 1651-2057. 102(2022), Artikel-ID adv00694, Seite 1-6\nDOI: 10.2340/actadv.v102.1057"
"Hänßle, Holger"	"Man against machine reloaded"	2020	"Annals of oncology"	"Hänßle, Holger; Müller-Christmann, Christine; Toberer, Ferdinand; Winkler, Julia K.; Enk, Alexander; Alt, Christina; Bertlich, Ines; Hartmann, Julia; Trennheuser, Lukas; Wald, Alexander: Man against machine reloaded : performance of a market-approved convolutional neural network in classifying a broad spectrum of skin lesions in comparison with 96 dermatologists working under less artificial conditions / H.A. Haenssle, C. Fink, F. Toberer, J. Winkler, W. Stolz, T. Deinlein, R. Hofmann-Wellenhof, A. Lall… , 6 January 2020. - 7 S.\nIn: Annals of oncology, ISSN 1569-8041. 31(2020), 1, Seite 137-143\nDOI: 10.1016/j.annonc.2019.10.013"
"Hartmann, Julia"	"Sensitization following occupational exposure to methyl aminolevulinate"	2020	"Contact dermatitis"	"Hartmann, Julia; Enk, Alexander; Gholam, Patrick: Sensitization following occupational exposure to methyl aminolevulinate : report of two cases / Julia Hartmann, Alexander H. Enk, Patrick Gholam, Department of Dermatology, Venerology and Allergol… , 06 March 2020. - 3 S.\nIn: Contact dermatitis, ISSN 1600-0536. 83(2020), 1, Seite 50-52\nDOI: 10.1111/cod.13513"
"Mitri, Fouad"	"Myxoid nodule on the leg of an immunosuppressed man"	2020	"Acta dermato-venereologica"	"Mitri, Fouad; Hartmann, Julia; Mentzel, Thomas; Enk, Alexander; Toberer, Ferdinand: Myxoid nodule on the leg of an immunosuppressed man : a quiz / Fouad Mitri, Julia Hartmann, Thomas Mentzel, Alexander Enk and Ferdinand Toberer, February 1, 2020. - 3 S.\nIn: Acta dermato-venereologica, ISSN 1651-2057. 100(2020,4) Artikel-Nummer adv00062, 3 Seiten\nDOI: 10.2340/00015555-3411"
"Hartmann, Julia"	"Epidemiologie und Risikofaktoren von invasiven, nicht-melanozytären Hauttumoren bei chronisch immunsupprimierten Patienten nach Organtransplantation : eine retrospektive Datenauswertung am Hauttumorzentrum der Hautklinik Heidelberg"	2019		"Hartmann, Julia: Epidemiologie und Risikofaktoren von invasiven, nicht-melanozytären Hauttumoren bei chronisch immunsupprimierten Patienten nach Organtransplantation : eine retrospektive Datenauswertung am Hauttumorzentrum der Hautklinik Heidelberg / vorgelegt von Julia Hartmann ; Doktorvater: Herr Prof. Dr. med. Alexander H. Enk. - \nHeidelberg, 2019. - 88 Blätter : Illustrationen, Diagramme"
"Hartmann, Julia"	"Fast-growing painful leg ulcers in a 26-year-old woman with systemic lupus erythematosus"	2019	"Acta dermato-venereologica"	"Hartmann, Julia; Hänßle, Holger; Enk, Alexander; Toberer, Ferdinand: Fast-growing painful leg ulcers in a 26-year-old woman with systemic lupus erythematosus : a quiz / Julia Hartmann, Holger Haenssle, Alexander H. Enk und Ferdinand Toberer, 2019. - 3 S.\nIn: Acta dermato-venereologica, ISSN 1651-2057. 99(2019), 2"
"Hartmann, Julia"	"Hautinfiltrate einer chronisch lymphatischen Leukämie getriggert durch topische Imiquimodtherapie"	2019	"Deutsche Dermatologische GesellschaftJournal der Deutschen Dermatologischen Gesellschaft"	"Hartmann, Julia; Enk, Alexander; Toberer, Ferdinand: Hautinfiltrate einer chronisch lymphatischen Leukämie getriggert durch topische Imiquimodtherapie / Julia Hartmann, Alexander H. Enk, Ferdinand Toberer, 29 April 2019. - 3 S.\nIn: Journal der Deutschen Dermatologischen Gesellschaft, ISSN 1610-0387. 17(2019), 2, Sonderheft, Seite 9-11\nDOI: 10.1111/ddg.13781"
"Hartmann, Julia"	"Skin cancer in organ transplant recipients"	2019	"European Academy of Dermatology and VenereologyJournal of the European Academy of Dermatology and Venereology"	"Hartmann, Julia; Schüler, Svenja; Enk, Alexander; Lonsdorf, Anke Susanne: Skin cancer in organ transplant recipients : dynamics in the incidence and clinical predictors for the first and subsequent post-transplant non-melanoma skin cancer / J. Hartmann, S. Schüler, A.H. Enk, A.S. Lonsdorf, 2019. - 9 S.\nIn: Journal of the European Academy of Dermatology and Venereology, ISSN 1468-3083. 33(2019), 7, Seite 1281-1289\nDOI: 10.1111/jdv.15538"
"Toberer, Ferdinand"	"Angiogenesis in ocular and extraocular sebaceous carcinoma"	2019	"Acta dermato-venereologica"	"Toberer, Ferdinand; Hänßle, Holger; Enk, Alexander; Hartschuh, Wolfgang; Bertlich, Ines; Hartmann, Julia; Helmbold, Peter: Angiogenesis in ocular and extraocular sebaceous carcinoma / Ferdinand Toberer, Holger A. Haenssle, Arno Rütten, Dmitry Kazakov, Liubov Kastnerova, Alexander Enk… , Oct 14, 2019. - 5 S.\nIn: Acta dermato-venereologica, ISSN 1651-2057. 99(2019), 13, Seite 1270-1274\nDOI: 10.2340/00015555-3342"
