"Berlin, Christopher"	"KMT9 controls sternness and growth of colorectal cancer"	2022	"Cancer research"	"Berlin, Christopher; Cottard, Félicie; Willmann, Dominica; Urban, Sylvia; Tirier, Stephan Marius; Marx, Lisa; Rippe, Karsten; Schmitt, Mark; Petrocelli, Valentina; Greten, Florian R.; Fichtner-Feigl, Stefan; Kesselring, Rebecca; Metzger, Eric; Schüle, Roland: KMT9 controls sternness and growth of colorectal cancer / Christopher Berlin, Félicie Cottard, Dominica Willmann, Sylvia Urban, Stephan M. Tirier, Lisa Marx, … , 2022. - 11 S.\nIn: Cancer research, ISSN 1538-7445. 82(2022), 2, Seite 210-220\nDOI: 10.1158/0008-5472.CAN-21-1261"
"Ghasemi, David R."	"Compartments in medulloblastoma with extensive nodularity are connected through differentiation along the granular precursor lineage"	2024	"Nature Communications"	"Ghasemi, David R.; Okonechnikov, Konstantin; Rademacher, Anne; Tirier, Stephan Marius; Maaß, Kendra K.; Schumacher, Hanna; Joshi, Piyush; Gold, Maxwell P.; Sundheimer, Julia; Statz, Britta; Rifaioglu, Ahmet; Bauer, Katharina; Schumacher, Sabrina; Bortolomeazzi, Michele; Giangaspero, Felice; Ernst, Kati; Clifford, Steven C.; Sáez Rodríguez, Julio; Jones, David T. W.; Kawauchi, Daisuke; Fraenkel, Ernest; Mallm, Jan-Philipp; Rippe, Karsten; Korshunov, Andrey; Pfister, Stefan; Pajtler, Kristian Wilfried: Compartments in medulloblastoma with extensive nodularity are connected through differentiation along the granular precursor lineage / David R. Ghasemi, Konstantin Okonechnikov, Anne Rademacher, Stephan Tirier, Kendra K. Maass, Hanna S… , 08 January 2024. - 20 S.\nIn: Nature Communications, ISSN 2041-1723. 15(2024), Artikel-ID 269, Seite 1-20\nDOI: 10.1038/s41467-023-44117-x"
"John, Lukas"	"Resolving the spatial architecture of myeloma and its microenvironment at the single-cell level"	2023	"Nature Communications"	"John, Lukas; Poos, Alexandra; Brobeil, Alexander; Schinke, Carolina; Huhn, Stefanie; Prokoph, Nina; Lutz, Raphael; Wagner, Barbara; Zangari, Maurizio; Tirier, Stephan Marius; Mallm, Jan-Philipp; Schumacher, Sabrina; Vonficht, Dominik; Solé-Boldo, Llorenç; Quick, Sabine; Steiger, Simon; Przybilla, Moritz Jakob; Bauer, Katharina; Baumann, Anja; Hemmer, Stefan; Rehnitz, Christoph; Lückerath, Christian; Sachpekidis, Christos; Mechtersheimer, Gunhild; Haberkorn, Uwe; Dimitrakopoulou-Strauss, Antonia; Reichert, Philipp; Barlogie, Bart; Müller-Tidow, Carsten; Goldschmidt, Hartmut; Hillengaß, Jens; Rasche, Leo; Haas, Simon; Van Rhee, Frits; Rippe, Karsten; Raab, Marc-Steffen; Sauer, Sandra; Weinhold, Niels: Resolving the spatial architecture of myeloma and its microenvironment at the single-cell level / Lukas John, Alexandra M. Poos, Alexander Brobeil, Carolina Schinke, Stefanie Huhn, Nina Prokoph, Rap… , 17 August 2023. - 17 S.\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 5011, Seite 1-17\nDOI: 10.1038/s41467-023-40584-4"
"Krieger, Teresa G."	"Modeling glioblastoma invasion using human brain organoids and single-cell transcriptomics"	2020	Neuro-Oncology	"Krieger, Teresa G.; Tirier, Stephan Marius; Park, Jeongbin; Jechow, Katharina; Eisemann, Tanja; Peterziel, Heike; Angel, Peter; Eils, Roland; Conrad, Christian: Modeling glioblastoma invasion using human brain organoids and single-cell transcriptomics / Teresa G Krieger, Stephan M Tirier, Jeongbin Park, Katharina Jechow, Tanja Eisemann, Heike Peterziel… , 16 April 2020. - 12 S.\nIn: Neuro-Oncology, ISSN 1523-5866. 22(2020), 8, Seite 1138-1149\nDOI: 10.1093/neuonc/noaa091"
"Poos, Alexandra"	"Resolving therapy resistance mechanisms in multiple myeloma by multiomics subclone analysis"	2023	Blood	"Poos, Alexandra; Prokoph, Nina; Przybilla, Moritz Jakob; Mallm, Jan-Philipp; Steiger, Simon; Seufert, Isabelle; John, Lukas; Tirier, Stephan Marius; Bauer, Katharina; Baumann, Anja; Rohleder, Jennifer; Munawar, Umair; Rasche, Leo; Kortüm, K. Martin; Giesen, Nicola; Reichert, Philipp; Huhn, Stefanie; Müller-Tidow, Carsten; Goldschmidt, Hartmut; Stegle, Oliver; Raab, Marc-Steffen; Rippe, Karsten; Weinhold, Niels: Resolving therapy resistance mechanisms in multiple myeloma by multiomics subclone analysis / Alexandra M. Poos, Nina Prokoph, Moritz J. Przybilla, Jan-Philipp Mallm, Simon Steiger, Isabelle Seu… , 9 November 2023. - 14 S.\nIn: Blood, ISSN 1528-0020. 142(2023), 19, Seite 1633-1646\nDOI: 10.1182/blood.2023019758"
"Schuster, Linda"	"Progenitor-like cell type of an MLL-EDC4 fusion in acute myeloid leukemia"	2023	"Blood advances"	"Schuster, Linda; Syed, Afzal Pasha; Tirier, Stephan Marius; Steiger, Simon; Seufert, Isabelle; Becker, Heiko; Duque Afonso, Jesús; Ma, Tobias; Ogawa, Seishi; Mallm, Jan-Philipp; Lübbert, Michael; Rippe, Karsten: Progenitor-like cell type of an MLL-EDC4 fusion in acute myeloid leukemia : to the editor / Linda C. Schuster, Afzal P. Syed, Stephan M. Tirier, Simon Steiger, Isabelle Seufert, Heiko Becker, … , November 20, 2023. - 5 S. : Illustrationen\nIn: Blood advances, ISSN 2473-9537. 7(2023), 22, Seite 7079-7083\nDOI: 10.1182/bloodadvances.2022009096"
"Tirier, Stephan Marius"	"Dissecting tumor cell heterogeneity in 3D cell culture systems by combining imaging and next generation sequencing technologies"	2018		"Tirier, Stephan Marius: Dissecting tumor cell heterogeneity in 3D cell culture systems by combining imaging and next generation sequencing technologies / presented by M.Sc. Stephan Marius Tirier ; referees: Prof. Dr. Roland Eils, Prof. Dr. Peter Angel. - \nHeidelberg, 2018. - xii, 157 Seiten : Illustrationen, Diagramme"
"Tirier, Stephan Marius"	"Dissecting tumor cell heterogeneity in 3D cell culture systems by combining imaging and next generation sequencing technologies"	2018		"Tirier, Stephan Marius: Dissecting tumor cell heterogeneity in 3D cell culture systems by combining imaging and next generation sequencing technologies / presented by M.Sc. Stephan Marius Tirier ; referees: Prof. Dr. Roland Eils, Prof. Dr. Peter Angel. - \nHeidelberg, 2018. - 1 Online-Ressource (xii, 157 Seiten) : Illustrationen, Diagramme\nDOI: 10.11588/heidok.00025591"
"Tirier, Stephan Marius"	"Pheno-seq - linking visual features and gene expression in 3D cell culture systems"	2019	"Scientific reports"	"Tirier, Stephan Marius; Park, Jeongbin; Preußer, Friedrich; Steiger, Simon; Mallm, Jan-Philipp; Eismann, Björn; Rippe, Karsten; Glimm, Hanno; Eils, Roland; Conrad, Christian: Pheno-seq - linking visual features and gene expression in 3D cell culture systems / Stephan M. Tirier, Jeongbin Park, Friedrich Preußer, Lisa Amrhein, Zuguang Gu, Simon Steiger, Jan-Ph… , 26 August 2019. - 15 S.\nIn: Scientific reports, ISSN 2045-2322. 9(2019) Artikel-Nummer 12367, 15 Seiten\nDOI: 10.1038/s41598-019-48771-4"
"Tirier, Stephan Marius"	"Subclone-specific microenvironmental impact and drug response in refractory multiple myeloma revealed by single‐cell transcriptomics"	2021	"Nature Communications"	"Tirier, Stephan Marius; Mallm, Jan-Philipp; Steiger, Simon; Poos, Alexandra; Awwad, Mohamed; Giesen, Nicola; Casiraghi, Nicola; Susak, Hana; Bauer, Katharina; Baumann, Anja; John, Lukas; Seckinger, Anja; Hose, Dirk; Müller-Tidow, Carsten; Goldschmidt, Hartmut; Stegle, Oliver; Hundemer, Michael; Weinhold, Niels; Raab, Marc-Steffen; Rippe, Karsten: Subclone-specific microenvironmental impact and drug response in refractory multiple myeloma revealed by single‐cell transcriptomics / Stephan M. Tirier, Jan-Philipp Mallm, Simon Steiger, Alexandra M. Poos, Mohamed H. S. Awwad, Nicola … , 29 November 2021. - 16 S.\nIn: Nature Communications, ISSN 2041-1723. 12(2021), Artikel-ID 6960, Seite 1-16\nDOI: 10.1038/s41467-021-26951-z"
"Zowada, Martina"	"Functional states in tumor-initiating cell differentiation in human colorectal cancer"	2021	Cancers	"Zowada, Martina; Tirier, Stephan Marius; Dieter, Sebastian M.; Krieger, Teresa G.; Oberlack, Ava; Chua, Robert Lorenz; Huerta, Mario; Ten, Foo Wei; Laaber, Karin; Park, Jeongbin; Jechow, Katharina; Müller, Torsten; Kalxdorf, Mathias; Kriegsmann, Mark; Kriegsmann, Katharina; Herbst, Friederike; Krijgsveld, Jeroen; Schneider, Martin; Eils, Roland; Glimm, Hanno; Conrad, Christian; Ball, Claudia R.: Functional states in tumor-initiating cell differentiation in human colorectal cancer / Martina K. Zowada, Stephan M. Tirier, Sebastian M. Dieter, Teresa G. Krieger, Ava Oberlack, Robert L… , 4 March 2021. - 32 S.\nIn: Cancers, ISSN 2072-6694. 13(2021), 5, Artikel-ID 1097, Seite 1-32\nDOI: 10.3390/cancers13051097"
