"Blümke, Matthias"	"Exercise might be good for me, but I don’t feel good about it"	2010	"Journal of sport & exercise psychology"	"Blümke, Matthias; Schweizer, Geoffrey: Exercise might be good for me, but I don’t feel good about it : Do automatic associations predict exercise behavior? / Matthias Blümke ... Geoffrey Schweizer .... - 17 S.\nIn: Journal of sport & exercise psychology, ISSN 0895-2779. 32(2010), 2, S. 137-153"
"Brand, Ralf"	"Going to the gym or to the movies?"	2015	"Journal of sport & exercise psychology"	"Brand, Ralf; Schweizer, Geoffrey: Going to the gym or to the movies? : situated decisions as a functional link connecting automatic and reflective evaluations of exercise with exercising behavior / Ralf Brand ; Geoffrey Schweizer. - 11 S.\nIn: Journal of sport & exercise psychology, ISSN 1543-2904. 37(2015), 1, S. 63-73\nDOI: 10.1123/jsep.2014-0018"
"Brand, Ralf"	Sportpsychologie	2019		"Brand, Ralf; Schweizer, Geoffrey: Sportpsychologie : Verständnisgrundlagen für mehr Durchblick im Fach / Ralf Brand, Geoffrey Schweizer. - 2., vollständig überarbeitete und erweiterte Auflage. - \nBerlin: Springer, [2019]. - X, 209 Seiten : Diagramme, ISBN 978-3-662-59081-2\n(Basiswissen Psychologie)\n(Lehrbuch)\nDOI: 10.1007/978-3-662-59082-9"
"Brand, Ralf"	Sportpsychologie	2019		"Brand, Ralf; Schweizer, Geoffrey: Sportpsychologie : Verständnisgrundlagen für mehr Durchblick im Fach / Ralf Brand, Geoffrey Schweizer. - 2., vollständig überarbeitete und erweiterte Auflage. - \nBerlin: Springer, [2019]. - 1 Online-Ressource (X, 209 Seiten) : Illustrationen, Diagramme, ISBN 978-3-662-59082-9\n(Springer eBooks : Psychology)\n(Basiswissen Psychologie)\n(Springer eBook Collection)\nDOI: 10.1007/978-3-662-59082-9"
"Bünemann, Stephanie"	"The reciprocal relationship between nonverbal behavior and sports performance in a cross-lagged panel model"	2021	"Psychology of sport and exercise"	"Bünemann, Stephanie; Schweizer, Geoffrey: The reciprocal relationship between nonverbal behavior and sports performance in a cross-lagged panel model / Stephanie Buenemann, Geoffrey Schweizer, 5 May 2021. - 8 S.\nIn: Psychology of sport and exercise, ISSN 1469-0292. 55(2021) vom: 7., Artikel-ID 101956, Seite 1-8\nDOI: 10.1016/j.psychsport.2021.101956"
"Englert, Christoph"	"""Are you telling the truth?"""	2020	"Frontiers in psychology"	"Englert, Christoph; Schweizer, Geoffrey: "Are you telling the truth?" : Testing individuals' ability to differentiate between truth and deceit in soccer / Chris Englert and Geoffrey Schweizer, 16 May 2020. - 9 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 11(2020), Artikel-ID 1082, Seite 1-9\nDOI: 10.3389/fpsyg.2020.01082"
"Englert, Christoph"	"Testing the effects of a preceding self-control task on decision-making in soccer refereeing"	2021	"Frontiers in neuroscience"	"Englert, Christoph; Dziuba, Anna; Schweizer, Geoffrey: Testing the effects of a preceding self-control task on decision-making in soccer refereeing / Chris Englert, Anna Dziuba and Geoffrey Schweizer, 16 March 2021. - 8 S.\nIn: Frontiers in neuroscience, ISSN 1662-453X. 15(2021), Artikel-ID 638652, Seite 1-8\nDOI: 10.3389/fnins.2021.638652"
"Ennigkeit, Fabienne"	"Open Science in der deutschsprachigen Sportpsychologie"	2023	"Zeitschrift für Sportpsychologie"	"Ennigkeit, Fabienne; Englert, Christoph; Stehle, Juliane; Schweizer, Geoffrey: Open Science in der deutschsprachigen Sportpsychologie : eine empirische Analyse aktueller Forschungspraktiken / Fabienne Ennigkeit, Chris Englert, Juliane Stehle und Geoffrey Schweizer, October 2023. - 10 S.\nIn: Zeitschrift für Sportpsychologie, ISSN 2190-6300. 30(2023), 4 vom: Okt., Seite 146-155\nDOI: 10.1026/1612-5010/a000404"
"Furley, Philip"	"The expression of victory and loss"	2014	"Journal of nonverbal behavior"	"Furley, Philip; Schweizer, Geoffrey: The expression of victory and loss : estimating who’s leading or trailing from nonverbal cues in sports / Furley, Philip ; Schweizer, Geoffrey. - 17 S.\nIn: Journal of nonverbal behavior, ISSN 1573-3653. 38(2014), 1, S. 13-29\nDOI: 10.1007/s10919-013-0168-7"
"Furley, Philip"	"“I’m pretty sure that we will win!”"	2014	"Journal of sport & exercise psychology"	"Furley, Philip; Schweizer, Geoffrey: “I’m pretty sure that we will win!” : The influence of score-related nonverbal behavioral changes on the confidence in winning a basketball game / Philip Furley and Geoffrey Schweizer, 1 March 2014. - 5 S.\nIn: Journal of sport & exercise psychology, ISSN 1543-2904. 36(2014), 3, Seite 315-319\nDOI: 10.1123/jsep.2013-0199"
"Furley, Philip"	"""I'm pretty sure that we will win!"""	2014	"Journal of sport & exercise psychology"	"Furley, Philip; Schweizer, Geoffrey: "I'm pretty sure that we will win!" : The influence of score-related nonverbal behavioral changes on the confidence in winning a basketball game / Philip Furley ; Geoffrey Schweizer. - 5 S.\nIn: Journal of sport & exercise psychology, ISSN 0895-2779. 36(2014), 3, S. 316-320"
"Furley, Philip"	"In a flash"	2016	"Journal of nonverbal behavior"	"Furley, Philip; Schweizer, Geoffrey: In a flash : thin slice judgment accuracy of leading and trailing in sports / Philip Furley, Geoffrey Schweizer. - 18 S.\nIn: Journal of nonverbal behavior, ISSN 1573-3653. 40(2016), 2, S. 83-100\nDOI: 10.1007/s10919-015-0225-5"
"Furley, Philip"	"Nonverbal communication of confidence in soccer referees"	2016	"Journal of sport & exercise psychology"	"Furley, Philip; Schweizer, Geoffrey: Nonverbal communication of confidence in soccer referees : an experimental test of Darwin’s leakage hypothesis / Philip Furley, Geoffrey Schweizer. - 8 S.\nIn: Journal of sport & exercise psychology, ISSN 1543-2904. 38(2016), 6, S. 590-597\nDOI: 10.1123/jsep.2016-0192"
"Furley, Philip"	"The power motive as a predictor of receptiveness to nonverbal behavior in sport"	2019	"Motivation and emotion"	"Furley, Philip; Schweizer, Geoffrey; Wegner, Mirko: The power motive as a predictor of receptiveness to nonverbal behavior in sport / Philip Furley, Geoffrey Schweizer, Mirko Wegner, 06 August 2019. - 12 S.\nIn: Motivation and emotion, ISSN 1573-6644. 43(2019), 6, Seite 917-928\nDOI: 10.1007/s11031-019-09788-4"
"Furley, Philip"	"Thin Slices of Athletes’ Nonverbal Behavior Give Away Game Location"	2018	"Evolutionary psychology"	"Furley, Philip; Schweizer, Geoffrey; Memmert, Daniel: Thin Slices of Athletes’ Nonverbal Behavior Give Away Game Location : Testing the Territoriality Hypothesis of the Home Game Advantage / Philip Furley, Geoffrey Schweizer, and Daniel Memmert, May 14, 2018. - 12 S.\nIn: Evolutionary psychology, ISSN 1474-7049. 16(2018), 2, Seite 1-12\nDOI: 10.1177/1474704918776456"
"Furley, Philip"	"The two modes of an athlete"	2015	"International review of sport and exercise psychology"	"Furley, Philip; Schweizer, Geoffrey; Betram, Alexander: The two modes of an athlete : dual-process theories in the field of sport$dPhliip Furley, Goeffrey Schweizer & Alex Bertram. - 19 S.\nIn: International review of sport and exercise psychology, ISSN 1750-9858. 8(2015), 1, S. 106-124\nDOI: 10.1080/1750984X.2015.1022203"
"Labudek, Sarah"	REFS-D	2019	"Zeitschrift für Sportpsychologie"	"Labudek, Sarah; Schweizer, Geoffrey; Roth, Anika; Pizzera, Alexandra; Plessner, Henning; Brand, Ralf: REFS-D : eine deutschsprachige Skala zur Erfassung der Schiedsrichterselbstwirksamkeit / Sarah Labudek, Geoffrey Schweizer, Anika Roth, Alexandra Pizzera, Henning Plessner und Ralf Brand, Januar 2019. - 10 S.\nIn: Zeitschrift für Sportpsychologie, ISSN 2190-6300. 26(2019), 1, Seite 15-24\nDOI: 10.1026/1612-5010/a000256"
"Plessner, Henning"	"Sports performance judgments"	2023	"Asian journal of sport and exercise psychology"	"Plessner, Henning; Ermark, Florian; Schütz, Lisa-Marie; Schweizer, Geoffrey: Sports performance judgments : an update from a social cognitive perspective / Henning Plessner, Florian Ermark, Lisa-Marie Schütz, Geoffrey Schweizer, 6 February 2023. - 11 S.\nIn: Asian journal of sport and exercise psychology, ISSN 2667-2391. 3(2023), 1, Seite 13-23\nDOI: 10.1016/j.ajsep.2023.01.002"
"Schütz, Lisa-Marie"	"The impact of physical load on duration estimation in sport"	2023	"Psychology of sport and exercise"	"Schütz, Lisa-Marie; Betsch, Tilmann; Plessner, Henning; Schweizer, Geoffrey: The impact of physical load on duration estimation in sport / Lisa-Marie Schütz, Tilmann Betsch, Henning Plessner, Geoffrey Schweizer, March 2023. - 6 S.\nIn: Psychology of sport and exercise, ISSN 1469-0292. 65(2023), Artikel-ID 102368, Seite 1-6\nDOI: 10.1016/j.psychsport.2022.102368"
"Schütz, Lisa-Marie"	"The impact of video speed on the estimation of time duration in sport"	2021	"Journal of sport & exercise psychology"	"Schütz, Lisa-Marie; Schweizer, Geoffrey; Plessner, Henning: The impact of video speed on the estimation of time duration in sport / Lisa-Marie Schütz, Geoffrey Schweizer, and Henning Plessner, 6 September 2021. - 11 S.\nIn: Journal of sport & exercise psychology, ISSN 1543-2904. 43(2021), 5, Seite 419-429\nDOI: 10.1123/jsep.2020-0248"
"Schweizer, Geoffrey"	"Editorial zur In-Mind Themenausgabe „Sportpsychologie“"	2012	"The In-Mind / [Deutsche Ausgabe]"	"Schweizer, Geoffrey; Plessner, Henning: Editorial zur In-Mind Themenausgabe „Sportpsychologie“ / von Geoffrey Schweizer & Henning Plessner, 2012. - ? S.\nIn: The In-Mind, ISSN 1877-5349. 2(2012), 1, Seite ?"
"Schweizer, Geoffrey"	"Establishing standards for basketball elite referees' decisions"	2013	"Journal of applied sport psychology"	"Schweizer, Geoffrey; Plessner, Henning; Brand, Ralf: Establishing standards for basketball elite referees' decisions : Geoffrey Schweizer ; Henning Plessner ; Ralf Brand. - 6 S.\nIn: Journal of applied sport psychology, ISSN 1041-3200. 25(2013), 3, S. 370-375"
"Schweizer, Geoffrey"	"Judgment and Decision-Making"	2023	"Sport and exercise psychology"	"Schweizer, Geoffrey; Plessner, Henning; MacMahon, Clare: Judgment and Decision-Making / $hGeoffrey Schweizer, Henning Plessner, and Clare MacMahon, 26 February 2023. - 23 S. : Illustrationen\nIn: Sport and exercise psychology. (2023), Seite 93-115\nDOI: 10.1007/978-3-031-03921-8_5"
"Schweizer, Geoffrey"	"Reliable measurement in sport psychology"	2020	"Psychology of sport and exercise"	"Schweizer, Geoffrey; Furley, Philip; Rost, Nicolas; Barth, Kai: Reliable measurement in sport psychology : the case of performance outcome measures / Geoffrey Schweizer, Philip Furley, Nicolas Rost, Kai Barth, 7 February 2020\nIn: Psychology of sport and exercise, ISSN 1469-0292. 48(2020) Artikel-Nummer 101663, 14 Seiten\nDOI: 10.1016/j.psychsport.2020.101663"
"Schweizer, Geoffrey"	"Reproducible research in sport and exercise psychology"	2016	"Psychology of sport and exercise"	"Schweizer, Geoffrey; Furley, Philip: Reproducible research in sport and exercise psychology : the role of sample sizes / Geoffrey Schweizer, Philip Furley. - 9 S.\nIn: Psychology of sport and exercise, ISSN 1469-0292. 23(2016), S. 114-122\nDOI: 10.1016/j.psychsport.2015.11.005"
"Schweizer, Geoffrey"	Schiedsrichter-Training	2010		"Schweizer, Geoffrey: Schiedsrichter-Training : Schiedsrichter machen durch das Trainingsprogramm des Heidelberger Sportwissenschaftlers Geoffrey Schweizer auf dem Fußballplatz nachweislich weniger Fehler / Geoffrey Schweizer. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2010. - Online-Ressource"
"Schweizer, Geoffrey"	"Das Schiedsrichter-Entscheidungs-Training"	2010		"Schweizer, Geoffrey: Das Schiedsrichter-Entscheidungs-Training : Entwicklung eines Programms zum Training intuitiver Entscheidungen von Schiedsrichtern / von Geoffrey Schweizer, 2010. - 89 Bl. : Ill., graph. Darst."
"Schweizer, Geoffrey"	"Training von Schiedsrichterentscheidungen"	2014	"Kognitives Training im Sport"	"Schweizer, Geoffrey; Plessner, Henning; Brand, Ralf: Training von Schiedsrichterentscheidungen / Geoffrey Schweizer ; Henning Plessner ; Ralf Brand. - 22 S.\nIn: Kognitives Training im Sport. (2014), S. 213-234"
"Schweizer, Geoffrey"	"Urteilen und Entscheiden im Sport"	2020	Sportpsychologie	"Schweizer, Geoffrey; Plessner, Henning: Urteilen und Entscheiden im Sport / Geoffrey Schweizer und Henning Plessner, 2020. - 25 S.\nIn: Sportpsychologie. (2020), Seite 89-113"
"Schweizer, Geoffrey"	"Urteilen und Entscheiden im Sport"	2020	Sportpsychologie	"Schweizer, Geoffrey; Plessner, Henning: Urteilen und Entscheiden im Sport / Geoffrey Schweizer und Henning Plessner, 2020. - 25 S. : Illustrationen\nIn: Sportpsychologie. (2020), Seite 89-113"
"Schweizer, Geoffrey"	"Die Vertrauenskrise empirischer Forschung in der Psychologie"	2016	"Zeitschrift für Sportpsychologie"	"Schweizer, Geoffrey; Furley, Philip: Die Vertrauenskrise empirischer Forschung in der Psychologie : ausgewählte Ursachen und exemplarische Lösungsvorschläge für die sportpsychologische Forschung : Positionspapier / Geoffrey Schweizer und Philip Furley. - 7 S.\nIn: Zeitschrift für Sportpsychologie, ISSN 2190-6300. (2016), 3, S. 77-83\nDOI: 10.1026/1612-5010/a000171"
"Schweizer, Geoffrey"	"A video-based training method for improving soccer referees' intuitive decision-making skills"	2011	"Journal of applied sport psychology"	"Schweizer, Geoffrey; Plessner, Henning: A video-based training method for improving soccer referees' intuitive decision-making skills / Geoffrey Schweizer; Henning Plessner ..., 2011. - 14 S.\nIn: Journal of applied sport psychology, ISSN 1041-3200. 23(2011), 4, Seite 429-442"
"Schweizer, Geoffrey"	"A video-based training method for improving soccer referees’ intuitive decision-making skills"	2011	"Journal of applied sport psychology"	"Schweizer, Geoffrey; Plessner, Henning; Kahlert, Daniela; Brand, Ralf: A video-based training method for improving soccer referees’ intuitive decision-making skills / Geoffrey Schweizer, Henning Plessner, Daniela Kahlert, Ralf Brand, 2011. - 14 S.\nIn: Journal of applied sport psychology, ISSN 1533-1571. 23(2011), 4, Seite 429-442\nDOI: 10.1080/10413200.2011.555346"
"Seiler, Kirstin"	"Do the effects of nonverbal behaviour on team outcome confidence in team sports depend on the availability of additional performance information?"	2018	"Psychology of sport and exercise"	"Seiler, Kirstin; Schweizer, Geoffrey; Seiler, Roland: Do the effects of nonverbal behaviour on team outcome confidence in team sports depend on the availability of additional performance information? / Kirstin Seiler, Geoffrey Schweizer, Roland Seiler, 2018. - 12 S.\nIn: Psychology of sport and exercise, ISSN 1469-0292. 36(2018), Seite 29-40\nDOI: 10.1016/j.psychsport.2017.12.007"
