"Aafjes-van Doorn, Katie"	"The effect of hopelessness and perceived group compatibility on treatment outcome for patients with personality dysfunction"	2020	"The journal of nervous and mental disease"	"Aafjes-van Doorn, Katie; Ehrenthal, Johannes C.: The effect of hopelessness and perceived group compatibility on treatment outcome for patients with personality dysfunction / Katie Aafjes-van Doorn, David Kealy, Johannes C. Ehrenthal, John S. Ogrodniczuk, Anthony S. Joyce, R… , 2020. - 6 S.\nIn: The journal of nervous and mental disease, ISSN 1539-736X. 208(2020), 9, Seite 677-682\nDOI: 10.1097/NMD.0000000000001176"
"Aafjes-van Doorn, Katie"	"The relationship between patients' personality traits, the alliance, and change in interpersonal distress in intensive group treatment for personality dysfunction"	2022	"Journal of personality disorders"	"Aafjes-van Doorn, Katie; Kealy, David; Ehrenthal, Johannes C.; Ogrodniczuk, John S.; Joyce, Anthony S.; Weber, Rainer: The relationship between patients' personality traits, the alliance, and change in interpersonal distress in intensive group treatment for personality dysfunction / Katie Aafjes-van Doorn, DClinPsy, David Kealy, PhD,  Johannes C. Ehrenthal, PhD, John S. Ogrodniczuk… , December 2022. - 18 S.\nIn: Journal of personality disorders, ISSN 1943-2763. 36(2022), 6 vom: Dez., Seite 731-748\nDOI: 10.1521/pedi.2022.36.6.731"
"Baie, Lara"	"Steht das strukturelle Integrationsniveau nach OPD-2 in Zusammenhang mit der Symptomschwere einer Posttraumatischen Belastungsstörung (PTBS)?"	2020	"Zeitschrift für psychosomatische Medizin und Psychotherapie"	"Baie, Lara; Hucklenbroich, Katharina; Hampel, Nicola; Ehrenthal, Johannes C.; Heuft, Gereon; Burgmer, Markus: Steht das strukturelle Integrationsniveau nach OPD-2 in Zusammenhang mit der Symptomschwere einer Posttraumatischen Belastungsstörung (PTBS)? : eine Kohortenstudie bei Patienten einer Trauma-Ambulanz / Lara Baie, Katharina Hucklenbroich, Nicola Hampel, Johannes C. Ehrenthal, Gereon Heuft, Markus Burgm… , 2020. - 15 S.\nIn: Zeitschrift für psychosomatische Medizin und Psychotherapie, ISSN 2196-8349. 66(2020), 1, Seite 5-19\nDOI: 10.13109/zptm.2020.66.1.5"
"Berens, Sabrina"	"The validity of somatic symptom disorder in patients with gastrointestinal complaints"	2021	"Journal of clinical gastroenterology"	"Berens, Sabrina; Schäfert, Rainer; Ehrenthal, Johannes C.; Baumeister, David; Gauss, Annika; Eich, Wolfgang; Tesarz, Jonas: The validity of somatic symptom disorder in patients with gastrointestinal complaints / Berens, Sabrina MSc-Psych; Schaefert, Rainer MD; Ehrenthal, Johannes C. PhD; Baumeister, David PhD; … , Sep 2021. - 11 S.\nIn: Journal of clinical gastroenterology, ISSN 1539-2031. 55(2021), 8, Seite e66-e76\nDOI: 10.1097/MCG.0000000000001505"
"Bock, Astrid"	"Der OPD-Strukturfragebogen (OPD-SF) in Anwendung auf eine jugendliche Schul- und klinische Stichprobe"	2018	"Praxis der Kinderpsychologie und Kinderpsychiatrie"	"Bock, Astrid; Sevecke, Kathrin; Huber, Eva; Weil, Patrick; Ehrenthal, Johannes C.: Der OPD-Strukturfragebogen (OPD-SF) in Anwendung auf eine jugendliche Schul- und klinische Stichprobe : Ergebnisse zu Reliabilität und Validität = / Astrid Bock, Kathrin Sevecke, Eva Huber, Patrick Weil, Johannes C. Ehrenthal, 13 Nov 2018. - 17 S.\nIn: Praxis der Kinderpsychologie und Kinderpsychiatrie, ISSN 2196-8225. 67(2018), 7, Seite 674-690\nDOI: 10.13109/prkk.2018.67.7.674"
"Bösel, Maren"	"Integration sozialarbeiterischer Kompetenz in die psychotherapeutische Versorgung"	2014	Psychotherapeut	"Bösel, Maren; Siegfarth, Bärbel; Schauenburg, Henning; Nickendei, Christoph; Ehrenthal, Johannes C.: Integration sozialarbeiterischer Kompetenz in die psychotherapeutische Versorgung / Maren Bösel, Bärbel Siegfarth, Henning Schauenburg, Christoph Nikendei, Johannes C. Ehrenthal, 2014. - 6 S.\nIn: Psychotherapeut, ISSN 1432-2080. 59(2014), 6, Seite 474-479\nDOI: 10.1007/s00278-014-1078-9"
"Bugaj, Till Johannes"	"Stresserleben bei Medizinstudierenden"	2016	"Psychotherapie, Psychosomatik, medizinische Psychologie"	"Bugaj, Till Johannes; Ehrenthal, Johannes C.; Köhl-Hackert, Nadja; Schauenburg, Henning; Huber, Julia; Schmid, Carolin; Herzog, Wolfgang; Nikendei, Christoph: Stresserleben bei Medizinstudierenden : welche Rolle spielen Bindungserleben und Persönlichkeitsaspekte? ; Eine Querschnittsanalyse / Till Johannes Bugaj, Christine Müksch, Johannes C. Ehrenthal, Nadja Köhl-Hackert, Henning Schauenbur… , 2016. - 5 S.\nIn: Psychotherapie, Psychosomatik, medizinische Psychologie, ISSN 1439-1058. 66(2016), 2, Seite 88-92\nDOI: 10.1055/s-0035-1569285"
"Dinger, Ulrike"	"Change of emotional experience in major depression and borderline personality disorder during psychotherapy"	2021	"Journal of personality disorders"	"Dinger, Ulrike; Fuchs, Magdalena; Köhling, Johanna; Schauenburg, Henning; Ehrenthal, Johannes C.: Change of emotional experience in major depression and borderline personality disorder during psychotherapy : associations with depression severity and personality functioning / Ulrike Dinger, DSc, MD, Magdalena Fuchs, MSc, Johanna Köhling, PhD, Henning Schauenburg, MD, and Joh… , March 2021. - 20 S.\nIn: Journal of personality disorders, ISSN 1943-2763. 35(2021), Supplement A, Seite 1-20\nDOI: 10.1521/pedi_2019_33_420"
"Dinger, Ulrike"	"Day-clinic and inpatient psychotherapy for depression (DIP-D)"	2014	"Psychotherapy and psychosomatics"	"Dinger, Ulrike; Klipsch, Ottilia; Köhling, Johanna; Ehrenthal, Johannes C.; Nikendei, Christoph; Herzog, Wolfgang; Schauenburg, Henning: Day-clinic and inpatient psychotherapy for depression (DIP-D) : a randomized controlled pilot study in routine clinical care / Ulrike Dinger, Ottilia Klipsch, Johanna Köhling, Johannes C. Ehrenthal, Christoph Nikendei, Wolfgang… , April 17, 2014. - 2 S.\nIn: Psychotherapy and psychosomatics, ISSN 1423-0348. 83(2014), 3, Seite 194-195\nDOI: 10.1159/000357437"
"Dinger, Ulrike"	"Day-clinic and inpatient psychotherapy for depression (DIP-D)"	2014	"Psychotherapy and psychosomatics"	"Dinger, Ulrike; Klipsch, Ottilia; Köhling, Johanna; Ehrenthal, Johannes C.; Nikendei, Christoph; Herzog, Wolfgang; Schauenburg, Henning: Day-clinic and inpatient psychotherapy for depression (DIP-D) : a randomized controlled pilot study in routine clinical care / U. Dinger; O. Klipsch; J. Koehling; J. C.Ehrenthal; C. Nikendei; W. Herzog; H. Schauenburg, 2014. - 2 S.\nIn: Psychotherapy and psychosomatics, ISSN 0033-3190. 83(2014), 3, Seite 194-195"
"Dinger, Ulrike"	"Inpatient and Day-Clinic Experience Scale (IDES)"	2015	"Zeitschrift für psychosomatische Medizin und Psychotherapie"	"Dinger, Ulrike; Schauenburg, Henning; Ehrenthal, Johannes C.; Mander, Johannes: Inpatient and Day-Clinic Experience Scale (IDES) : a psychometric evaluation / Ulrike Dinger, Henning Schauenburg, Johannes C. Ehrenthal, Jennifer Nicolai, Johannes Mander, Isa Sa… , 2015. - 16 S.\nIn: Zeitschrift für psychosomatische Medizin und Psychotherapie, ISSN 2196-8349. 61(2015), 4, Seite 304-319\nDOI: 10.13109/zptm.2015.61.4.327"
"Dinger, Ulrike"	"Self-report and observer ratings of personality functioning"	2014	"Journal of personality assessment"	"Dinger, Ulrike; Schauenburg, Henning; Komo-Lang, Miriam; Grande, Tilman; Ehrenthal, Johannes C.: Self-report and observer ratings of personality functioning : a study of the OPD system / Dinger, Ulrike; Schauenburg, Henning; ... Komo-Lang, Miriam ... Grande, Tilman; Ehrenthal, Johannes … , 2014. - 6 S.\nIn: Journal of personality assessment, ISSN 1532-7752. 96(2014), 2, Seite 220-225\nDOI: 10.1080/00223891.2013.828065"
"Dinger, Ulrike"	"Tagesklinische und stationäre Psychotherapie der Depression (DIP-D)"	2015	"Psychotherapie, Psychosomatik, medizinische Psychologie"	"Dinger, Ulrike; Köhling, Johanna; Klipsch, Ottilia; Ehrenthal, Johannes C.; Nikendei, Christoph; Herzog, Wolfgang; Schauenburg, Henning: Tagesklinische und stationäre Psychotherapie der Depression (DIP-D) : sekundäre Erfolgsmaße und Katamneseergebnis einer randomisiert-kontrollierten Pilotstudie / Ulrike Dinger, Johanna Köhling, Ottilia Klipsch, Johannes C. Ehrenthal, Christoph Nikendei, Wolfgang… , 2015. - 7 S.\nIn: Psychotherapie, Psychosomatik, medizinische Psychologie, ISSN 1439-1058. 65(2015), 7, Seite 261-267\nDOI: 10.1055/s-0035-1545306"
"Ehrenthal, Johannes C."	"Aktuelle Entwicklungen der psychodynamischen Psychotherapieforschung"	2014	Psychotherapeut	"Ehrenthal, Johannes C.; Dinger, Ulrike; Nikendei, Christoph: Aktuelle Entwicklungen der psychodynamischen Psychotherapieforschung :  = / Johannes C. Ehrenthal, Ulrike Dinger, Christoph Nikendei, 2014. - 7 S.\nIn: Psychotherapeut, ISSN 1432-2080. 59(2014), 3, Seite 212-218\nDOI: 10.1007/s00278-014-1045-5"
"Ehrenthal, Johannes C."	"Altered cardiovascular adaptability in depressed patients without heart disease"	2010	"The world journal of biological psychiatry"	"Ehrenthal, Johannes C.; Herrmann-Lingen, Christoph; Fey, Marco; Schauenburg, Henning: Altered cardiovascular adaptability in depressed patients without heart disease / Johannes C. Ehrenthal, Christoph Herrmann-Lingen, Marco Fey & Henning Schauenburg, 11 Mar 2010. - 8 S.\nIn: The world journal of biological psychiatry, ISSN 1814-1412. 11(2010), 3, Seite 586-593\nDOI: 10.3109/15622970903397714"
"Ehrenthal, Johannes C."	"Anamneseerhebung in der Psychotherapie"	2018		"Ehrenthal, Johannes C.: Anamneseerhebung in der Psychotherapie : Strukturierung - Interaktion - Therapieplanung / Johannes C. Ehrenthal. - 1., Auflage. - \nStuttgart: Schattauer, 2018. - 208 Seiten, ISBN 978-3-608-43286-2"
"Ehrenthal, Johannes C."	"Anamneseerhebung in der Psychotherapie"	2018		"Ehrenthal, Johannes C.: Anamneseerhebung in der Psychotherapie : Strukturierung - Interaktion - Therapieplanung / Johannes C. Ehrenthal. - \nStuttgart: Schattauer Verlag (Klett), 2018. - 1 Online-Ressource, ISBN 978-3-608-20384-4"
"Ehrenthal, Johannes C."	"Bindungsrelevante Situationen in der Psychotherapie"	2013	Psychotherapeut	"Ehrenthal, Johannes C.; Tomanek, Julia; Schauenburg, Henning; Dinger, Ulrike: Bindungsrelevante Situationen in der Psychotherapie / Johannes C. Ehrenthal, Julia Tomanek, Henning Schauenburg, Ulrike Dinger, September 2013. - 6 S.\nIn: Psychotherapeut, ISSN 1432-2080. 58(2013), 5, Seite 474-479\nDOI: 10.1007/s00278-012-0912-1"
"Ehrenthal, Johannes C."	"Bindung und Psychotherapie"	2017	"Bindung in Psychologie und Medizin"	"Ehrenthal, Johannes C.: Bindung und Psychotherapie / Johannes C. Ehrenthal, 2017. - 10 S.\nIn: Bindung in Psychologie und Medizin. (2017), Seite 260-269"
"Ehrenthal, Johannes C."	"Brüche der Arbeitsbeziehung in Coaching und Supervision"	2020	"Organisationsberatung, Supervision, Coaching"	"Ehrenthal, Johannes C.; Möller, Heidi; Zimmermann, Jannik: Brüche der Arbeitsbeziehung in Coaching und Supervision / Johannes C. Ehrenthal, Heidi Möller, Jannik Zimmermann, 02 October 2020. - 15 S.\nIn: Organisationsberatung, Supervision, Coaching, ISSN 1862-2577. 27(2020), 4, Seite 487-501\nDOI: 10.1007/s11613-020-00678-0"
"Ehrenthal, Johannes C."	"Chronic pain and attachment"	2016	"International journal of behavioral medicine"	"Ehrenthal, Johannes C.; Pfeifer, Ann-Christin; Schiltenwolf, Marcus: Chronic pain and attachment : impact on psychopathology and treatment process$dP543 / J.C. Ehrenthal, A.-C. Pfeifer, M. Schiltenwolf\nIn: International journal of behavioral medicine, ISSN 1532-7558. 23(2016,Supplement 1) Seite S175-S176, 2 Seiten"
"Ehrenthal, Johannes C."	"Entwicklung einer Zwölf-Item-Version des OPD-Strukturfragebogens (OPD-SFK)"	2015	"Zeitschrift für psychosomatische Medizin und Psychotherapie"	"Ehrenthal, Johannes C.; Dinger, Ulrike; Schauenburg, Henning; Lambert, Lena: Entwicklung einer Zwölf-Item-Version des OPD-Strukturfragebogens (OPD-SFK) / Johannes C. Ehrenthal, Ulrike Dinger, Henning Schauenburg, Lena Horsch, Reiner W. Dahlbender, Benjam… , 2015. - 13 S.\nIn: Zeitschrift für psychosomatische Medizin und Psychotherapie, ISSN 2196-8349. 61(2015), 3, Seite 262-274\nDOI: 10.13109/zptm.2015.61.3.262"
"Ehrenthal, Johannes C."	"Entwicklung und Evaluation des Fragebogens zur Erfassung Aversiver und Protektiver Kindheitserfahrungen (APK)"	2020	"Psychiatrische Praxis"	"Ehrenthal, Johannes C.; Schauenburg, Henning; Wagner, Frank; Dinger, Ulrike; Volz, Matthias: Entwicklung und Evaluation des Fragebogens zur Erfassung Aversiver und Protektiver Kindheitserfahrungen (APK) / Johannes C. Ehrenthal, Henning Schauenburg, Frank E. Wagner, Ulrike Dinger, Matthias Volz, 2020. - 7 S.\nIn: Psychiatrische Praxis, ISSN 1439-0876. 47(2020), 4, Seite 207-213\nDOI: 10.1055/a-1123-1615"
"Ehrenthal, Johannes C."	"Erfahrungsbasiertes Lernen psychodynamischer Interventionen"	2019	"Forum der Psychoanalyse"	"Ehrenthal, Johannes C.: Erfahrungsbasiertes Lernen psychodynamischer Interventionen / Johannes C. Ehrenthal, 6. Juni 2019. - 16 S.\nIn: Forum der Psychoanalyse, ISSN 1437-0751. 35(2019), 4, Seite 413-428\nDOI: 10.1007/s00451-019-00349-6"
"Ehrenthal, Johannes C."	"Evaluation of a short version of the Experiences in Close Relationships-Revised questionnaire (ECR-RD8)"	2021	"BMC Psychology"	"Ehrenthal, Johannes C.; Zimmermann, Johannes; Brenk-Franz, Katja; Dinger, Ulrike; Schauenburg, Henning; Braehler, Elmar; Strauss, Bernhard: Evaluation of a short version of the Experiences in Close Relationships-Revised questionnaire (ECR-RD8) : results from a representative German sample / Johannes C. Ehrenthal, Johannes Zimmermann, Katja Brenk-Franz, Ulrike Dinger, Henning Schauenburg, E… , 14 September 2021. - 11 S.\nIn: BMC Psychology, ISSN 2050-7283. 9(2021), 1 vom: Sept., Artikel-ID 140, Seite 1-11\nDOI: 10.1186/s40359-021-00637-z"
"Ehrenthal, Johannes C."	"Fokusorientierte Beziehungsgestaltung in der Psychotherapie von Persönlichkeitsstörungen"	2014	"Psychotherapie im Dialog"	"Ehrenthal, Johannes C.; Grande, Tilman: Fokusorientierte Beziehungsgestaltung in der Psychotherapie von Persönlichkeitsstörungen : ein integratives Modell / Johannes C. Ehrenthal, Tilman Grande, 2014. - 6 S.\nIn: Psychotherapie im Dialog, ISSN 1439-913X. 15(2014), 3, Seite 80-85\nDOI: 10.1055/s-0034-1388644"
"Ehrenthal, Johannes C."	"Gruppentherapie zu Stabilisierung und Selbstregulation bei posttraumatischer Belastungsstörung (STABILI-T)"	2020	Psychotherapeut	"Ehrenthal, Johannes C.; Schöckel, Anne; Nikendei, Christoph; Dinger, Ulrike; Schauenburg, Henning; Lambert, Lena: Gruppentherapie zu Stabilisierung und Selbstregulation bei posttraumatischer Belastungsstörung (STABILI-T) : eine Machbarkeitsstudie / Johannes C. Ehrenthal, Anne Schöckel, Christoph Nikendei, Ulrike Dinger, Henning Schauenburg, Lena L… , 03 June 2020. - 8 S.\nIn: Psychotherapeut, ISSN 1432-2080. 65(2020), 4, Seite 264-271\nDOI: 10.1007/s00278-020-00434-w"
"Ehrenthal, Johannes C."	"Levels of personality functioning and not depression predict decline of plasma glucose concentration in patients with type 2 diabetes mellitus"	2019	"Diabetes research and clinical practice"	"Ehrenthal, Johannes C.; Düx, Andreas; Baie, Lara: Levels of personality functioning and not depression predict decline of plasma glucose concentration in patients with type 2 diabetes mellitus / Johannes C. Ehrenthal, Andreas Düx, Lara Baie, Markus Burgmer, 5 April 2019. - 8 S.\nIn: Diabetes research and clinical practice, ISSN 1872-8227. 151(2019), Seite 106-113\nDOI: 10.1016/j.diabres.2019.04.011"
"Ehrenthal, Johannes C."	"Mit Karte und Kompass - OPD im Alltag"	2012	"Psychotherapie im Dialog"	"Ehrenthal, Johannes C.: Mit Karte und Kompass - OPD im Alltag / Johannes C. Ehrenthal. - 6 S.\nIn: Psychotherapie im Dialog, ISSN 1439-913X. 13(2012), 1, S. 16-21\nDOI: 10.1055/s-0031-1298925"
"Ehrenthal, Johannes C."	"Neue Lehrformen zur Förderung therapeutischer Kompetenzen"	2019	"Psychotherapie im Dialog"	"Ehrenthal, Johannes C.; Dinger, Ulrike; Montan, Inka; Nikendei, Christoph: Neue Lehrformen zur Förderung therapeutischer Kompetenzen / Johannes C. Ehrenthal, Ulrike Dinger, Inka Montan, Christoph Nikendei, 28. November 2019. - 5 S.\nIn: Psychotherapie im Dialog, ISSN 1439-913X. 20(2019), 04, Seite 64-68\nDOI: 10.1055/a-0771-8052"
"Ehrenthal, Johannes C."	"""Never meant to break your heart"""	2011		"Ehrenthal, Johannes C.: "Never meant to break your heart" : adult attachment and cardiovascular regulatory capacity / Johannes C. Ehrenthal, 2011. - Online-Ressource\nDOI: 10.11588/heidok.00012940"
"Ehrenthal, Johannes C."	"""Never meant to break your heart"""	2011		"Ehrenthal, Johannes C.: "Never meant to break your heart" : adult attachment and cardiovascular regulatory capacity / vorgelegt von Johannes C. Ehrenthal, 2011. - Getr. Zählung"
"Ehrenthal, Johannes C."	"Number of teeth predict depressive symptoms in a longitudinal study on patients with periodontal disease"	2016	"Journal of psychosomatic research"	"Ehrenthal, Johannes C.; Graetz, Christian; Plaumann, Anna; Dörfer, Christof E.; Herzog, Wolfgang: Number of teeth predict depressive symptoms in a longitudinal study on patients with periodontal disease / Johannes C. Ehrenthal, Christian Graetz, Anna Plaumann, Christof E. Dörfer, Wolfgang Herzog, 4 August 2016. - 4 S.\nIn: Journal of psychosomatic research, ISSN 1879-1360. 89(2016), Seite 16-19\nDOI: 10.1016/j.jpsychores.2016.08.002"
"Ehrenthal, Johannes C."	"Der OPD-Strukturfragebogen (OPD-SF)"	2012	"Psychotherapie, Psychosomatik, medizinische Psychologie"	"Ehrenthal, Johannes C.; Dinger, Ulrike; Lambert, Lena; Komo-Lang, Miriam; Grande, Tilman; Schauenburg, Henning: Der OPD-Strukturfragebogen (OPD-SF) : erste Ergebnisse zu Reliabilität und Validität / Johannes C. Ehrenthal, Ulrike Dinger, Lena Horsch, Miriam Komo-Lang, Mathias Klinkerfuß, Tilman Gran… , 2012. - 8 S.\nIn: Psychotherapie, Psychosomatik, medizinische Psychologie, ISSN 1439-1058. 62(2012), 1, Seite 25-32\nDOI: 10.1055/s-0031-1295481"
"Ehrenthal, Johannes C."	"Prädiktoren des Lernerfolges eines erfahrungsbasierten Trainingsseminars zu psychodynamischen Interventionen"	2020	Verhaltenstherapie	"Ehrenthal, Johannes C.; Nikendei, Christoph; Huber, Julia; Schultz, Jobst-Hendrik; Friederich, Hans-Christoph; Dinger, Ulrike: Prädiktoren des Lernerfolges eines erfahrungsbasierten Trainingsseminars zu psychodynamischen Interventionen / Johannes C. Ehrenthal, Christoph Nikendei, Julia Huber, Jobst-Hendrik Schultz, Hans-Christoph Friede… , June 1, 2020. - 9 S.\nIn: Verhaltenstherapie, ISSN 1423-0402. 30(2020), 2, Seite 128-136\nDOI: 10.1159/000507741"
"Ehrenthal, Johannes C."	"Psychobiologische Aspekte der Traumafolgestörungen"	2019	"Psychotherapie im Dialog"	"Ehrenthal, Johannes C.; Stoffel, Martin; Ditzen, Beate: Psychobiologische Aspekte der Traumafolgestörungen / Johannes C. Ehrenthal, Martin Stoffel, Beate Ditzen, 12. Juni 2019. - 5 S.\nIn: Psychotherapie im Dialog, ISSN 1439-913X. 20(2019), 02, Seite 100-104\nDOI: 10.1055/a-0771-4890"
"Ehrenthal, Johannes C."	"Psychophysiologie als Prädiktor für Behandlungserfolg"	2010	"Psychotherapie, Psychosomatik, medizinische Psychologie"	"Ehrenthal, Johannes C.; Fey, Marco; Herrmann-Lingen, Christoph; Schauenburg, Henning: Psychophysiologie als Prädiktor für Behandlungserfolg : eine Pilotstudie / Johannes C. Ehrenthal, Marco Fey, Christoph Herrmann-Lingen, Henning Schauenburg, 15. September 2010. - 5 S.\nIn: Psychotherapie, Psychosomatik, medizinische Psychologie, ISSN 1439-1058. 60(2010), 12, Seite 474-478\nDOI: 10.1055/s-0030-1263149"
"Ehrenthal, Johannes C."	"Psychophysiologie als Prädiktor für Behandlungserfolg"	2010	"Psychotherapie, Psychosomatik, medizinische Psychologie"	"Ehrenthal, Johannes C.; Fey, Marco; Herrmann-Lingen, Christoph; Schauenburg, Henning: Psychophysiologie als Prädiktor für Behandlungserfolg : eine Pilotstudie / Johannes C. Ehrenthal; Marco Fey; Christoph Herrmann-Lingen; Henning Schauenburg, 2010. - 5 S.\nIn: Psychotherapie, Psychosomatik, medizinische Psychologie, ISSN 0937-2032. 60(2010), 12, Seite 474-478"
"Ehrenthal, Johannes C."	"Separation recall"	2011	"Stress and health"	"Ehrenthal, Johannes C.; Friederich, Hans-Christoph; Schauenburg, Henning: Separation recall : psychophysiological response-patterns in an attachment-related short-term stressor / Johannes C. Ehrenthal, Hans-Christoph Friederich & Henning Schauenburg, 10 August 2011. - 5 S.\nIn: Stress and health, ISSN 1532-2998. 27(2011), 3, Seite 251-255\nDOI: 10.1002/smi.1326"
"Ehrenthal, Johannes C."	Strukturdiagnostik	2014	"Psychodynamische Psychotherapie"	"Ehrenthal, Johannes C.: Strukturdiagnostik : neue Ergebnisse aus der Forschung für die Praxis / Johannes C. Ehrenthal. - 12 S.\nIn: Psychodynamische Psychotherapie, ISSN 2625-0772. 13(2014), 2, S. 103-114"
"Ehrenthal, Johannes C."	"Strukturdiagnostik in der Praxis"	2019	"Ärztliche Psychotherapie"	"Ehrenthal, Johannes C.; Dinger, Ulrike: Strukturdiagnostik in der Praxis / Ehrenthal, Johannes C.; Dinger, Ulrike, 2019. - 9 S.\nIn: Ärztliche Psychotherapie, ISSN 2625-0764. 14(2019), 1, Seite 32-40"
"Ehrenthal, Johannes C."	"Über die subtile Schönheit der psychologisch fundierten Psychotherapie"	2020	"Psychodynamische Psychotherapie"	"Ehrenthal, Johannes C.: Über die subtile Schönheit der psychologisch fundierten Psychotherapie / Johannes C. Ehrenthal, 2020. - 9 S.\nIn: Psychodynamische Psychotherapie, ISSN 2625-0772. 19(2020), 2, Seite 174-182\nDOI: 10.21706/pdp-19-2-174"
"Ehrenthal, Johannes C."	"Übertragungsdeutung"	2014	"Psychotherapie, Psychosomatik, medizinische Psychologie"	"Ehrenthal, Johannes C.: Übertragungsdeutung : beelternde Haltung hilft bei niedrigem Strukturniveau / Johannes C. Ehrenthal. - 1 S.\nIn: Psychotherapie, Psychosomatik, medizinische Psychologie, ISSN 1439-1058. 64(2014), 7, S. 250-250\nDOI: 10.1055/s-0034-1384287"
"Graetz, Christian"	"Influence of psychological attachment patterns on periodontal disease"	2013	"Journal of clinical periodontology"	"Graetz, Christian; Ehrenthal, Johannes C.; Semar, Katrin; Herzog, Wolfgang: Influence of psychological attachment patterns on periodontal disease : a pilot study with 310 compliant patients / Christian Graetz; Johannes C. Ehrenthal; Dana Senf; Katrin Semar; Wolfgang Herzog and Christof E. Dö… , 2013. - 8 S.\nIn: Journal of clinical periodontology, ISSN 1600-051X. 40(2013), 12, Seite 1087-1094\nDOI: 10.1111/jcpe.12159"
"Graf, Johanna"	"Unmet supportive care needs among women with breast and gynecological cancer"	2020	"Frontiers in psychology"	"Graf, Johanna; Junne, Florian; Ehrenthal, Johannes C.; Schäffeler, Norbert; Schwille-Kiuntke, Juliane; Stengel, Andreas; Mehnert-Theuerkauf, Anja; Marwedel, Lennart; Brucker, Sara; Zipfel, Stephan; Teufel, Martin: Unmet supportive care needs among women with breast and gynecological cancer : relevance of attachment anxiety and psychological distress / Johanna Graf, Florian Junne, Johannes C. Ehrenthal, Norbert Schäffeler, Juliane Schwille-Kiuntke, An… , 21 October 2020. - 11 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 11(2020) Artikel-Nummer 558190, 11 Seiten\nDOI: 10.3389/fpsyg.2020.558190"
"Hampel, Nicola"	Religiosität	2019	"Zeitschrift für psychosomatische Medizin und Psychotherapie"	"Hampel, Nicola; Schauenburg, Henning; Ehrenthal, Johannes C.; Brähler, Elmar; Baie, Lara; Heuft, Gereon: Religiosität : in ihrem Einfluss auf ängstliche und depressive Symptome sowie Körperbeschwerden und Traumata überschätzt? Eine repräsentative Querschnittstudie / Nicola Hampel, Henning Schauenburg, Johannes C. Ehrenthal, Elmar Brähler, Lara Baie, Gereon Heuft, September 2019. - 16 S.\nIn: Zeitschrift für psychosomatische Medizin und Psychotherapie, ISSN 2196-8349. 65(2019), 3, Seite 288-303\nDOI: 10.13109/zptm.2019.65.3.288"
"Huber, Julia"	"Therapeutic agency, in-session behavior, and patient-therapist interaction"	2019	"Journal of clinical psychology"	"Huber, Julia; Born, Ann-Kathrin; Claaß, Christine; Ehrenthal, Johannes C.; Nikendei, Christoph; Schauenburg, Henning; Dinger, Ulrike: Therapeutic agency, in-session behavior, and patient-therapist interaction / Julia Huber, Ann-Kathrin Born, Christine Claaß, Johannes C. Ehrenthal, Christoph Nikendei, Henning S… , 2019. - 13 S.\nIn: Journal of clinical psychology, ISSN 1097-4679. 75(2019), 1, Seite 66-78\nDOI: 10.1002/jclp.22700"
"Huber, Julia"	"Therapeutic agency inventory"	2019	"Psychotherapy research"	"Huber, Julia; Nikendei, Christoph; Ehrenthal, Johannes C.; Schauenburg, Henning; Mander, Johannes; Dinger, Ulrike: Therapeutic agency inventory : development and psychometric validation of a patient self-report / Julia Huber, Christoph Nikendei, Johannes C. Ehrenthal, Henning Schauenburg, Johannes Mander, Ulrike… , 2019. - 16 S.\nIn: Psychotherapy research, ISSN 1468-4381. 29(2019), 7, Seite 919-934\nDOI: 10.1080/10503307.2018.1447707"
"Jennissen, Simone"	"Association between insight and outcome of psychotherapy"	2018	"The American journal of psychiatry"	"Jennissen, Simone; Huber, Julia; Ehrenthal, Johannes C.; Schauenburg, Henning; Dinger, Ulrike: Association between insight and outcome of psychotherapy : systematic review and meta-analysis / Simone Jennissen, Julia Huber, Johannes C. Ehrenthal, Henning Schauenburg, Ulrike Dinger, Aug. 2, 2018. - 9 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 175(2018), 10, Seite 961-969\nDOI: 10.1176/appi.ajp.2018.17080847"
"Jennissen, Simone"	"Influence of patient and therapist agreement and disagreement about their alliance on symptom severity over the course of treatment"	2020	"Journal of counseling psychology"	"Jennissen, Simone; Nikendei, Christoph; Ehrenthal, Johannes C.; Schauenburg, Henning; Dinger, Ulrike: Influence of patient and therapist agreement and disagreement about their alliance on symptom severity over the course of treatment : a response surface analysis / Simone Jennissen, Christoph Nikendei, Johannes C. Ehrenthal, Henning Schauenburg, Ulrike Dinger, [2020]. - 11 S.\nIn: Journal of counseling psychology, ISSN 1939-2168. 67(2020), 3, Seite 326-336\nDOI: 10.1037/cou0000398"
