"Ahrendt, Hans-Joachim"	"Prevalence of uterine myomas in women in Germany"	2016	"Archives of gynecology and obstetrics"	"Ahrendt, Hans-Joachim; Tylkoski, Heike; Rabe, Thomas; Szczes, André; Friedrich, Cornelia; Roehl, Friedrich-Wilhelm; Kitay, Ann; Römer, Thomas; Foth, Dolores: Prevalence of uterine myomas in women in Germany : data of an epidemiological study / Hans-Joachim Ahrendt · Heike Tylkoski · Thomas Rabe · André Szczes · Cornelia Friedrich · Friedrich-… , 2016. - 11 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 293(2016), 6, Seite 1243-1253\nDOI: 10.1007/s00404-015-3930-8"
"Ahrendt, Hans-Joachim"	"Fertility control"	1999		"Fertility control : update and trends / $hThomas Rabe, Benno Runnebaum editors. - \nBerlin, Heidelberg: Springer Berlin Heidelberg, 1999. - Online-Ressource (XIII, 255p. 66 illus., 16 illus. in color) : online resource, ISBN 978-3-642-86696-8\nDOI: 10.1007/978-3-642-86696-8"
"Ahrendt, Hans-Joachim"	"Fertility control"	1999		"Fertility control : update and trends / Thomas Rabe, Benno Runnebaum editors. - \nBerlin ; Heidelberg ; New York: Springer, [1999]. - XIII, 255 Seiten : Illustrationen (farbig), Diagramme, ISBN 978-3-540-64763-8"
"Foth, Dolores"	"Symptoms of uterine myomas"	2017	"Archives of gynecology and obstetrics"	"Foth, Dolores; Rabe, Thomas: Symptoms of uterine myomas : data of an epidemiological study in Germany / Dolores Foth, Friedrich-Wilhelm Röhl, Cornelia Friedrich, Heike Tylkoski, Thomas Rabe, Thomas Römer,… . - 12 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 295(2017), 2, S. 415-426\nDOI: 10.1007/s00404-016-4239-y"
"Gemzell-Danielsson, Kristina"	"Emergency contraception"	2013	"Gynecological endocrinology"	"Gemzell-Danielsson, Kristina; Rabe, Thomas; Cheng, Linan: Emergency contraception / Kristina Gemzell-Danielsson, Thomas Rabe & Linan Cheng, 25 Feb 2013. - 14 S.\nIn: Gynecological endocrinology, ISSN 1473-0766. 29(2013), Supplement 1, Seite 1-14\nDOI: 10.3109/09513590.2013.774591"
"Goeckenjan, Maren"	"Kontrazeption bei Sportlerinnen"	2010	"Gynäkologische Endokrinologie"	"Goeckenjan, Maren; Platen, Petra; Friedmann-Bette, Birgit; Rabe, Thomas: Kontrazeption bei Sportlerinnen / M. Goeckenjan, P. Platen, B. Friedmann-Bette, T. Rabe, 7. Oktober 2010. - 6 S.\nIn: Gynäkologische Endokrinologie, ISSN 1610-2908. 8(2010), 4, Seite 257-262\nDOI: 10.1007/s10304-010-0374-x"
"Goeckenjan, Maren"	"Gynäkologische Endokrinologie und Fortpflanzungsmedizin"	19XX-		"Gynäkologische Endokrinologie und Fortpflanzungsmedizin / B. Runnebaum; T. Rabe. Unter Mitarb. von .... - \nBerlin ; Heidelberg [u.a.]: Springer, 19XX-"
"Goeckenjan, Maren"	"Gynäkologische Endokrinologie"	1987		"Gynäkologische Endokrinologie : Grundlagen, Physiologie, Pathologie, Prophylaxe, Diagnostik, Therapie ; mit 252 Tabellen / Benno Runnebaum; Thomas Rabe. - \nBerlin ; Heidelberg [u.a.]: Springer, 1987. - XX, 706 S. : Ill., graph. Darst., ISBN 978-3-540-17055-6"
"Goeckenjan, Maren"	"Gynecological endocrinology and reproductive medicine"			"Gynecological endocrinology and reproductive medicine / B. Runnebaum ; T. Rabe (ed.). - \nBerlin ; Heidelberg ; New York ; Barcelona ; Budapest ; Hong Kong ; London ; Milan ; Paris ; Santa Clara ; Singapore ; Tokyo: Springer, ISBN 978-3-540-60930-8"
"TriNovum-Workshop <1984, Flims>"	"Hormonale Kontrazeption"	1985		"Hormonale Kontrazeption / [TriNovum-Workshop, Flims/Schweiz, 18. - 24. März 1984]. Hrsg. von B. Runnebaum u. T. Rabe. Mit Beit… . - \nDarmstadt: Steinkopff, 1985. - VII, 88 S : graph. Darst, ISBN 978-3-7985-0646-6"
"Lerchbaum, Elisabeth"	"Hyperandrogenemia in polycystic ovary syndrome"	2014	"PLOS ONE"	"Lerchbaum, Elisabeth; Schwetz, Verena; Rabe, Thomas; Giuliani, Albrecht; Obermayer-Pietsch, Barbara: Hyperandrogenemia in polycystic ovary syndrome : exploration of the role of free testosterone and androstenedione in metabolic phenotype / Elisabeth Lerchbaum, Verena Schwetz, Thomas Rabe, Albrecht Giuliani, Barbara Obermayer-Pietsch, October 13, 2014\nIn: PLOS ONE, ISSN 1932-6203. 9(2014,10) Artikel-Nummer e108263, 12 Seiten\nDOI: 10.1371/journal.pone.0108263"
"Lerchbaum, Elisabeth"	"Serum vitamin D levels and hypogonadism in men"	2014	Andrology	"Lerchbaum, Elisabeth; Pilz, S.; Trummer, C.; Rabe, Thomas; Schenk, M.; Heijboer, A. C.; Obermayer‐Pietsch, B.: Serum vitamin D levels and hypogonadism in men / E. Lerchbaum, S. Pilz, C. Trummer, T. Rabe, M. Schenk, A.C. Heijboer and B. Obermayer‐Pietsch, 16 July 2014. - 7 S.\nIn: Andrology, ISSN 2047-2927. 2(2014), 5, Seite 748-754\nDOI: 10.1111/j.2047-2927.2014.00247.x"
"Lerchbaum, Elisabeth"	"Vitamin D and female fertility"	2014	"Current opinion in obstetrics and gynecology"	"Lerchbaum, Elisabeth; Rabe, Thomas: Vitamin D and female fertility / Elisabeth Lerchbaum and Thomas Rabe, June 2014. - 6 S.\nIn: Current opinion in obstetrics and gynecology, ISSN 1473-656X. 26(2014), 3, Seite 145-150\nDOI: 10.1097/GCO.0000000000000065"
"Lerchbaum, Elisabeth"	"Lifestyle and Anti-Aging Medizin"	2001		"Lifestyle and Anti-Aging Medizin : Kongressband des 2. Heidelberger Lifestyle  & Anti-Aging Symposiums ; vom 6.-9. Dezember 2000 in Heidelberg / Thomas Rabe ... [Hrsg.] Mit Beitr. von K.-H. Adzersen .... - \nBaden-Baden: Rendezvous-Verl., 2001. - XXIII, 657 S : Ill., graph. Darst, ISBN 978-3-9805477-7-2"
"Lerchbaum, Elisabeth"	"Manual on assisted reproduction"	1997		"Manual on assisted reproduction : with 57 tables / Thomas Rabe ... (ed.). - \nBerlin ; Heidelberg [u.a.]: Springer, 1997. - XX, 457 S : Ill., graph. Darst, ISBN 978-3-540-61134-9"
"Lerchbaum, Elisabeth"	"Manual on assisted reproduction"	2000		"Manual on assisted reproduction / T. Rabe; T. Strowitzki; K. Diedrich (ed.). - 2. updated ed.. - \nBerlin ; Heidelberg ; New York ; Barcelona ; Hongkong ; London ; Milan ; Paris ; Singapore ; Tokyo: Springer, c 2000. - XIX, 665 S : Ill., graph. Darst, ISBN 978-3-540-67299-9"
"Nappi, Rossella E."	"Use of and attitudes towards emergency contraception"	2014	"The European journal of contraception & reproductive health care"	"Nappi, Rossella E.; Rabe, Thomas: Use of and attitudes towards emergency contraception : a survey of women in five European countries / Rossella E. Nappi, Paloma Lobo Abascal, Diana Mansour, Thomas Rabe, Raha Shojai. - 9 S.\nIn: The European journal of contraception & reproductive health care, ISSN 1473-0782. 19(2014), 2, S. 93-101\nDOI: 10.3109/13625187.2013.865164"
"Prifti, Sophia"	"Synthetic estrogens-mediated activation of JNK intracellular signaling molecule"	2009	"Gynecological endocrinology"	"Prifti, Sophia; Mall, Petra; Strowitzki, Thomas; Rabe, Thomas: Synthetic estrogens-mediated activation of JNK intracellular signaling molecule / S. Prifti, P. Mall, T. Strowitzki and T. Rabe, 2009. - 7 S.\nIn: Gynecological endocrinology, ISSN 1473-0766. 15(2001), 2, Seite 135-141\nDOI: 10.1080/gye.15.2.135.141"
"Rabe, Dagmar"	"Gynäkologie und Geburtshilfe"	1981		"Rabe, Dagmar; Rabe, Thomas: Gynäkologie und Geburtshilfe : Skriptum und Materialsammlung für den Krankenschwestern-Unterricht / Dagmar und Thomas Rabe. - 2. Aufl.. - \nHeidelberg: Univ.-Frauenklinik, 1981. - 194 S. : Ill."
"Rabe, Thomas"	"1. Das Adenylat-Cyclase-System des Rattenhodens als Grundlage für den Aufbau eines In-vitro-Tests für das choriongonadotrope Hormon des Menschen; 2. Überlegungen zur Pharmakokinetik des testikulären cyclischen Adenosin-3',5'-Monophosphates"	1977		"Rabe, Thomas: 1. Das Adenylat-Cyclase-System des Rattenhodens als Grundlage für den Aufbau eines In-vitro-Tests für das choriongonadotrope Hormon des Menschen; 2. Überlegungen zur Pharmakokinetik des testikulären cyclischen Adenosin-3',5'-Monophosphates / vorgelegt von Thomas N. Rabe, 1975 [ersch.] 1977. - 206 gez. Bl."
"Rabe, Thomas"	Androgenisierung	1992		"Rabe, Thomas; Grunwald, Klaus; Runnebaum, Benno: Androgenisierung : Diagnostik und Therapie in der Praxis / T. Rabe; K. Grunwald; B. Runnebaum. - \nBerlin: Diesbach, 1992. - 70 S. : Ill., graph. Darst., ISBN 978-3-89303-028-6"
"Rabe, Thomas"	"Anti-Aging-Medizin auf dem Weg zur Wissenschaft"	2007	"Heidelberger Jahrbücher"	"Rabe, Thomas; Strowitzki, Thomas: Anti-Aging-Medizin auf dem Weg zur Wissenschaft / Thomas Rabe und Thomas Strowitzki\nIn: Heidelberger Jahrbücher, ISSN 2509-2464. 50.2006(2007), S. 351-377"
"Rabe, Thomas"	Contraception	1999	"Fertility control"	"Rabe, Thomas; Hartschuh, Elena; Runnebaum, Benno: Contraception : historical development, current status and future aspects / Thomas Rabe, Elena Vladescu, Benno Runnebaum, 1999. - 44 S.\nIn: Fertility control. (1999), Seite 29-72\nDOI: 10.1007/978-3-642-86696-8_3"
"Rabe, Thomas"	"Depotgestagene zur Kontrazeption bei der Frau"	2013	"Journal für Reproduktionsmedizin und Endokrinologie"	"Rabe, Thomas; Ludwig, M.; Merkle, E.; Ahrendt, H-J.; Bühling, K. J.; Hadji, P.; Mueck, A. O.; Merki, G.; Egarter, C.; König, K.; Albring, C.: Depotgestagene zur Kontrazeption bei der Frau : Gemeinsame Stellungnahme der Deutschen Gesellschaft für Gynäkologische Endokrinologie und Fortpflanzungsmedizin (DGGEF) e.V. und des Berufsverbands der Frauenärzte (BVF) e. V. / T. Rabe und der Arbeitskreis „Langzeitkontrazeptiva bei der Frau“: M. Ludwig, E. Merkle, H.-J. Ahren… , 2013. - 25 S.\nIn: Journal für Reproduktionsmedizin und Endokrinologie, ISSN 1810-9292. 10(2013), 1, Seite 18-42"
"Rabe, Thomas"	"The future of oral hormonal contraception"	1999	"Rabe, Thomas, 1951 - Fertility Control - Update and Trends"	"Rabe, Thomas; Runnebaum, Benno: The future of oral hormonal contraception / Thomas Rabe, Benno Runnebaum, 1999. - 17 S.\nIn: Fertility control. (1999), Seite 73-89"
"Rabe, Thomas"	Geburtshilfe	1992		"Rabe, Thomas: Geburtshilfe / von Thomas Rabe. - \nWeinheim [u.a.]: Ed. Medizin, VCH, 1992. - X, 322 S : Ill., graph. Darst, ISBN 978-3-527-15471-5\n(Memorix spezial)"
"Rabe, Thomas"	"Gynäkologie und Geburtshilfe"	1990		"Rabe, Thomas; Mössler, Klio; Klobusch, Jasmin: Gynäkologie und Geburtshilfe : Lehrbuch / von Thomas Rabe. Unter Mitarb. von Klio Mössler und Jasmin Klobusch. - \nWeinheim [u.a.]: Ed. Medizin, VCH, 1990. - XXVIII, 592 S. : Ill., graph. Darst., ISBN 978-3-527-15365-7"
"Rabe, Thomas"	Gynäkologie	1992		"Rabe, Thomas: Gynäkologie / von Thomas Rabe. - \nWeinheim [u.a.]: Ed. Medizin, VCH, 1992. - X, 325 S. : Ill., graph. Darst., ISBN 978-3-527-15439-5\n(Memorix spezial)"
"Rabe, Thomas"	"Hormonelle Kontrazeption"	2015	"Rationelle Diagnostik und Therapie in Endokrinologie, Diabetologie und Stoffwechsel"	"Rabe, Thomas; Sänger, Nicole: Hormonelle Kontrazeption / T. Rabe, N. Sänger, [2015]. - 6 S.\nIn: Rationelle Diagnostik und Therapie in Endokrinologie, Diabetologie und Stoffwechsel. (2015), Seite 383-388\nDOI: 10.1055/b-0035-104755"
"Rabe, Thomas"	"Hormonimplantate zur Kontrazeption bei der Frau"	2013	"Journal für Reproduktionsmedizin und Endokrinologie"	"Rabe, Thomas; Ahrendt, H.-J.; Merkle, E.; Peters, K.; Albring, C.; Bitzer, J; Bühling, K J; Egarter, C; König, K; Ludwig, M; Merki, G; Mueck, A O: Hormonimplantate zur Kontrazeption bei der Frau / T. Rabe, H.-J. Ahrendt, E. Merkle, K. Peters und der Arbeitskreis „Kontrazeption bei der Frau": C. A… , 2013. - 13 S.\nIn: Journal für Reproduktionsmedizin und Endokrinologie, ISSN 1810-9292. 10(2013), 3, Seite 168-180"
"Rabe, Thomas"	Kontrazeption	1982		"Rabe, Thomas; Runnebaum, Benno: Kontrazeption : Methoden, Indikation, Kontraindikation ; mit 172 Tabellen / T. Rabe; B. Runnebaum. - \nBerlin [u.a.]: Springer, 1982. - IX, 395 Seiten : Ill., graph. Darst, ISBN 978-0-387-11132-2\n(Heidelberger Taschenbücher ; 213)"
"Rabe, Thomas"	"Ovarian tissue cryopreservation and transplantation"	2022	Climacteric	"Rabe, Thomas: Ovarian tissue cryopreservation and transplantation : first baby in China / Thomas Rabe, 8 July 2022. - 2 S.\nIn: Climacteric, ISSN 1473-0804. 25(2022), 4, Seite 321-322\nDOI: 10.1080/13697137.2022.2058205"
"Rabe, Thomas"	"Untersuchungen zur Regulation der Progesteronsynthese der menschlichen Plazenta in vitro und in vivo"	1984		"Rabe, Thomas: Untersuchungen zur Regulation der Progesteronsynthese der menschlichen Plazenta in vitro und in vivo / Thomas Rabe, 1983 [ersch.] 1984. - 250 Bl. : graph. Darst."
"Runnebaum, Benno"	"Premature ovarian failure"	1999	Reproduktionsmedizin	"Runnebaum, Benno; Rabe, Thomas: Premature ovarian failure / B. Runnebaum, T. Rabe, 01 October 1999. - 5 S.\nIn: Reproduktionsmedizin, ISSN 1434-808X. 15(1999), 5, Seite 343-347\nDOI: 10.1007/s004440050124"
"Seehaus, Daniela"	"Neues in der assistierten Reproduktion"	2000	Reproduktionsmedizin	"Seehaus, Daniela; Zech, H. F.; Rabe, Thomas; Strowitzki, Thomas: Neues in der assistierten Reproduktion / Daniela Seehaus, H.F. Zech, T. Rabe, T. Strowitzki, 01 April 2000. - 13 S.\nIn: Reproduktionsmedizin, ISSN 1434-808X. 16(2000), 2, Seite 103-115\nDOI: 10.1007/s004440050107"
"Seehaus, Daniela"	"Seminar in gynäkologischer Endokrinologie"			"Seminar in gynäkologischer Endokrinologie : ein Praxisleitfaden / Thomas Rabe unter Mitarb. von Hans-Joachim Ahrendt .... - 1. Aufl.. - \nHeidelberg: Rabe"
"Strowitzki, Thomas"	"Pharmakologisches Update gynäkologische Endokrinologie, Reproduktionsmedizin und Kontrazeption"	2014	"Der Gynäkologe"	"Strowitzki, Thomas; Griesinger, Georg; Rabe, Thomas: Pharmakologisches Update gynäkologische Endokrinologie, Reproduktionsmedizin und Kontrazeption / T. Strowitzki, G. Griesinger & T. Rabe, 4 June 2014. - 6 S.\nIn: Der Gynäkologe, ISSN 1433-0393. 47(2014), Seite 466-471\nDOI: 10.1007/s00129-013-3283-y"
"Thöne, Christina"	"Wir wollen ein Kind!"	1996		"Thöne, Christina; Rabe, Thomas: Wir wollen ein Kind! : Unfruchtbarkeit: Ursachen und Behandlung / Christina Thöne; Thomas Rabe. - Orig.-Ausg.. - \nMünchen: Dt. Taschenbuch-Verl., 1996. - 231 S. : graph. Darst., ISBN 978-3-423-36531-4\n(dtv : dtv Ratgeber ; 36531)"
"Thöne, Christina"	"Wir wollen ein Kind!"	1999		"Thöne, Christina; Rabe, Thomas: Wir wollen ein Kind! : Unfruchtbarkeit: Ursachen und Behandlung / Christina Thöne, Thomas Rabe ; mit Graphiken von Michael Weber. - 2. Auflage. - \nMünchen: Deutscher Taschenbuch-Verlag, 1999. - 239 Seiten : Illustrationen, ISBN 978-3-423-36531-4\n(dtv ; 36531)"
"Wallwiener, Diethelm"	"Der Wandel des Spektrums uteruserhaltender Myomoperationen unter Einbeziehung von Endoskopie und dualer Myomtherapie"	1996	"Gynäkologisch-geburtshilfliche Rundschau"	"Wallwiener, Diethelm; Aydeniz, Babür; Rimbach, Stefan; Diel, Ingo J.; Grischke, Eva-Maria; Rabe, Thomas; Bastert, Gunther: Der Wandel des Spektrums uteruserhaltender Myomoperationen unter Einbeziehung von Endoskopie und dualer Myomtherapie / D. Wallwiener, B. Aydeniz, S. Rimbach, I.J. Diel, E.M. Grischke, T. Rabe, G. Bastert, 1996. - 15 S.\nIn: Gynäkologisch-geburtshilfliche Rundschau, ISSN 1423-0011. 36(1996), 3, Seite 118-132\nDOI: 10.1159/000272638"
"Zouboulis, Christos C."	"Hormonelle Antiandrogene in der Aknetherapie"	2010	"Deutsche Dermatologische GesellschaftJournal der Deutschen Dermatologischen Gesellschaft"	"Zouboulis, Christos C.; Rabe, Thomas: Hormonelle Antiandrogene in der Aknetherapie / Christos C. Zouboulis, Thomas Rabe, 16 March 2010. - 15 S. : Illustrationen\nIn: Journal der Deutschen Dermatologischen Gesellschaft, ISSN 1610-0387. 8(2010), s1, special issue vom: März, Seite S60-S74\nDOI: 10.1111/j.1610-0387.2009.07171.x"
