"Torres, Isaac"	"Bouncing and cyclic quantum primordial universes and the ordering problem"	2020	"Classical and quantum gravity"	"Torres, Isaac; Fabris, Júlio C.; Piattella, Oliver F.: Bouncing and cyclic quantum primordial universes and the ordering problem / Isaac Torres, Júlio C. Fabris, Oliver F. Piattella, 24 April 2020. - 22 S.\nIn: Classical and quantum gravity, ISSN 1361-6382. 37(2020,10) Artikel-Nummer 105005, 22 Seiten\nDOI: 10.1088/1361-6382/ab8354"
"Torres, Isaac"	"Quantum cosmology of Fab Four John theory with conformable fractional derivative"	2020	Universe	"Torres, Isaac; Fabris, Júlio César; Piattella, Oliver F.; Batista, Antônio Brasil: Quantum cosmology of Fab Four John theory with conformable fractional derivative / Isaac Torres, Júlio César Fabris, Oliver Fabio Piattella and Antônio Brasil Batista, 31 March 2020. - 20 S.\nIn: Universe, ISSN 2218-1997. 6(2020), 4, Artikel-ID 50, Seite 1-20\nDOI: 10.3390/universe6040050"
"Wittner, Manuel"	"Transient weak gravity in scalar-tensor theories"	2020	"Journal of cosmology and astroparticle physics"	"Wittner, Manuel; Laverda, Giorgio; Piattella, Oliver F.; Amendola, Luca: Transient weak gravity in scalar-tensor theories / Manuel Wittner, Giorgio Laverda, Oliver F. Piattella and Luca Amendola, 8 July 2020. - 21 S.\nIn: Journal of cosmology and astroparticle physics, ISSN 1475-7516. (2020,7) Artikel-Nummer 019, 21 Seiten\nDOI: 10.1088/1475-7516/2020/07/019"
"Giani, Leonardo"	"Cosmology and Newtonian limit in a model of gravity with nonlocally interacting metrics"	2019	"Physics of the Dark Universe"	"Giani, Leonardo; Miranda, Tays; Piattella, Oliver F.: Cosmology and Newtonian limit in a model of gravity with nonlocally interacting metrics / Leonardo Giani, Tays Miranda, Oliver F. Piattella, 8 August 2019. - 11 S.\nIn: Physics of the Dark Universe, ISSN 2212-6864. 26(2019) Artikel-Nummer 100357, 11 Seiten\nDOI: 10.1016/j.dark.2019.100357"
"Giani, Leonardo"	"Late-times asymptotic equation of state for a class of nonlocal theories of gravity"	2019	"Physical review"	"Giani, Leonardo; Piattella, Oliver F.: Late-times asymptotic equation of state for a class of nonlocal theories of gravity / Leonardo Giani and Oliver F. Piattella, 4 December 2019\nIn: Physical review, ISSN 2470-0029. 100(2019,12) Artikel-Nummer 123508, 10 Seiten\nDOI: 10.1103/PhysRevD.100.123508"
"Miranda, Tays"	"Generic slow-roll and non-gaussianity parameters in f(R) theories"	2019	"Journal of cosmology and astroparticle physics"	"Miranda, Tays; Escamilla-Rivera, Celia; Piattella, Oliver F.; Fabris, Júlio C.: Generic slow-roll and non-gaussianity parameters in f(R) theories / Tays Miranda, Celia Escamilla-Rivera, Oliver F. Piattella and Júlio C. Fabris, 1 May 2019. - ? S.\nIn: Journal of cosmology and astroparticle physics, ISSN 1475-7516. (2019,5) Artikel-Nummer 28, ? Seiten\nDOI: 10.1088/1475-7516/2019/05/028"
"Profumo, Stefano"	"An introduction to particle dark matter"	2019	Universe	"Profumo, Stefano; Giani, Leonardo; Piattella, Oliver F.: An introduction to particle dark matter / Stefano Profumo, Leonardo Giani, Oliver F. Piattella, 17 October 2019. - 36 S.\nIn: Universe, ISSN 2218-1997. 5(2019,10) Artikel-Nummer 213, 36 Seiten\nDOI: 10.3390/universe5100213"
"Sbisá, Fulvio"	"Neutron star masses in R-2-gravity"	2020	"Physics of the Dark Universe"	"Sbisá, Fulvio; Baqui, Pedro O.; Miranda, Tays; Piattella, Oliver F.: Neutron star masses in R-2-gravity / Fulvio Sbisa, Pedro O. Baqui, Tays Miranda, Sergio E. Joras and Oliver F. Piattella, 2020. - 12 S.\nIn: Physics of the Dark Universe, ISSN 2212-6864. 27(2020), Seite 100411\nDOI: 10.1016/j.dark.2019.100411"
"Sbisá, Fulvio"	"Pressure effects in the weak-field limit of [function] (R)=R+αR2 gravity"	2019	"Physical review"	"Sbisá, Fulvio; Piattella, Oliver F.; Jorás, Sergio E.: Pressure effects in the weak-field limit of [function] (R)=R+αR2 gravity / Fulvio Sbisà, Oliver F. Piattella, and Sergio E. Jorás, 20 May 2019. - 12 S.\nIn: Physical review, ISSN 2470-0029. 99(2019,10) Artikel-Nummer 104046, 12 Seiten\nDOI: 10.1103/PhysRevD.99.104046"
"Torres, Isaac"	"Classical and quantum cosmology of Fab Four John theories"	2019	"Physics letters / B"	"Torres, Isaac; Fabris, Júlio C.; Piattella, Oliver F.: Classical and quantum cosmology of Fab Four John theories / Isaac Torres, Júlio C. Fabris, Oliver F. Piattella, 7 October 2019. - 7 S.\nIn: Physics letters, ISSN 1873-2445. 798(2019) Artikel-Nummer 135003, 7 Seiten\nDOI: 10.1016/j.physletb.2019.135003"
