	"Aktuelle Forschungsbeiträge zu Südasien"	2014		"Aktuelle Forschungsbeiträge zu Südasien : 4. Jahrestagung des AK Südasien, 24./25. Januar 2014, Freiburg / Julia Poerting, Thomas Lennartz. - \nHeidelberg: Bibliothek des Südasien-Instituts der Universität Heidelberg, 2014. - Online-Ressource (40 S.)\n(Geographien Südasien ; 2)"
	"Aktuelle Forschungsbeiträge zu Südasien"	2015		"Aktuelle Forschungsbeiträge zu Südasien : 5. Jahrestagung des AK Südasien, 23./24. Januar 2015, Göttingen / Julia Poerting, Markus Keck (Hrsg.). - \nHeidelberg: Bibliothek des Südasien-Instituts der Universität Heidelberg, 2015. - Online-Ressource (45 S.)\n(Geographien Südasiens ; 3)"
"Butsch, Carsten"	"6th annual conference of the Study Group South Asia of the German Geographical Society (DGfG)"	2016	"Internationales Asien-Forum"	"Butsch, Carsten; Poerting, Julia: 6th annual conference of the Study Group South Asia of the German Geographical Society (DGfG) : Osnabrück, 22–23 January 2016 / Carsten Butsch, Julia Poerting. - \nHeidelberg ; Berlin: CrossAsia-eJournals, 2016\nIn: Internationales Asien-Forum, ISSN 2365-0117. 47(2016), 1/2, Seite 160-163\nDOI: 10.11588/iaf.2016.47.3677"
"Dame, Juliane"	"Eine politisch-ökologische Perspektive auf Biolandwirtschaft im Hochgebirge"	2018	"Jahrestagung des AK Südasien (8. : 2018 : Köln)Aktuelle Forschungsbeiträge zu Südasien"	"Dame, Juliane; Poerting, Julia; Raschke, Stefanie: Eine politisch-ökologische Perspektive auf Biolandwirtschaft im Hochgebirge : Kleinbauern, NGOs und neue Märkte / Juliane Dame, Julia Poerting, Stefanie Raschke, 2018. - 4 S.\nIn: Aktuelle Forschungsbeiträge zu Südasien. 10(2018), Seite 8-11\nDOI: 10.11588/xabooks.446"
"Jahrestagung des AK Südasien <6., 2016, Osnabrück>"	"Aktuelle Forschungsbeiträge zu Südasien"	2016		"Jahrestagung des AK Südasien <6., 2016, Osnabrück>: Aktuelle Forschungsbeiträge zu Südasien : 6. Jahrestagung des AK Südasien, 22./23. Januar 2016, Osnabrück / Nicolas Schlitz und Julia Poerting (Hrsg.). - \nHeidelberg ; Berlin: CrossAsia-eBooks, 15.09.2016. - 1 Online-Ressource (39 Seiten) : Illustrationen, ISBN 978-3-946742-19-7\n(Geographien Südasiens ; 5)\nDOI: 10.11588/xabooks.158.198"
"Jahrestagung des AK Südasien <4., 2014, Freiburg im Breisgau>"	"Aktuelle Forschungsbeiträge zu Südasien"	2016		"Jahrestagung des AK Südasien <4., 2014, Freiburg im Breisgau>: Aktuelle Forschungsbeiträge zu Südasien : 4. Jahrestagung des AK Südasien, 24./25. Januar 2014, Freiburg / Julia Poerting und Thomas Lennartz (Hrsg.). - \nHeidelberg: Bibliothek des Südasien-Instituts der Universität Heidelberg, 17.02.2016. - 1 Online-Ressource (PDF-Datei: 43 Seiten) : Illustrationen, Diagramme, Karten\n(Geographien Südasien ; 2)\nDOI: 10.11588/xabooks.58.50"
"Jahrestagung des AK Südasien <5., 2015, Göttingen>"	"Aktuelle Forschungsbeiträge zu Südasien"	2016		"Jahrestagung des AK Südasien <5., 2015, Göttingen>: Aktuelle Forschungsbeiträge zu Südasien : 5. Jahrestagung des AK Südasien, 23./24. Januar 2015, Göttingen / Julia Poerting, Markus Keck (Hrsg.). - \nHeidelberg: Bibliothek des Südasien-Instituts der Universität Heidelberg, 18.02.2016. - 1 Online-Ressource (PDF-Datei: 45 Seiten) : Illustrationen, Karten, ISBN 978-3-946742-04-3\n(Geographien Südasiens ; 3)\nDOI: 10.11588/xabooks.60.54"
"Jahrestagung des AK Südasien <7., 2017, Augsburg>"	"Aktuelle Forschungsbeiträge zu Südasien"	2017		"Jahrestagung des AK Südasien <7., 2017, Augsburg>: Aktuelle Forschungsbeiträge zu Südasien : 7. Jahrestagung des AK Südasien, 27./28. Januar 2017, Augsburg / Matthias Schmidt, Alexander Follmann, Julia Poerting (Hrsg.). - \nHeidelberg ; Berlin: CrossAsia-eBooks, 18.10.2017. - 1 Online-Ressource (44 Seiten) : Illustrationen, ISBN 978-3-946742-35-7\n(Geographien Südasiens ; 8)\nDOI: 10.11588/xabooks.300.408"
"Münster, Daniel"	"Agrarwirtschaft in Indien"	2015	"Geographische Rundschau <Braunschweig>"	"Münster, Daniel; Poerting, Julia; Dame, Juliane: Agrarwirtschaft in Indien : Kleinbauern zwischen Krise und neuen Perspektiven / Daniel Münster; Julia Poerting; Juliane Dame, 2015. - 7 S. : Ill., graph. Darst., Kt.\nIn: Geographische Rundschau, ISSN 0016-7460. 67(2015), 1, Seite 16-22"
"Münster, Daniel"	"Land als Ressource, Boden und Landschaft"	2016	"Geographica Helvetica"	"Münster, Daniel; Poerting, Julia: Land als Ressource, Boden und Landschaft : Materialität, Relationalität und neue Agrarfragen in der Politischen Ökologie / Daniel Münster and Julia Poerting, 17 Oct 2016. - 13 S.\nIn: Geographica Helvetica, ISSN 2194-8798. 71(2016), 4, Seite 245-257\nDOI: 10.5194/gh-71-245-2016"
"Poerting, Julia"	"5. Jahrestagung des Arbeitskreises Südasien der Deutschen Gesellschaft für Geographie (DGfG)"	2015	"Internationales Asien-Forum"	"Poerting, Julia: 5. Jahrestagung des Arbeitskreises Südasien der Deutschen Gesellschaft für Geographie (DGfG) / Julia Poerting. - \nHeidelberg ; Berlin: CrossAsia-eJournals, 2015. - 3 S.\nIn: Internationales Asien-Forum, ISSN 2365-0117. 46(2015), 1/2, Seite 211-213\nDOI: 10.11588/iaf.2015.46.3721"
"Poerting, Julia"	"Bio-Landwirtschaft in Pakistan"	2014	"Aktuelle Forschungsbeiträge zu Südasien"	"Poerting, Julia: Bio-Landwirtschaft in Pakistan : Verflechtungen von urbaner und exportorientierter zertifizierter ökologischer Landwirtschaft? / Julia Poerting, 2014. - 4 S.\nIn: Aktuelle Forschungsbeiträge zu Südasien. (2014), Seite 6-9"
"Poerting, Julia"	"The emergence of certified organic agriculture in Pakistan"	2015	Asien	"Poerting, Julia: The emergence of certified organic agriculture in Pakistan : actor dynamics, knowledge production, and cosumer demand / Julia Poerting, 2015\nIn: Asien, ISSN 0721-5231. (2015), 134, Seite 143-165"
"Poerting, Julia"	"The emergence of certified organic agriculture in Pakistan"	2015	Asien	"Poerting, Julia: The emergence of certified organic agriculture in Pakistan : actor dynamics, knowledge production, and cosumer demand / Julia Poerting, Januar 2015. - 23 S.\nIn: Asien, ISSN 2701-8431. 134(2015), 1, Seite 143-165"
"Poerting, Julia"	"Practicing organic farming in Pakistan"	2018		"Poerting, Julia: Practicing organic farming in Pakistan : debating science, sustainability and localism in an alternative agriculture / submitted by Julia Poerting, M.A. ; examiners: Prof. Dr. Marcus Nüsser, Prof. Dr. Julia Verne. - \nHeidelberg, Oktober 2018. - xviii, 346 Seiten : Illustrationen, Diagramme, Karten"
"Poerting, Julia"	"Soziale Innovation oder business as usual?"	2017	"Geographische Zeitschrift"	"Poerting, Julia: Soziale Innovation oder business as usual? : zertifizierte Bio-Landwirtschaft in Nordpakistan / Julia Poerting, 2017. - 21 S.\nIn: Geographische Zeitschrift, ISSN 0016-7479. 105(2017), 2, Seite 104-124"
"Poerting, Julia"	"Urbane Landwirtschaft und ""grünes"" Konsumverhalten in Pakistan"	2017	"Geographische Rundschau <Braunschweig>"	"Poerting, Julia: Urbane Landwirtschaft und "grünes" Konsumverhalten in Pakistan : Beispiele für lokale Nahrungssysteme, Ernährungssicherung und sozialen Ausschluss / Julia Poerting, Dezember 2017. - 8 S. : Illustrationen, Diagramme\nIn: Geographische Rundschau, ISSN 0016-7460. 69(2017), 12, Seite 18-25"
"Poerting, Julia"	"Violent environments"	2013	"Heidelberger Geographische GesellschaftHGG-Journal"	"Poerting, Julia: Violent environments : agrarsozialer Wandel und Konflikt im Swattall, Khyber Pakhtunkhwa, Pakistan / Julia Poerting, 2013. - 8 S.\nIn: HGG-Journal, ISSN 0931-0061. 27(2013), Seite 187-194"
"Poerting, Julia"	"Who controls the land in certified organic farming?"	2015	"Aktuelle Forschungsbeiträge zu Südasien"	"Poerting, Julia: Who controls the land in certified organic farming? : discerning the divide between de jure and de facto land control / Julia Poerting, 2015. - 4 S.\nIn: Aktuelle Forschungsbeiträge zu Südasien. (2015), Seite 29-32"
