"Kumar, Varun"	"Compromised DNA repair is responsible for diabetes-associated fibrosis"	2020	"European Molecular Biology OrganizationThe EMBO journal"	"Kumar, Varun; Agrawal, Raman; Pandey, Aparamita; Kopf, Stefan; Höffgen, Manuel; Kaymak, Serap; Bandapalli, Obul Reddy; Gorbunova, Vera; Seluanov, Andrei; Mall, Marcus A.; Herzig, Stephan; Nawroth, Peter Paul: Compromised DNA repair is responsible for diabetes-associated fibrosis / Varun Kumar, Raman Agrawal, Aparamita Pandey, Stefan Kopf, Manuel Hoeffgen, Serap Kaymak, Obul Reddy… , 27 April 2020\nIn: The EMBO journal, ISSN 1460-2075. 39(2020,11) Artikel-Nummer e103477, 20 Seiten\nDOI: 10.15252/embj.2019103477"
"Fritzsching, Benedikt"	"Impaired mucus clearance exacerbates allergen-induced type 2 airway inflammation in juvenile mice"	2017	"The journal of allergy and clinical immunology"	"Fritzsching, Benedikt; Hagner, Matthias; Christochowitz, Sandra; Agrawal, Raman; Bodegom, Charlotte van; Schatterny, Jolanthe; Hirtz, Stephanie; Brown, Ryan; Dürr, Julia; Zhou-Suckow, Zhe; Mall, Marcus A.: Impaired mucus clearance exacerbates allergen-induced type 2 airway inflammation in juvenile mice / Benedikt Fritzsching, Matthias Hagner, Lu Dai, Sandra Christochowitz, Raman Agrawal, Charlotte van B… , July 2017. - 19 S.\nIn: The journal of allergy and clinical immunology, ISSN 1097-6825. 140(2017), 1, Seite 190-203.e5\nDOI: 10.1016/j.jaci.2016.09.045"
"Kumar, Varun"	"Homeostatic nuclear RAGE-ATM interaction is essential for efficient DNA repair"	2017	"Nucleic acids research"	"Kumar, Varun; Fleming, Thomas; Gorzelanny, Christian; Agrawal, Raman; Mall, Marcus A.; Ranzinger, Julia; Zeier, Martin; Deshpande, Divija; Hammes, Hans-Peter; Herzig, Stephan; Nawroth, Peter Paul: Homeostatic nuclear RAGE-ATM interaction is essential for efficient DNA repair / Varun Kumar, Thomas Fleming, Stefan Terjung, Christian Gorzelanny, Christoffer Gebhardt, Raman Agraw… , 09 August 2017. - 19 S.\nIn: Nucleic acids research, ISSN 1362-4962. 45(2017), 18, Seite 10595-10613\nDOI: 10.1093/nar/gkx705"
"Neves, Joana"	"Disruption of the Hepcidin/Ferroportin regulatory system causes pulmonary iron overload and restrictive lung disease"	2017	EBioMedicine	"Neves, Joana; Leitz, Dominik; Agrawal, Raman; Mall, Marcus A.; Altamura, Sandro; Muckenthaler, Martina: Disruption of the Hepcidin/Ferroportin regulatory system causes pulmonary iron overload and restrictive lung disease / Joana Neves, Dominik Leitz, Simone Kraut, Christina Brandenberger, Raman Agrawal, Norbert Weissmann,… , 29 April 2017. - 10 S.\nIn: EBioMedicine, ISSN 2352-3964. 20(2017), Seite 230-239\nDOI: 10.1016/j.ebiom.2017.04.036"
"Zhou-Suckow, Zhe"	"Airway mucus, inflammation and remodeling"	2017	"Cell & tissue research"	"Zhou-Suckow, Zhe; Dürr, Julia; Hagner, Matthias; Agrawal, Raman; Mall, Marcus A.: Airway mucus, inflammation and remodeling : emerging links in the pathogenesis of chronic lung diseases / Zhe Zhou-Suckow, Julia Duerr, Matthias Hagner, Raman Agrawal, Marcus A. Mall, 20 January 2017. - 14 S.\nIn: Cell & tissue research, ISSN 1432-0878. 367(2017), 3, Seite 537-550\nDOI: 10.1007/s00441-016-2562-z"
"Fritzsching, Benedikt"	"Hypoxic epithelial necrosis triggers neutrophilic inflammation via IL-1 receptor signaling in cystic fibrosis lung disease"	2015	"American journal of respiratory and critical care medicine"	"Fritzsching, Benedikt; Zhou-Suckow, Zhe; Trojanek, Joanna B.; Schubert, Susanne C.; Schatterny, Jolanthe; Hirtz, Stephanie; Agrawal, Raman; Muley, Thomas; Kahn, Nicolas; Sticht, Carsten; Gunkel, Nikolas; Welte, Tobias; Länger, Florian; Schnabel, Philipp Albert; Herth, Felix; Mall, Marcus A.: Hypoxic epithelial necrosis triggers neutrophilic inflammation via IL-1 receptor signaling in cystic fibrosis lung disease / Benedikt Fritzsching, Zhe Zhou-Suckow, Joanna B. Trojanek, Susanne C. Schubert, Jolanthe Schatterny,… , January 21, 2015. - 12 S.\nIn: American journal of respiratory and critical care medicine, ISSN 1535-4970. 191(2015), 8, Seite 902-913\nDOI: 10.1164/rccm.201409-1610OC"
"Oglesby, Irene K."	"MiR-17 overexpression in cystic fibrosis airway epithelial cells decreases interleukin-8 production"	2015	"European respiratory journal"	"Oglesby, Irene K.; Vencken, Sebastian F.; Agrawal, Raman; Gaughan, Kevin; Molloy, Kevin; Higgins, Gerard; McNally, Paul; McElvaney, Noel G.; Mall, Marcus A.; Greene, Catherine M.: MiR-17 overexpression in cystic fibrosis airway epithelial cells decreases interleukin-8 production / Irene K. Oglesby, Sebastian F. Vencken, Raman Agrawal, Kevin Gaughan, Kevin Molloy, Gerard Higgins, … , July 09 2015. - 11 S.\nIn: The European respiratory journal, ISSN 1399-3003. 46(2015), 5, Seite 1350-1360\nDOI: 10.1183/09031936.00163414"
"Oglesby, Irene K."	"MiRNA-221 is elevated in cystic fibrosis airway epithelial cells and regulates expression of ATF6"	2015	"Molecular and Cellular Pediatrics"	"Oglesby, Irene K.; Agrawal, Raman; Mall, Marcus A.; McElvaney, Noel G.; Greene, Catherine M.: MiRNA-221 is elevated in cystic fibrosis airway epithelial cells and regulates expression of ATF6 / Irene K. Oglesby, Raman Agrawal, Marcus A. Mall, Noel G. McElvane and Catherine M. Greene, 07 January 2015. - 8 S.\nIn: Molecular and Cellular Pediatrics, ISSN 2194-7791. 2(2015,1) Artikel-Nummer 1, 8 Seiten\nDOI: 10.1186/s40348-014-0012-0"
"Trojanek, Joanna B."	"Airway mucus obstruction triggers macrophage activation and matrix metalloproteinase 12-dependent emphysema"	2014	"American journal of respiratory cell and molecular biology"	"Trojanek, Joanna B.; Cobos-Correa, Amanda; Diemer, Stefanie; Kormann, Michael; Schubert, Susanne C.; Zhou-Suckow, Zhe; Agrawal, Raman; Dürr, Julia; Wagner, Claudius; Schatterny, Jolanthe; Hirtz, Stephanie; Sommerburg, Olaf; Hartl, Dominik; Schultz, Carsten; Mall, Marcus A.: Airway mucus obstruction triggers macrophage activation and matrix metalloproteinase 12-dependent emphysema / Joanna B. Trojanek, Amanda Cobos-Correa, Stefanie Diemer, Michael Kormann, Susanne C. Schubert, Zhe … , May 14, 2014. - 12 S.\nIn: American journal of respiratory cell and molecular biology, ISSN 1535-4989. 51(2014), 5, Seite 709-720\nDOI: 10.1165/rcmb.2013-0407OC"
"Anagnostopoulou, Pinelopi"	"SLC26A9-mediated chloride secretion prevents mucus obstruction in airway inflammation"	2012	"The journal of clinical investigation"	"Anagnostopoulou, Pinelopi; Dürr, Julia; Agrawal, Raman; Schatterny, Jolanthe; Mall, Marcus A.: SLC26A9-mediated chloride secretion prevents mucus obstruction in airway inflammation / Pinelopi Anagnostopoulou, Brigitte Riederer, Julia Duerr, Sven Michel, Aristea Binia, Raman Agrawal,… , September 4, 2012. - 6 S.\nIn: The journal of clinical investigation, ISSN 1558-8238. 122(2012), 10, Seite 3629-3634\nDOI: 10.1172/JCI60429"
