"Sarri, Antonia"	"Material aspects of letter writing in the Graeco-Roman world"	2018		"Sarri, Antonia: Material aspects of letter writing in the Graeco-Roman world : 500 BC - AD 300 / Antonia Sarri. - \nBerlin ; Boston: De Gruyter, [2018]. - VIII, 388 Seiten : Illustrationen, Diagramme, ISBN 978-3-11-042694-6\n(Materiale Textkulturen ; Band 12)"
"Ast, Rodney"	"Dionysia an Theon - Brief einer Frau an ihren Ehemann"	2017	"Leben, Dinge, Texte"	"Ast, Rodney; Sarri, Antonia: Dionysia an Theon - Brief einer Frau an ihren Ehemann / Rodney Ast, Antonia Sarri, 2017. - 2 S. : Illustrationen\nIn: Leben, Dinge, Texte. (2017), Seite 18-19\nDOI: 10.11588/HEIBOOKS.131.C457"
"Sarri, Antonia"	"Material aspects of letter writing in the Graeco-Roman world"	2017		"Sarri, Antonia: Material aspects of letter writing in the Graeco-Roman world : 500 BC - AD 300 / Antonia Sarri. - \nBerlin ; Boston: De Gruyter, 20. November 2017. - 1 Online-Ressource (VIII, 388 Seiten) : Illustrationen, ISBN 978-3-11-042695-3\n(Materiale Textkulturen ; 12)\nDOI: 10.1515/9783110426953"
"Ast, Rodney"	Papyrus	2015	"Materiale Textkulturen"	"Ast, Rodney; Jördens, Andrea; Quack, Joachim Friedrich; Sarri, Antonia: Papyrus / Rodney Ast; Andrea Jördens; Joachim Friedrich Quack; Antonia Sarri, 13. Februar 2015. - 15 S.\nIn: Materiale Textkulturen. (2015), Seite 307-321\nDOI: 10.1515/9783110371291.307"
"Ast, Rodney"	Papyrus	2015	"Materiale Textkulturen"	"Ast, Rodney; Jördens, Andrea; Quack, Joachim Friedrich; Sarri, Antonia: Papyrus / Rodney Ast; Andrea Jördens; Joachim Friedrich Quack; Antonia Sarri, 2015. - 15 S.\nIn: Materiale Textkulturen. (2015), Seite 307-321"
"Ast, Rodney"	"Dionysia an Theon"	2015	"Leben, Dinge, Texte"	"Ast, Rodney; Sarri, Antonia: Dionysia an Theon : Brief einer Frau an ihren Ehemann / Rodney Ast ; Antonia Sarri. - 2 S.\nIn: Leben, Dinge, Texte. (2015), S. 18-19"
"Balke, Thomas E."	Ton	2015	"Materiale Textkulturen"	"Balke, Thomas E.; Panagiotopoulos, Diamantis; Sarri, Antonia; Tsouparopoulou, Christina: Ton / Thomas E. Balke; Diamantis Panagiotopoulos; Antonia Sarri; Christina Tsouparopoulou, 13. Februar 2015. - 16 S.\nIn: Materiale Textkulturen. (2015), Seite 277-292\nDOI: 10.1515/9783110371291.277"
"Balke, Thomas E."	Ton	2015	"Materiale Textkulturen"	"Balke, Thomas E.; Panagiotopoulos, Diamantis; Sarri, Antonia; Tsouparopoulou, Christina: Ton / Thomas E. Balke; Diamantis Panagiotopoulos; Antonia Sarri; Christina Tsouparopoulou, 2015. - 16 S.\nIn: Materiale Textkulturen. (2015), Seite 277-292"
"Kiyanrad, Sarah"	Metall	2015	"Materiale Textkulturen"	"Kiyanrad, Sarah; Lougovaya-Ast, Julia; Sarri, Antonia; Trampedach, Kai: Metall / Sarah Kiyanrad, Julia Lougovaya, Antonia Sarri, Kai Trampedach, 13. Februar 2015. - 14 S.\nIn: Materiale Textkulturen. (2015), Seite 293-306\nDOI: 10.1515/9783110371291.293"
"Kiyanrad, Sarah"	Metall	2015	"Materiale Textkulturen"	"Kiyanrad, Sarah; Lougovaya-Ast, Julia; Sarri, Antonia; Trampedach, Kai: Metall / Sarah Kiyanrad, Julia Lougovaya, Antonia Sarri, Kai Trampedach, 2015. - 14 S.\nIn: Materiale Textkulturen. (2015), Seite 293-306"
"Kiyanrad, Sarah"	Naturmaterialien	2015	"Materiale Textkulturen"	"Kiyanrad, Sarah; Ott, Michael R.; Sarri, Antonia; Giele, Enno: Naturmaterialien / Sarah Kiyanrad, Michael R. Ott, Antonia Sarri. Unter Mitarb. von Enno Giele, 13. Februar 2015. - 14 S.\nIn: Materiale Textkulturen. (2015), Seite 397-410\nDOI: 10.1515/9783110371291.397"
"Kiyanrad, Sarah"	Naturmaterialien	2015	"Materiale Textkulturen"	"Kiyanrad, Sarah; Ott, Michael R.; Sarri, Antonia; Giele, Enno: Naturmaterialien / Sarah Kiyanrad, Michael R. Ott, Antonia Sarri. Unter Mitarb. von Enno Giele, 2015. - 14 S.\nIn: Materiale Textkulturen. (2015), Seite 397-410"
"Sarri, Antonia"	"762 - 766 - notes on letters"	2014	Tyche	"Sarri, Antonia: 762 - 766 - notes on letters / Antonia Sarri. - 2 S.\nIn: Tyche, ISSN 2409-5540. 29(2014), S. 264-265\nDOI: 10.15661/tyche.2014.029.19"
"Sarri, Antonia"	"A letter of Proklos to Asklepiades"	2014	"Greek, Roman and Byzantine studies"	"Sarri, Antonia: A letter of Proklos to Asklepiades : P. Lond. inv. 2553 + P. Col. VIII 211 / Antonia Sarri. - 8 S.\nIn: Greek, Roman and Byzantine studies, ISSN 2159-3159. 54(2014), 1, S. 37-44"
"Sarri, Antonia"	"(Nr. 16832 - 17270)"	2013		"Sammelbuch griechischer Urkunden aus Ägypten\n28. - (Nr. 16832 - 17270) / hrsg. von Andrea Jördens; Julia Lougovaya-Ast. Bearb. von Rodney Ast; Antonia Sarri .... - \nWiesbaden: Harrassowitz, 2013. - IV, 335 S., ISBN 978-3-447-10096-0"
"Sarri, Antonia"	"A gymnasial epicrisis declaration from Oxyrhynchos"	2013	"Zeitschrift für Papyrologie und Epigraphik"	"Sarri, Antonia: A gymnasial epicrisis declaration from Oxyrhynchos / Antonia Sarri. - 7 S.\nIn: Zeitschrift für Papyrologie und Epigraphik, ISSN 0084-5388. 185(2013), S. 205-211"
"Sarri, Antonia"	"Two instances of an Oxyrhynchite amphodon"	2013	"Zeitschrift für Papyrologie und Epigraphik"	"Sarri, Antonia: Two instances of an Oxyrhynchite amphodon / Antonia Sarri. - 2 S.\nIn: Zeitschrift für Papyrologie und Epigraphik, ISSN 0084-5388. 185(2013), S. 212-213"
