	"Das Ausmaß der gerichtlichen Kontrolle im Wirtschaftsverwaltungs- und Umweltrecht"	1992		"Das Ausmaß der gerichtlichen Kontrolle im Wirtschaftsverwaltungs- und Umweltrecht : vergleichende Studien zur Rechtslage in Deutschland, Frankreich, Griechenland und in der Europäischen Gemeinschaft / Jürgen Schwarze ... (Hrsg.). - 1. Aufl.. - \nBaden-Baden: Nomos-Verl.-Ges., 1992. - 281 S., ISBN 978-3-7890-2668-3\n(Schriftenreihe Europäisches Recht, Politik und Wirtschaft ; 155)"
	"Beiträge zum öffentlichen Wirtschaftsrecht: verfassungsrechtliche Grundlagen, Liberalisierung und Regulierung, öffentliche Unternehmen"	2005		"Beiträge zum öffentlichen Wirtschaftsrecht: verfassungsrechtliche Grundlagen, Liberalisierung und Regulierung, öffentliche Unternehmen / hrsg. von Eberhard Schmidt-Aßmann ... Mit Beitr. von Dirk Ehlers .... - \nFrankfurt am Main: Verl. Recht und Wirtschaft, 2005. - 274 S., ISBN 978-3-8005-1374-1\n(Abhandlungen aus dem gesamten Bürgerlichen Recht, Handelsrecht und Wirtschaftsrecht ; 73)"
	"Besonderes Verwaltungsrecht"	2003		"Besonderes Verwaltungsrecht / hrsg. von Eberhard Schmidt-Aßmann. Bearb. von Peter Badura .... - 12., neu bearb. Aufl mit Jura-Kartei (JK) auf CD-ROM, Edition 2002. - \nBerlin [u.a.]: de Gruyter, 2003. - XLIV, 972 S. : graph. Darst., ISBN 978-3-89949-005-3\n(De-Gruyter-Lehrbuch)"
	"Besonderes Verwaltungsrecht"	2005		"Besonderes Verwaltungsrecht : mit Jura-Kartei (JK) auf CD-ROM, Edition 2005 / hrsg. von Eberhard Schmidt-Aßmann. Bearb. von Peter Badura .... - 13., neu bearb. Aufl.. - \nBerlin: de Gruyter Recht, 2005. - L, 924 S., ISBN 978-3-89949-195-1\n(De-Gruyter-Lehrbuch)"
	"Besonderes Verwaltungsrecht"	2008		"Besonderes Verwaltungsrecht : mit Jura-Kartei (JK) auf CD-ROM, Edition 2008 / hrsg. von Eberhard Schmidt-Aßmann, Friedrich Schoch. Autoren Rüdiger Breuer .... - 14., neu bearb. Aufl.. - \nBerlin: de Gruyter Recht, 2008. - LIII, 962 S., ISBN 978-3-89949-458-7\n(de-Gruyter-Lehrbuch)"
	"Effizienz als Herausforderung an das Verwaltungsrecht"	1998		"Effizienz als Herausforderung an das Verwaltungsrecht / Wolfgang Hoffmann-Riem; Eberhard Schmidt-Aßmann (Hrsg.). - 1. Aufl.. - \nBaden-Baden: Nomos-Verl.-Ges., 1998. - 276 S., ISBN 978-3-7890-5187-6\n(Schriften zur Reform des Verwaltungsrechts ; 5)"
	"Der europäische Verwaltungsverbund"	2005		"Der europäische Verwaltungsverbund : Formen und Verfahren der Verwaltungszusammenarbeit in der EU / hrsg. von Eberhard Schmidt-Aßmann und Bettina Schöndorf-Haubold. - \nTübingen: Mohr Siebeck, c 2005. - VIII, 393 S., ISBN 978-3-16-148612-8"
	"Festgabe 50 Jahre Bundesverwaltungsgericht"	2003		"Festgabe 50 Jahre Bundesverwaltungsgericht / hrsg. von Eberhard Schmidt-Aßmann [und 4 weiteren]. - \nKöln ; Berlin ; Bonn ; München: Heymann, 2003. - XI, 1198 S., XII Seiten : Ill., ISBN 978-3-452-24052-1"
"Gethmann, Carl Friedrich"	"Gesundheit nach Maß?"	2004		"Gethmann, Carl Friedrich; Schmidt-Aßmann, Eberhard; Gerok, Wolfgang; Mittelstraß, Jürgen; Stock, Günter; Helmchen, Hanfried: Gesundheit nach Maß? : eine transdisziplinäre Studie zu den Grundlagen eines dauerhaften Gesundheitssystems / Carl Friedrich Gethmann, Eberhard Schmidt-Aßmann .... - \nBerlin: Akademie Verlag, 2004. - XII, 347 S. : graph. Darst., ISBN 978-3-05-004103-2\n(Interdisziplinäre Arbeitsgruppen - Forschungsberichte ; 13)"
"Gethmann, Carl Friedrich"	"Methoden, Maßstäbe, Aufgaben, Organisation"	2006		"Grundlagen des Verwaltungsrechts\n1. - Methoden, Maßstäbe, Aufgaben, Organisation / hrsg. von Wolfgang Hoffmann-Riem, Eberhard Schmidt-Aßmann ... Mit Beitr. von Susanne Baer ... Wolfga… . - \nMünchen: Beck, 2006. - LII, 1345 S., ISBN 978-3-406-53912-1"
"Gethmann, Carl Friedrich"	"Methoden, Maßstäbe, Aufgaben, Organisation"	2012		"Grundlagen des Verwaltungsrechts\n1. - Methoden, Maßstäbe, Aufgaben, Organisation / hrsg. von Wolfgang Hoffmann-Riem, Eberhard Schmidt-Aßmann ... Mit Beitr. von Susanne Baer ... Wolfga… . - 2. Aufl.. - \nMünchen: Beck, 2012. - XLVII, 1446 S., ISBN 978-3-406-61079-0"
"Gethmann, Carl Friedrich"	"Informationsordnung, Verwaltungsverfahren, Handlungsformen"	2008		"Grundlagen des Verwaltungsrechts\n2. - Informationsordnung, Verwaltungsverfahren, Handlungsformen / hrsg. von Wolfgang Hoffmann-Riem, Eberhard Schmidt-Aßmann ... Mit Beitr. von Marion Albers ... Wolfg… . - \nMünchen: Beck, 2008. - XLII, 1712 S., ISBN 978-3-406-54718-8"
"Gethmann, Carl Friedrich"	"Informationsordnung, Verwaltungsverfahren, Handlungsformen"	2012		"Grundlagen des Verwaltungsrechts\n2. - Informationsordnung, Verwaltungsverfahren, Handlungsformen / hrsg. von Wolfgang Hoffmann-Riem, Eberhard Schmidt-Aßmann ... Mit Beitr. von Marion Albers .... - 2. Aufl.. - \nMünchen: Beck, 2012. - LI, 1859 S., ISBN 978-3-406-62082-9"
"Gethmann, Carl Friedrich"	"Personal, Finanzen, Kontrolle, Sanktionen, staatliche Einstandspflichten"	2009		"Grundlagen des Verwaltungsrechts\n3. - Personal, Finanzen, Kontrolle, Sanktionen, staatliche Einstandspflichten / hrsg. von Wolfgang Hoffmann-Riem, Eberhard Schmidt-Aßmann ... Mit Beitr. von Christoph Enders ... Le… . - \nMünchen: Beck, 2009. - XLVI, 1362 S."
"Gethmann, Carl Friedrich"	"Personal, Finanzen, Kontrolle, Sanktionen, staatliche Einstandspflichten"	2013		"Grundlagen des Verwaltungsrechts\n3. - Personal, Finanzen, Kontrolle, Sanktionen, staatliche Einstandspflichten / hrsg. von Wolfgang Hoffmann-Riem, Eberhard Schmidt-Aßmann ... Mit Beitr. von Christoph Enders ... Pe… . - 2. Aufl.. - \nMünchen: Beck, 2013. - LIII, 1537 S., ISBN 978-3-406-62083-6"
"Gethmann, Carl Friedrich"	"Hafenentwicklung in Hamburg"	1983		"Hafenentwicklung in Hamburg : Rechtsfragen der Planung und Enteignung nach dem hamburgischen Hafenentwicklungsgesetz / Peter Badura; Eberhard Schmidt-Assmann. - \nEbelsbach: Gremer, 1983. - XXII, 290 S : Kt, ISBN 978-3-88212-033-2\n(Abhandlungen zur rechtswissenschaftlichen Grundlagenforschung ; 52)\n(Münchener Universitätsschriften, Juristiche Fakultät.)"
"Hommelhoff, Peter"	"Die Deutsche Bahn AG als Wirtschaftsunternehmen"	1996	"Zeitschrift für das gesamte Handelsrecht und Wirtschaftsrecht"	"Hommelhoff, Peter; Schmidt-Aßmann, Eberhard: Die Deutsche Bahn AG als Wirtschaftsunternehmen : zur Interpretation des Art. 87e Abs. 3 GG / von Peter Hommelhoff ; Eberhard Schmidt-Assmann. - 39 S.\nIn: Zeitschrift für das gesamte Handelsrecht und Wirtschaftsrecht, ISSN 0044-2437. 160(1996), 6, S. 521-559"
"Hommelhoff, Peter"	"Die Deutsche Bahn AG als Wirtschaftsunternehmen"	1996	"Zeitschrift für das gesamte Handelsrecht und Wirtschaftsrecht"	"Hommelhoff, Peter; Schmidt-Aßmann, Eberhard: Die Deutsche Bahn AG als Wirtschaftsunternehmen : zur Interpretation des Art. 87e Abs. 3 GG / von Peter Hommelhoff ; Eberhard Schmidt-Assmann. - 39 S.\nIn: Zeitschrift für das gesamte Handelsrecht und Wirtschaftsrecht, ISSN 0044-2437. 160(1996), 6, S. 521-559"
"Huber, Peter Michael"	"Besonderes Verwaltungsrecht"	2011		"Huber, Peter Michael; Danwitz, Thomas von; Röhl, Hans Christian; Schoch, Friedrich; Danwitz, Thomas von; Kunig, Philip; Kunig, Philip; Röhl, Hans Christian; Schmidt-Aßmann, Eberhard; Schmidt-Aßmann, Eberhard; Schoch, Friedrich; Badura, Peter; Breuer, Rüdiger; Krebs, Walter: Besonderes Verwaltungsrecht / Eberhard Schmidt-Assmann, Peter Badura, Rüdiger Breuer, Thomas von Danwitz, Peter M. Huber, Walter K… . - 13th ed. - \nBerlin: De Gruyter, 2011. - Online-Ressource (976 p), ISBN 978-3-11-027762-3\n(De Gruyter Lehrbuch)\nDOI: 10.1515/9783110277623"
"Hüffer, Uwe"	"Anteilseigentum, Unternehmenswert und Börsenkurs"	2005		"Hüffer, Uwe; Schmidt-Aßmann, Eberhard; Weber, Martin: Anteilseigentum, Unternehmenswert und Börsenkurs / von Uwe Hüffer; Eberhard Schmidt-Assmann; Martin Weber. - \nMünchen: Beck, 2005. - XVI, 241 S : graph. Darst, ISBN 978-3-406-51698-6\n(Schriftenreihe Kapitalgesellschafts-, Kapitalmarkt- und Kartellrecht ; 5)"
"Hüffer, Uwe"	"Innovation und Flexibilität des Verwaltungshandelns"	1994		"Innovation und Flexibilität des Verwaltungshandelns : [Kolloquium im Internationalen Wissenschaftszentrum Heidelberg .... im Juni 1993] / Wolfgang Hoffmann-Riem ... (Hrsg.). - 1. Aufl.. - \nBaden-Baden: Nomos-Verl.-Ges., 1994. - 431 S., ISBN 978-3-7890-3288-2\n(Schriften zur Reform des Verwaltungsrechts ; 2)"
"Jarass, Hans D."	Umweltgesetzbuch	1994		"Jarass, Hans D.; Schmidt-Aßmann, Eberhard: Umweltgesetzbuch : besonderer Teil ; (UGB-BT) ; Forschungsbericht 101 06 044/01-08, UBA-FB 94-041 / von Hans D. Jarass ... Im Auftr. des Umweltbundesamtes. - \nBerlin: Erich Schmidt, 1994. - XXI, 1055 S., ISBN 978-3-503-03635-6\n(Berichte / Umweltbundesamt ; 4/94)\n(Umweltforschungsplan des Bundesministers für Umwelt, Naturschutz und Reaktorsicherheit : Umweltplanung, Ökologie)"
"Kloepfer, Michael"	Umweltgesetzbuch	1990		"Kloepfer, Michael; Rehbinder, Eckard; Schmidt-Aßmann, Eberhard: Umweltgesetzbuch : allgemeiner Teil / von Michael Kloepfer; Eckard Rehbinder; Eberhard Schmidt-Aßmann. Unter Mitw. von Philip Kunig. Im Au… . - \nBerlin: Erich Schmidt, 1990. - V, 504 S., ISBN 978-3-503-03166-5\n(Berichte / Umweltbundesamt ; 90,7)\n(Umweltforschungsplan des Bundesministers für Umwelt, Naturschutz und Reaktorsicherheit)"
"Kloepfer, Michael"	"Zur Kodifikation des Allgemeinen Teils eines Umweltgesetzbuches (UGB-AT)"	1991	"Deutsches Verwaltungsblatt"	"Kloepfer, Michael; Kunig, Philip; Rehbinder, Eckard; Schmidt-Aßmann, Eberhard: Zur Kodifikation des Allgemeinen Teils eines Umweltgesetzbuches (UGB-AT) / Michael Kloepfer, Philip Kunig, Eckard Rehbinder, Eberhard Schmidt-Aßmann. - 8 S.\nIn: Deutsches Verwaltungsblatt, ISSN 0012-1363. 106(1991), S. 339-346"
"Lerche, Peter"	"Verfahren als staats- und verwaltungsrechtliche Kategorie"	1984		"Lerche, Peter; Schmitt Glaeser, Walter; Schmidt-Aßmann, Eberhard: Verfahren als staats- und verwaltungsrechtliche Kategorie / Peter Lerche; Walter Schmitt Glaeser; Eberhard Schmidt-Aßmann. - \nHeidelberg: v. Decker & Müller, 1984. - VII, 127 S., ISBN 978-3-8114-0584-4\n(Heidelberger Forum ; 21)"
"Lerch, Gisela"	Manifest	2006		"Lerch, Gisela; Gethmann, Carl Friedrich; Schmidt-Aßmann, Eberhard: Manifest : Die Grundlagen eines dauerhaften Gesundheitssystems / Carl Friedrich Gethmann... Hrsg.: Präsident der Berlin-Brandenburgischen Akademie der Wissenschaften… . - \nBerlin: Berlin-Brandenburgische Akademie der Wissenschaften, 2006. - 44 S., ISBN 978-3-939818-06-9"
"Nowotny, Helga"	"The public nature of science under assault"	2005		"Nowotny, Helga; Schmidt-Aßmann, Eberhard: The public nature of science under assault : politics, markets, science and the law / Helga Nowotny .... - \nBerlin ; Heidelberg [u.a.]: Springer, 2005. - VI, 148 S, ISBN 978-3-540-25791-2"
"Nowotny, Helga"	"The Public Nature of Science under Assault"	2005		"Nowotny, Helga; Pestre, Dominique; Schmidt-Aßmann, Eberhard; Schulze-Fielitz, Helmuth; Trute, Hans-Heinrich: The Public Nature of Science under Assault : Politics, Markets, Science and the Law / by ,Helga Nowotny, Dominique Pestre, Eberhard Schmidt-Aßmann, Helmuth Schulze-Fielitz, Hans-Heinrich… . - \nBerlin, Heidelberg: Springer Berlin Heidelberg, 2005. - Online-Ressource (VI, 148 p, digital), ISBN 978-3-540-28886-2\n(Springer eBook Collection : Humanities, Social Science and Law)\n(SpringerLink : Bücher)\nDOI: 10.1007/3-540-28886-4"
"Nowotny, Helga"	"Öffentliches Recht und Privatrecht als wechselseitige Auffangordnungen"	1996		"Öffentliches Recht und Privatrecht als wechselseitige Auffangordnungen / Wolfgang Hoffmann-Riem; Eberhard Schmidt-Aßmann (Hrsg.). - 1. Aufl.. - \nBaden-Baden: Nomos-Verl.-Ges., 1996. - 342 S., ISBN 978-3-7890-3976-8\n(Schriften zur Reform des Verwaltungsrechts ; 3)"
"Nowotny, Helga"	"Rechtsfragen städtebaulicher Verträge - Vertragstypen und Vertragsrechtslehren"	1988		"Rechtsfragen städtebaulicher Verträge - Vertragstypen und Vertragsrechtslehren / bearb. von Eberhard Schmidt-Aßmann und Walter Krebs. - \nBonn- Bad Godesberg: Bundesminister für Raumordnung, Bauwesen u. Städtebau, 1988. - XI, 182 S.\n(Schriftenreihe "Forschung" des Bundesministers für Raumordnung, Bauwesen und Städtebau ; 460)"
"Nowotny, Helga"	"Reform des allgemeinen Verwaltungsrechts"	1993		"Reform des allgemeinen Verwaltungsrechts : Grundfragen / Wolfgang Hoffmann-Riem; Eberhard Schmidt-Aßmann; Gunnar Folke Schuppert (Hrsg.). - 1. Aufl.. - \nBaden-Baden: Nomos-Verl.-Ges., 1993. - 349 S., ISBN 978-3-7890-2830-4\n(Schriften zur Reform des Verwaltungsrechts ; 1)"
"Nowotny, Helga"	"Regelung von Gemeinschaftsrechtsverhaeltnissen fuer Gemeinschaftsanlagen im Rahmen der Bebauungsplanung"	1979		"Regelung von Gemeinschaftsrechtsverhaeltnissen fuer Gemeinschaftsanlagen im Rahmen der Bebauungsplanung : Forschungsprojekt BMBau RS II 4-704102-78.48 (1979) / vorgelegt von Eberhard Schmidt-Aßmann. - \nBonn, 1979. - 48 S.\n(Schriftenreihe des Bundesministers für Raumordnung, Bauwesen und Städtebau : 03, Städtebauliche Forschung ; 078)"
"Schmidt-Aßmann, Eberhard"	"Access to justice and fundamental rights"	1997	"European review of public law"	"Schmidt-Aßmann, Eberhard; Harings, Lothar: Access to justice and fundamental rights / Eberhard Schmidt-Aßmann / Lothar Harings. - 23 S.\nIn: European review of public law, ISSN 1105-1590. 9(1997), 3, S. 529-551"
"Schmidt-Aßmann, Eberhard"	"Actions fondées sur l'atteinte à un droit (""Verletztenklagen"") et actions conditionnées uniquement par un intérêt à agir (""Interessentenklagen""), en contentieux administratif"	2022	"Mélanges Vassilios Skouris"	"Schmidt-Aßmann, Eberhard: Actions fondées sur l'atteinte à un droit ("Verletztenklagen") et actions conditionnées uniquement par un intérêt à agir ("Interessentenklagen"), en contentieux administratif : entre tradition et innovation / Eberhard  Schmidt-Assmann, professeur émérite, Heidelberg, 2022. - 13 S.\nIn: Mélanges Vassilios Skouris. (2022), Seite 615-627"
"Schmidt-Aßmann, Eberhard"	"L' administration et le principe de legalité"	1996	"Revue française d'administration publique"	"Schmidt-Aßmann, Eberhard: L' administration et le principe de legalité / Eberhard Schmidt-Aßmann. - 12 S.\nIn: Revue française d'administration publique, ISSN 0152-7401. (1996), 78, S. 279-290"
"Schmidt-Aßmann, Eberhard"	"Administrative law within the legal system and in relation to practice"	2007	"The transformation of administrative law in Europe"	"Schmidt-Aßmann, Eberhard: Administrative law within the legal system and in relation to practice / Eberhard Schmidt-Aßmann. - 5 S.\nIn: The transformation of administrative law in Europe. (2007), S. 275-279"
"Schmidt-Aßmann, Eberhard"	"Administrative law in Europe"	2013	"Administrative law in Europe"	"Schmidt-Aßmann, Eberhard: Administrative law in Europe : between common principles and national traditions / Eberhard Schmidt-Aßmann. - 16 S.\nIn: Administrative law in Europe. (2013), S. 3-18"
"Schmidt-Aßmann, Eberhard"	"Administrative law in Europe"	2013	"Ruffert, Matthias: Administrative Law in Europe"	"Schmidt-Aßmann, Eberhard: Administrative law in Europe : between common principles and national traditions / Eberhard Schmidt-Aßmann. - 16 S.\nIn: Administrative Law in Europe. (2013), S. 3-18"
"Schmidt-Aßmann, Eberhard"	Administración	2014	"Constitución, norma y realidad"	"Schmidt-Aßmann, Eberhard: Administración / por Eberhard Schmidt-Aßmann. - 10 S.\nIn: Constitución: norma y realidad. (2014), S. 183-192"
"Schmidt-Aßmann, Eberhard"	"Das allgemeine Verwaltungsrecht als Ordnungsidee und System"	1982		"Schmidt-Aßmann, Eberhard: Das allgemeine Verwaltungsrecht als Ordnungsidee und System : insbesondere zur Bedeutung von Rechtsform und Verfahren im Verwaltungsrecht ; [Vortrag 10. Mai 1982] / von Eberhard Schmidt-Aßmann. - \nHeidelberg: Müller, 1982. - 67 S., ISBN 978-3-8114-6882-5\n(Schriftenreihe / Juristische Studiengesellschaft, Karlsruhe ; 155)"
"Schmidt-Aßmann, Eberhard"	"Das Allgemeine Verwaltungsrecht vor den Herausforderungen neuer europäischer Verwaltungsstrukturen"	1997	"Staat und Recht"	"Schmidt-Aßmann, Eberhard: Das Allgemeine Verwaltungsrecht vor den Herausforderungen neuer europäischer Verwaltungsstrukturen / Eberhard Schmidt-Aßmann. - 17 S.\nIn: Staat und Recht. (1997), S. [995]-1011"
"Schmidt-Aßmann, Eberhard"	"Das allgemeine Verwaltungsrecht als Ordnungsidee"	1998		"Schmidt-Aßmann, Eberhard: Das allgemeine Verwaltungsrecht als Ordnungsidee : Grundlagen und Aufgaben der verwaltungsrechtlichen Systembildung / Eberhard Schmidt-Aßmann. - \nBerlin ; Heidelberg [u.a.]: Springer, 1998. - XXVII, 382 S., ISBN 978-3-540-64609-9\n(Enzyklopädie der Rechts- und Staatswissenschaft / begr. von F. von Liszt u. W. Kaskel. Hrsg. von H. Albach ... : Abt. Rechtswissenschaft)"
"Schmidt-Aßmann, Eberhard"	"Allgemeines Verwaltungsrecht in europäischer Perspektive"	2000	"Zeitschrift für öffentliches Recht"	"Schmidt-Aßmann, Eberhard: Allgemeines Verwaltungsrecht in europäischer Perspektive / Eberhard Schmidt-Aßmann. - 21 S.\nIn: Zeitschrift für öffentliches Recht, ISSN 0948-4396. 55(2000), 2, S. 159-179"
"Schmidt-Aßmann, Eberhard"	"Das allgemeine Verwaltungsrecht als Ordnungsidee"	2004		"Schmidt-Aßmann, Eberhard: Das allgemeine Verwaltungsrecht als Ordnungsidee : Grundlagen und Aufgaben der verwaltungsrechtlichen Systembildung / Eberhard Schmidt-Aßmann. - 2., überarb. und erw. Aufl.. - \nBerlin ; Heidelberg [u.a.]: Springer, 2004. - XXVI, 469 S., ISBN 978-3-540-21073-3\n(Enzyklopädie der Rechts- und Staatswissenschaft / begr. von F. von Liszt u. W. Kaskel. Hrsg. von H. Albach ... : Abt. Rechtswissenschaft)"
"Schmidt-Aßmann, Eberhard"	"Das allgemeine Verwaltungsrecht als Ordnungsidee"	2006		"Schmidt-Aßmann, Eberhard: Das allgemeine Verwaltungsrecht als Ordnungsidee : Grundlagen und Aufgaben der verwaltungsrechtlichen Systembildung / Eberhard Schmidt-Aßmann. - 2., überarb. und erw. Aufl.. - \nBerlin ; Heidelberg [u.a.]: Springer, 2006. - XXVI, 469 S., ISBN 978-3-540-33898-7"
"Schmidt-Aßmann, Eberhard"	"Das allgemeine Verwaltungsrecht als Ordnungsidee"	2006		"Schmidt-Aßmann, Eberhard: Das allgemeine Verwaltungsrecht als Ordnungsidee : Grundlagen und Aufgaben der verwaltungsrechtlichen Systembildung / by Eberhard Schmidt-Aßmann. - Zweite, überarbeitete und erweiterte Auflage. - \nBerlin, Heidelberg: Springer Berlin Heidelberg, 2006. - Online-Ressource (XXVI, 469 S, digital), ISBN 978-3-540-33899-4\n(SpringerLink : Bücher)\nDOI: 10.1007/3-540-33899-3"
"Schmidt-Aßmann, Eberhard"	"Die Ambivalenz des Wissens und die Ordnungsaufgaben des Rechts"	2010	"Wissen - zur kognitiven Dimension des Rechts"	"Schmidt-Aßmann, Eberhard: Die Ambivalenz des Wissens und die Ordnungsaufgaben des Rechts / Eberhard Schmidt-Aßmann. - 23 S.\nIn: Wissen - zur kognitiven Dimension des Rechts. (2010), S. 39-61"
"Schmidt-Aßmann, Eberhard"	"Die Ambivalenz des Wissens und die Ordnungsaufgaben des Rechts"	2010	"Wissen - zur kognitiven Dimension des Rechts"	"Schmidt-Aßmann, Eberhard: Die Ambivalenz des Wissens und die Ordnungsaufgaben des Rechts / Eberhard Schmidt-Aßmann. - 23 S.\nIn: Wissen - zur kognitiven Dimension des Rechts. (2010), S. 39-61"
"Schmidt-Aßmann, Eberhard"	"Ansätze zur Internationalisierung des verwaltungsgerichtlichen Rechtsschutzes"	2012	"Coexistence, cooperation and solidarity. - 2"	"Schmidt-Aßmann, Eberhard: Ansätze zur Internationalisierung des verwaltungsgerichtlichen Rechtsschutzes / Eberhard Schmidt-Aßmann. - 26 S."
"Schmidt-Aßmann, Eberhard"	"Der Anwendungsbereich des neuen Verwaltungsverfahrensrechts"	1977	"Deutscher Städte- und Gemeindebund: Städte- und Gemeindebund"	"Schmidt-Aßmann, Eberhard: Der Anwendungsbereich des neuen Verwaltungsverfahrensrechts / Eberhard Schmidt-Aßmann. - ? S.\nIn: Städte- und Gemeindebund, ISSN 0342-7706. 32(1977), S. 9-?"
"Schmidt-Aßmann, Eberhard"	"Anwendungsprobleme des Art. 2 Abs. 2 GG im Immissionsschutzrecht"	1981	"Archiv des öffentlichen Rechts"	"Schmidt-Aßmann, Eberhard: Anwendungsprobleme des Art. 2 Abs. 2 GG im Immissionsschutzrecht / Eberhard Schmidt-Assmann. - 13 S.\nIn: Archiv des öffentlichen Rechts, ISSN 0003-8911. 106(1981), S. 205-217"
"Schmidt-Aßmann, Eberhard"	"Art. 19 IV GG als Teil des Rechtsstaatsprinzips"	1983	"Neue Zeitschrift für Verwaltungsrecht"	"Schmidt-Aßmann, Eberhard: Art. 19 IV GG als Teil des Rechtsstaatsprinzips / Eberhard Schmidt-Aßmann. - 6 S.\nIn: Neue Zeitschrift für Verwaltungsrecht, ISSN 0721-880X. 2(1983), 1, S. 1-6"
"Schmidt-Aßmann, Eberhard"	"Art. 19 IV GG als Teil des Rechtsstaatsprinzips"	1983	"Neue Zeitschrift für Verwaltungsrecht"	"Schmidt-Aßmann, Eberhard: Art. 19 IV GG als Teil des Rechtsstaatsprinzips / Eberhard Schmidt-Aßmann. - 6 S.\nIn: Neue Zeitschrift für Verwaltungsrecht. 2(1983), 1, S. 1-6"
"Schmidt-Aßmann, Eberhard"	"Aufgaben, Rechtscharakter und Entwicklungstendenzen des Raumordnungsverfahrens"	1986	"Verwaltungsblätter für Baden-Württemberg"	"Schmidt-Aßmann, Eberhard: Aufgaben, Rechtscharakter und Entwicklungstendenzen des Raumordnungsverfahrens : Untersuchung zum baden-württembergischen Landesplanungsrecht / Eberhard Schmidt-Aßmann. - 9 S.\nIn: Verwaltungsblätter für Baden-Württemberg, ISSN 0720-2407. 7(1986), S. 2-10"
"Schmidt-Aßmann, Eberhard"	"Aufgaben und Organisation der Deutschen Bundesbahn in verfassungsrechtlicher Sicht"	1986		"Schmidt-Aßmann, Eberhard; Fromm, Günter: Aufgaben und Organisation der Deutschen Bundesbahn in verfassungsrechtlicher Sicht / von Eberhard Schmidt-Aßmann und Günter Fromm. - \nBerlin: Duncker & Humblot, 1986. - 152 S., ISBN 978-3-428-05966-9\n(Schriften zum öffentlichen Recht ; 499)"
"Schmidt-Aßmann, Eberhard"	"Aufgaben- und Funktionswandel der Verwaltungsgerichtsbarkeit vor dem Hintergrund der Verwaltungsrechtsentwicklung"	2000	"Verwaltungsblätter für Baden-Württemberg"	"Schmidt-Aßmann, Eberhard: Aufgaben- und Funktionswandel der Verwaltungsgerichtsbarkeit vor dem Hintergrund der Verwaltungsrechtsentwicklung / von Eberhard Schmidt-Aßmann. - 9 S.\nIn: Verwaltungsblätter für Baden-Württemberg, ISSN 0720-2407. 21(2000), 2, S. 45-53"
"Schmidt-Aßmann, Eberhard"	"Aufgaben und Perspektiven verwaltungsrechtlicher Forschung"	2006		"Schmidt-Aßmann, Eberhard: Aufgaben und Perspektiven verwaltungsrechtlicher Forschung : Aufsätze 1975 - 2005 / Eberhard Schmidt-Aßmann. - \nTübingen: Mohr Siebeck, c 2006. - VIII, 504 S, ISBN 978-3-16-149070-5"
"Schmidt-Aßmann, Eberhard"	"Aufgaben und Grenzen des Schienenwegevorbehalts in Art. 87 e Abs. 3 GG"	2010	"Verfassung - Umwelt - Wirtschaft"	"Schmidt-Aßmann, Eberhard: Aufgaben und Grenzen des Schienenwegevorbehalts in Art. 87 e Abs. 3 GG / Eberhard Schmidt-Assmann. - 11 S.\nIn: Verfassung - Umwelt - Wirtschaft. (2010), S. 77-87"
"Schmidt-Aßmann, Eberhard"	"Aufgaben wissenschaftlicher Forschung und ihre Sicherung durch die Rechtsordnung"	2000	"Recht und Rechtswissenschaft"	"Schmidt-Aßmann, Eberhard: Aufgaben wissenschaftlicher Forschung und ihre Sicherung durch die Rechtsordnung / Eberhard Schmidt-Aßmann. - 21 S.\nIn: Recht und Rechtswissenschaft. (2000), S. [371]-391"
"Schmidt-Aßmann, Eberhard"	"Der Ausbau der Kreisplanung in Stufen, erläutert am Beispiel der nordrhein-westfälischen Rechtsentwicklung"	1975	"Deutsches Verwaltungsblatt"	"Schmidt-Aßmann, Eberhard: Der Ausbau der Kreisplanung in Stufen, erläutert am Beispiel der nordrhein-westfälischen Rechtsentwicklung / Eberhard Schmidt-Aßmann, 1975. - 10 S.\nIn: Deutsches Verwaltungsblatt, ISSN 0012-1363. 90(1975), Seite 4-13"
"Schmidt-Aßmann, Eberhard"	"Der Ausbau der Kreisplanung in Stufen"	1976	"Der Kreis im Wandel der Zeiten"	"Schmidt-Aßmann, Eberhard: Der Ausbau der Kreisplanung in Stufen / Eberhard Schmidt-Aßmann. - ? S.\nIn: Der Kreis im Wandel der Zeiten. (1976), S. 246-?"
"Schmidt-Aßmann, Eberhard"	"Der Ausgleich landesplanerischer Planungsschäden"	1977		"Schmidt-Aßmann, Eberhard: Der Ausgleich landesplanerischer Planungsschäden / Eberhard Schmidt-Assmann. - \nGöttingen: O. Schwartz, ca. 1977. - 50 S, ISBN 978-3-509-00998-9\n(Schriftenreihe des Deutschen Städte- und Gemeindebundes ; 25)"
"Schmidt-Aßmann, Eberhard"	"Ausstrahlungswirkungen der verfassungsrechtlichen Ideen auf den Verwaltungsprozeß"	2002	Dangdai-gongfa-xinlum	"Schmidt-Aßmann, Eberhard: Ausstrahlungswirkungen der verfassungsrechtlichen Ideen auf den Verwaltungsprozeß / Eberhard Schmidt-Aßmann. - ? S."
"Schmidt-Aßmann, Eberhard"	"Basic principles of German administrative law"	1989	"Comparative constitutional law"	"Schmidt-Aßmann, Eberhard: Basic principles of German administrative law / Eberhard Schmidt-Aßmann. - 11 S.\nIn: Comparative constitutional law. (1989), S. 405-415"
