"Huber, Julia"	"Agency and alliance as change factors in psychotherapy"	2021	"Journal of consulting and clinical psychology"	"Huber, Julia; Jennissen, Simone; Nikendei, Christoph; Schauenburg, Henning; Dinger, Ulrike: Agency and alliance as change factors in psychotherapy / Julia Huber, Simone Jennissen, Christoph Nikendei, Henning Schauenburg, and Ulrike Dinger, 2021. - 13 S.\nIn: Journal of consulting and clinical psychology, ISSN 1939-2117. 89(2021), 3, Seite 214-226\nDOI: 10.1037/ccp0000628"
"Jennissen, Simone"	"The effect of waiting for inpatient psychotherapy depression"	2021	"Zeitschrift für psychosomatische Medizin und Psychotherapie"	"Jennissen, Simone; Friederich, Hans-Christoph; Dinger, Ulrike: The effect of waiting for inpatient psychotherapy depression / Simone Jennissen, Hans-Christoph Friederich, Ulrike Dinger, 10.02.2021. - 8 S.\nIn: Zeitschrift für psychosomatische Medizin und Psychotherapie, ISSN 2196-8349. 67(2021), 1, Seite 70-77\nDOI: 10.13109/zptm.2021.67.1.70"
"Jennissen, Simone"	"Insight as a mechanism of change in dynamic therapy for major depressive disorder"	2021	"Journal of counseling psychology"	"Jennissen, Simone; Connolly Gibbons, Mary Beth; Crits-Christoph, Paul; Schauenburg, Henning; Dinger, Ulrike: Insight as a mechanism of change in dynamic therapy for major depressive disorder / Simone Jennissen, Mary Beth Connolly Gibbons, Paul Crits-Christoph, Henning Schauenburg, Ulrike Ding… , 2021 May 10. - 11 S.\nIn: Journal of counseling psychology, ISSN 1939-2168. 68(2021), 4, Seite 435-445\nDOI: 10.1037/cou0000554"
"Volz, Matthias"	"Intraindividual dynamics between alliance and symptom severity in long-term psychotherapy"	2021	"Journal of counseling psychology"	"Volz, Matthias; Jennissen, Simone; Schauenburg, Henning; Nikendei, Christoph; Ehrenthal, Johannes C.; Dinger, Ulrike: Intraindividual dynamics between alliance and symptom severity in long-term psychotherapy : why time matters / Matthias Volz, Simone Jennissen, Henning Schauenburg, Christoph Nikendei, Johannes C. Ehrenthal, Ulr… , Jul 1, 2021. - 11 S.\nIn: Journal of counseling psychology, ISSN 1939-2168. 68(2021), 4, Seite 446-456\nDOI: 10.1037/cou0000545"
"Jennissen, Simone"	"Influence of patient and therapist agreement and disagreement about their alliance on symptom severity over the course of treatment"	2020	"Journal of counseling psychology"	"Jennissen, Simone; Nikendei, Christoph; Ehrenthal, Johannes C.; Schauenburg, Henning; Dinger, Ulrike: Influence of patient and therapist agreement and disagreement about their alliance on symptom severity over the course of treatment : a response surface analysis / Simone Jennissen, Christoph Nikendei, Johannes C. Ehrenthal, Henning Schauenburg, Ulrike Dinger, [2020]. - 11 S.\nIn: Journal of counseling psychology, ISSN 1939-2168. 67(2020), 3, Seite 326-336\nDOI: 10.1037/cou0000398"
"Jennissen, Simone"	"Insight as a mechanism of change in psychotherapy"	2020		"Jennissen, Simone: Insight as a mechanism of change in psychotherapy / presented by Simone Jennissen ; dean: Prof. Dr. Dirk Hagemann, advisors: PD Dr. Ulrike Dinger-Ehrent… . - \nHeidelberg, 2020. - 189 Seiten : Diagramme"
"Schauenburg, Henning"	"Heidelberger Standards zur psychodynamischen Diagnostik nach OPD-2"	2020		"Schauenburg, Henning; Jennissen, Simone; Cierpka, Manfred: Heidelberger Standards zur psychodynamischen Diagnostik nach OPD-2 : Handlungsanweisungen und videobasierte Fallbeispiele / Medizinische Fakultät Heidelberg, Projektleitung OPD: Henning Schauenburg, Manfred Cierpka ; Projekt… . - 1. Auflage mit kommentierten Beispielen und Lehrfilmen - zugänglich über unsere Website. - \nHeidelberg: Medizinische Fakultät Heidelberg, (Oktober 2020). - X, 158 Seiten : Illustrationen, ISBN 978-3-00-067215-6"
"Dinger, Ulrike"	"Attachment style of volunteer counselors in telephone emergency services predicts counseling process"	2019	"Frontiers in psychology"	"Dinger, Ulrike; Jennissen, Simone; Rek, Isabelle: Attachment style of volunteer counselors in telephone emergency services predicts counseling process / Ulrike Dinger, Simone Jennissen and Isabelle Rek, 30 August 2019\nIn: Frontiers in psychology, ISSN 1664-1078. 10(2019) Artikel-Nummer 1936, 9 Seiten\nDOI: 10.3389/fpsyg.2019.01936"
"Jennissen, Simone"	"Association between insight and outcome of psychotherapy"	2018	"The American journal of psychiatry"	"Jennissen, Simone; Huber, Julia; Ehrenthal, Johannes C.; Schauenburg, Henning; Dinger, Ulrike: Association between insight and outcome of psychotherapy : systematic review and meta-analysis / Simone Jennissen, Julia Huber, Johannes C. Ehrenthal, Henning Schauenburg, Ulrike Dinger, Aug. 2, 2018. - 9 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 175(2018), 10, Seite 961-969\nDOI: 10.1176/appi.ajp.2018.17080847"
"Jennissen, Simone"	"Emotion dysregulation mediates the relationship between child maltreatment and psychopathology"	2016	"Child abuse & neglect"	"Jennissen, Simone; Holl, Julia; Wolff, Sebastian; Barnow, Sven: Emotion dysregulation mediates the relationship between child maltreatment and psychopathology : a structural equation model / Simone Jennissen, Julia Holl, Hannah Mai, Sebastian Wolff, Sven Barnow. - 12 S.\nIn: Child abuse & neglect, ISSN 1873-7757. 62(2016), S. 51-62\nDOI: 10.1016/j.chiabu.2016.10.015"
