"Di Marco, Barbara"	"Spatial transcriptomics map of the embryonic mouse brain"	2023	"Biology open"	"Di Marco, Barbara; Vázquez-Marín, Javier; Monyer, Hannah; Centanin, Lázaro; Alfonso, Julieta: Spatial transcriptomics map of the embryonic mouse brain : a tool to explore neurogenesis / Barbara Di Marco, Javier Vázquez-Marín, Hannah Monyer, Lázaro Centanin and Julieta Alfonso, October 2023. - 8 S.\nIn: Biology open, ISSN 2046-6390. 12(2023), 10 vom: Okt., Artikel-ID bio060151, Seite 1-8\nDOI: 10.1242/bio.060151"
"Duman, Aset Ceren"	"Targeting fatty acid oxidation via Acyl-CoA binding protein hinders glioblastoma invasion"	2023	"Cell death & disease"	"Duman, Aset Ceren; Di Marco, Barbara; Nevedomskaya, Ekaterina; Ulug, Berk; Lesche, Ralf; Christian, Sven; Alfonso, Julieta: Targeting fatty acid oxidation via Acyl-CoA binding protein hinders glioblastoma invasion / Ceren Duman, Barbara Di Marco, Ekaterina Nevedomskaya, Berk Ulug, Ralf Lesche, Sven Christian and Ju… , 29 April 2023. - 11 S.\nIn: Cell death & disease, ISSN 2041-4889. 14(2023), 4, Artikel-ID 296, Seite 1-11\nDOI: 10.1038/s41419-023-05813-0"
"Everlien, Isabelle"	"Diazepam binding inhibitor governs neurogenesis of excitatory and inhibitory neurons during embryonic development via GABA signaling"	2022	Neuron	"Everlien, Isabelle; Yen, Ting-Yun; Liu, Yu-Chao; Di Marco, Barbara; Vázquez-Marín, Javier; Centanin, Lázaro; Alfonso, Julieta; Monyer, Hannah: Diazepam binding inhibitor governs neurogenesis of excitatory and inhibitory neurons during embryonic development via GABA signaling / Isabelle Everlien, Ting-Yun Yen, Yu-Chao Liu, Barbara Di Marco, Javier Vázquez-Marín, Lázaro Centani… , 5 October 2022. - 22 S.\nIn: Neuron, ISSN 1097-4199. 110(2022), 19, Seite 3139-3153.e6\nDOI: 10.1016/j.neuron.2022.07.022"
"Alquier, Thierry"	"From benzodiazepines to fatty acids and beyond"	2021	"Trends in endocrinology and metabolism"	"Alquier, Thierry; Christian-Hinman, Catherine A.; Alfonso, Julieta; Færgeman, Nils J.: From benzodiazepines to fatty acids and beyond : revisiting the role of ACBP/DBI / Thierry Alquier, Catherine A. Christian-Hinman, Julieta Alfonso, and Nils J. Færgeman, 23 September 2021. - 14 S.\nIn: Trends in endocrinology and metabolism, ISSN 1879-3061. 32(2021), 11, Seite 890-903\nDOI: 10.1016/j.tem.2021.08.009"
"Tan, Linette Liqi"	"Neurogenesis in the adult brain functionally contributes to the maintenance of chronic neuropathic pain"	2021	"Scientific reports"	"Tan, Linette Liqi; Alfonso, Julieta; Monyer, Hannah; Kuner, Rohini: Neurogenesis in the adult brain functionally contributes to the maintenance of chronic neuropathic pain / Linette Liqi Tan, Julieta Alfonso, Hannah Monyer & Rohini Kuner, 17 September 2021. - 12 S.\nIn: Scientific reports, ISSN 2045-2322. 11(2021), Artikel-ID 18549, Seite 1-12\nDOI: 10.1038/s41598-021-97093-x"
"Di Marco, Barbara"	"Reciprocal interaction between vascular filopodia and neural stem cells shapes neurogenesis in the ventral telencephalon"	2020	"Cell reports"	"Di Marco, Barbara; Crouch, Elizabeth E.; Shah, Bhavin; Duman, Aset Ceren; Paredes, Mercedes F.; Ruiz de Almodóvar, Carmen; Huang, Eric J.; Alfonso, Julieta: Reciprocal interaction between vascular filopodia and neural stem cells shapes neurogenesis in the ventral telencephalon / Barbara Di Marco, Elizabeth E. Crouch, Bhavin Shah, Ceren Duman, Mercedes F. Paredes, Carmen Ruiz de… , October 13, 2020. - 22 S.\nIn: Cell reports, ISSN 2211-1247. 33(2020,2) Artikel-Nummer 108256, 22 Seiten\nDOI: 10.1016/j.celrep.2020.108256"
"Duman, Aset Ceren"	"Acyl-CoA-binding protein drives glioblastoma tumorigenesis by sustaining fatty acid oxidation"	2019	"Cell metabolism"	"Duman, Aset Ceren; Yaqubi, Kaneschka; Hoffmann, Angelika; Açıkgöz, Azer Aylin; Korshunov, Andrey; Bendszus, Martin; Herold-Mende, Christel; Liu, Hai-Kun; Alfonso, Julieta: Acyl-CoA-binding protein drives glioblastoma tumorigenesis by sustaining fatty acid oxidation / Ceren Duman, Kaneschka Yaqubi, Angelika Hoffmann, Azer Aylin Acikgöz, Andrey Korshunov, Martin Bends… , 2 May 2019. - 16 S.\nIn: Cell metabolism, ISSN 1932-7420. 30(2019,2) S. 274-289, e1-e5, 21 Seiten\nDOI: 10.1016/j.cmet.2019.04.004"
"Dumitru, Ionut Gabriel"	"Diazepam binding inhibitor promotes stem cell expansion controlling environment-dependent neurogenesis"	2017	Neuron	"Dumitru, Ionut Gabriel; Neitz, Angela; Alfonso, Julieta; Monyer, Hannah: Diazepam binding inhibitor promotes stem cell expansion controlling environment-dependent neurogenesis / Ionut Dumitru, Angela Neitz, Julieta Alfonso, and Hannah Monyer, 2017. - 13 S.\nIn: Neuron, ISSN 1097-4199. 94(2017), 1, Seite 125-137\nDOI: 10.1016/j.neuron.2017.03.003"
"Alfonso, Julieta"	"Downregulation of sphingosine 1-phosphate receptor 1 promotes the switch from tangential to radial migration in the OB"	2015	"The journal of neuroscience"	"Alfonso, Julieta; Penkert, Horst; Duman, Aset Ceren; Zuccotti, Annalisa; Monyer, Hannah: Downregulation of sphingosine 1-phosphate receptor 1 promotes the switch from tangential to radial migration in the OB / Julieta Alfonso, Horst Penkert, Ceren Duman, Annalisa Zuccotti, and Hannah Monyer, 7 October 2015. - 14 S.\nIn: The journal of neuroscience, ISSN 1529-2401. 35(2015), 40, Seite 13659-13672\nDOI: 10.1523/JNEUROSCI.1353-15.2015"
"Alfonso, Julieta"	"Diazepam binding inhibitor promotes progenitor proliferation in the postnatal SVZ by reducing GABA signaling"	2012	"Cell stem cell"	"Alfonso, Julieta; Le Magueresse, Corentin; Zuccotti, Annalisa; Khodosevich, Konstantin; Monyer, Hannah: Diazepam binding inhibitor promotes progenitor proliferation in the postnatal SVZ by reducing GABA signaling / Julieta Alfonso, Corentin Le Magueresse, Annalisa Zuccotti, Konstantin Khodosevich, and Hannah Monye… . - 12 S.\nIn: Cell stem cell, ISSN 1875-9777. 10(2012), 1, S. 76-87\nDOI: 10.1016/j.stem.2011.11.011"
"Khodosevich, Konstantin"	"Dynamic changes in the transcriptional profile of subventricular zone-derived postnatally born neuroblasts"	2013	"Mechanisms of development"	"Khodosevich, Konstantin; Alfonso, Julieta; Monyer, Hannah: Dynamic changes in the transcriptional profile of subventricular zone-derived postnatally born neuroblasts / Konstantin Khodosevich, Julieta Alfonso, Hannah Monyer, 2013. - 9 S.\nIn: Mechanisms of development, ISSN 1872-6356. 130(2013), 6, Seite 424-432\nDOI: 10.1016/j.mod.2012.11.003"
"Le Magueresse, Corentin"	"“Small axonless neurons”"	2011	"The journal of neuroscience"	"Le Magueresse, Corentin; Alfonso, Julieta; Khodosevich, Konstantin; Martín, Ángel A. Arroyo; Bark, Christine; Monyer, Hannah: “Small axonless neurons” : postnatally generated neocortical interneurons with delayed functional maturation / Corentin Le Magueresse, Julieta Alfonso, Konstantin Khodosevich, Ángel A. Arroyo Martín, Christine B… , November 16, 2011. - 17 S.\nIn: The journal of neuroscience, ISSN 1529-2401. 31(2011), 46, Seite 16731-16747\nDOI: 10.1523/JNEUROSCI.4273-11.2011"
