"Alupei, Marius-Costel"	"Loss of proteostasis is a pathomechanism in Cockayne syndrome"	2018	"Cell reports"	"Alupei, Marius-Costel; Maity, Pallab; Esser, Philipp Ralf; Krikki, Ioanna; Tuorto, Francesca; Parlato, Rosanna; Penzo, Marianna; Schelling, Adrian; Laugel, Vincent; Montanaro, Lorenzo; Scharffetter-Kochanek, Karin; Iben, Sebastian: Loss of proteostasis is a pathomechanism in Cockayne syndrome / Marius Costel Alupei, Pallab Maity, Philipp Ralf Esser, Ioanna Krikki, Francesca Tuorto, Rosanna Par… , May 8, 2018. - 8 S.\nIn: Cell reports, ISSN 2211-1247. 23(2018), 6, Seite 1612-1619\nDOI: 10.1016/j.celrep.2018.04.041"
"Barut, Justyna"	"Genetic lesions of the noradrenergic system trigger induction of oxidative stress and inflammation in the ventral midbrain"	2022	"Neurochemistry international"	"Barut, Justyna; Rafa-Zabłocka, Katarzyna; Jurga, Agnieszka M.; Bagińska, Monika; Nalepa, Irena; Parlato, Rosanna; Kreiner, Grzegorz: Genetic lesions of the noradrenergic system trigger induction of oxidative stress and inflammation in the ventral midbrain / Justyna Barut, Katarzyna Rafa-Zabłocka, Agnieszka M. Jurga, Monika Bagińska, Irena Nalepa, Rosanna P… , 9 February 2022. - 10 S.\nIn: Neurochemistry international, ISSN 1872-9754. 155(2022), Artikel-ID 105302, Seite 1-10\nDOI: 10.1016/j.neuint.2022.105302"
"Bilbao, Ainhoa"	Corrigendum	2014	"Frontiers in behavioral neuroscience"	"Bilbao, Ainhoa; Cannella, Nazzareno; Parlato, Rosanna; Schütz, Günther; Spanagel, Rainer; Rodriguez-Parkitna, Jan: Corrigendum : CREB activity in dopamine D1 receptor expressing neurons regulates cocaine-induced behavioral effects / Ainhoa Bilbao, Claus Rieker, Nazzareno Cannella, Rosanna Parlato, Slawomir Golda, Marcin Piechota, M… , 09 July 2014. - 1 S.\nIn: Frontiers in behavioral neuroscience, ISSN 1662-5153. 8(2014) Artikel-Nummer 239, 1 Seite\nDOI: 10.3389/fnbeh.2014.00239"
"Bilbao, Ainhoa"	"CREB activity in dopamine D1 receptor expressing neurons regulates cocaine-induced behavioral effects"	2014	"Frontiers in behavioral neuroscience"	"Bilbao, Ainhoa; Cannella, Nazzareno; Parlato, Rosanna; Schütz, Günther; Spanagel, Rainer; Rodriguez-Parkitna, Jan: CREB activity in dopamine D1 receptor expressing neurons regulates cocaine-induced behavioral effects / Ainhoa Bilbao, Claus Rieker, Nazzareno Cannella, Rosanna Parlato, Slawomir Golda, Marcin Piechota, M… , 11 June 2014. - 13 S.\nIn: Frontiers in behavioral neuroscience, ISSN 1662-5153. 8(2014) Artikel-Nummer 212, 13 Seiten\nDOI: 10.3389/fnbeh.2014.00212"
"Chmielarz, Piotr"	"Inactivation of glucocorticoid receptor in noradrenergic system influences anxiety- and depressive-like behavior in mice"	2013	"PLOS ONE"	"Chmielarz, Piotr; Kuśmierczyk, Justyna; Parlato, Rosanna; Schütz, Günther; Nalepa, Irena; Kreiner, Grzegorz: Inactivation of glucocorticoid receptor in noradrenergic system influences anxiety- and depressive-like behavior in mice / Piotr Chmielarz, Justyna Kuśmierczyk, Rosanna Parlato, Günther Schütz, Irena Nalepa, Grzegorz Kreine… , August 20, 2013. - 6 S.\nIn: PLOS ONE, ISSN 1932-6203. 8(2013), 8, Artikel-ID e72632, Seite 1-6\nDOI: 10.1371/journal.pone.0072632"
"Domanskyi, Andrii"	"Oxidative stress in neurodegenerative diseases"	2022	Antioxidants	"Domanskyi, Andrii; Parlato, Rosanna: Oxidative stress in neurodegenerative diseases / Andrii Domanskyi and Rosanna Parlato, 5 March 2022. - 4 S.\nIn: Antioxidants, ISSN 2076-3921. 11(2022), 3, Artikel-ID 504, Seite 1-4\nDOI: 10.3390/antiox11030504"
"Evsyukov, Valentin"	"Genetic mutations linked to Parkinson's disease differentially control nucleolar activity in pre-symptomatic mouse models"	2017	"Disease models & mechanisms"	"Evsyukov, Valentin; Mustafa, Rasem; Parlato, Rosanna: Genetic mutations linked to Parkinson's disease differentially control nucleolar activity in pre-symptomatic mouse models / Valentin Evsyukov, Andrii Domanskyi, Holger Bierhoff, Suzana Gispert, Rasem Mustafa, Falk Schlaudraf… , 1 May 2017. - 11 S. : Illustrationen\nIn: Disease models & mechanisms, ISSN 1754-8411. 10(2017), 5, Seite 633-643\nDOI: 10.1242/dmm.028092"
"Herrmann, Dustin"	"C9orf72-associated neurodegeneration in ALS-FTD"	2018	"Cell & tissue research"	"Herrmann, Dustin; Parlato, Rosanna: C9orf72-associated neurodegeneration in ALS-FTD : breaking new ground in ribosomal RNA and nucleolar dysfunction / Dustin Herrmann · Rosanna Parlato, 15 February 2018. - 10 S.\nIn: Cell & tissue research, ISSN 1432-0878. 373(2018), 2, Seite 351-360\nDOI: 10.1007/s00441-018-2806-1"
"Kiechle, Martin"	"In vivo protein complementation demonstrates presynaptic α-synuclein oligomerization and age-dependent accumulation of 8-16-mer oligomer species"	2019	"Cell reports"	"Kiechle, Martin; von Einem, Bjoern; Höfs, Lennart; Voehringer, Patrizia; Grozdanov, Veselin; Markx, Daniel; Parlato, Rosanna; Wiesner, Diana; Mayer, Benjamin; Sakk, Olena; Baumann, Bernd; Lukassen, Soeren; Liß, Birgit; Ekici, Arif Bülent; Ludolph, Albert C.; Walther, Paul; Ferger, Boris; McLean, Pamela J.; Falkenburger, Björn; Weishaupt, Jochen H.; Danzer, Karin M.: In vivo protein complementation demonstrates presynaptic α-synuclein oligomerization and age-dependent accumulation of 8-16-mer oligomer species / authors: Martin Kiechle, Bjoern von Einem, Lennart Höfs, Patrizia Voehringer, Veselin Grozdanov, Dan… , 26 November 2019. - 13 S.\nIn: Cell reports, ISSN 2211-1247. 29(2019), 9, Seite 2862-2874.e9\nDOI: 10.1016/j.celrep.2019.10.089"
"Kiryk, Anna"	"Impaired rRNA synthesis triggers homeostatic responses in hippocampal neurons"	2013	"Frontiers in cellular neuroscience"	"Kiryk, Anna; Kreiner, Grzegorz; Sowodniok, Katharina; Rodriguez-Parkitna, Jan; Sönmez, Aynur; Górkiewicz, Tomasz; Bierhoff, Holger; Wawrzyniak, Marcin; Janusz, Artur K.; Liss, Birgit; Konopka, Witold; Schütz, Günther; Kaczmarek, L.; Parlato, Rosanna: Impaired rRNA synthesis triggers homeostatic responses in hippocampal neurons / Anna Kiryk, Katharina Sowodniok, Grzegorz Kreiner, Jan Rodriguez-Parkitna, Aynur Soenmez, Tomasz Gór… , 11 November 2013. - 15 S.\nIn: Frontiers in cellular neuroscience, ISSN 1662-5102. 7(2013), Artikel-ID 207, Seite 1-15\nDOI: 10.3389/fncel.2013.00207"
"Klionsky, Daniel"	"Guidelines for the use and interpretation of assays for monitoring autophagy (3rd edition)"	2016	Autophagy	"Klionsky, Daniel; Oehme, Ina; Hamacher-Brady, Anne; Rasse, Tobias M.; Schuck, Sebastian; Ebrahimi-Fakhari, Darius; Fortunato, Franco; Lemberg, Marius; Parlato, Rosanna: Guidelines for the use and interpretation of assays for monitoring autophagy (3rd edition) / Daniel J Klionsky, Ina Oehme, Anne Hamacher-Brady, Tobias M. Rasse, Sebastian Schuck, Darius Ebrahim… , 2016 Jan 21. - 222 S. : Illustrationen\nIn: Autophagy, ISSN 1554-8635. 12(2016), 1, Seite 1-222\nDOI: 10.1080/15548627.2015.1100356"
"Kreiner, Grzegorz"	"Integration of the deacetylase SIRT1 in the response to nucleolar stress"	2019	"Frontiers in molecular neuroscience"	"Kreiner, Grzegorz; Sönmez, Aynur; Liss, Birgit; Parlato, Rosanna: Integration of the deacetylase SIRT1 in the response to nucleolar stress : metabolic implications for neurodegenerative diseases / Grzegorz Kreiner, Aynur Sönmez, Birgit Liss and Rosanna Parlato, 26 April 2019. - 9 S.\nIn: Frontiers in molecular neuroscience, ISSN 1662-5099. 12(2019) Artikel-Nummer 106, 9 Seiten\nDOI: 10.3389/fnmol.2019.00106"
"Kreiner, Grzegorz"	"A neuroprotective phase precedes striatal degeneration upon nucleolar stress"	2013	"Cell death and differentiation"	"Kreiner, Grzegorz; Bierhoff, Holger; Armentano, M.; Rodriguez-Parkitna, Jan; Sowodniok, Katharina; Naranjo, J. R.; Bonfanti, L.; Liss, B.; Schütz, Günther; Grummt, Ingrid; Parlato, Rosanna: A neuroprotective phase precedes striatal degeneration upon nucleolar stress / G Kreiner, H Bierhoff, M Armentano, J Rodriguez-Parkitna, K Sowodniok, JR Naranjo, L Bonfanti, B Lis… , 14 June 2013. - 10 S.\nIn: Cell death and differentiation, ISSN 1476-5403. 20(2013), 11, Seite 1455-1464\nDOI: 10.1038/cdd.2013.66"
"Kreiner, Grzegorz"	"Stimulation of noradrenergic transmission by reboxetine is beneficial for a mouse model of progressive parkinsonism"	2019	"Scientific reports"	"Kreiner, Grzegorz; Parlato, Rosanna: Stimulation of noradrenergic transmission by reboxetine is beneficial for a mouse model of progressive parkinsonism / Grzegorz Kreiner, Katarzyna Rafa-Zabłocka, Justyna Barut, Piotr Chmielarz, Marta Kot, Monika Bagińsk… , 27 March 2019. - 91 S. : Illustrationen\nIn: Scientific reports, ISSN 2045-2322. 9(2019) Artikel-Nummer 5262, Seite 1-9, 9 Seiten\nDOI: 10.1038/s41598-019-41756-3"
"Merlo, Daniela"	"DNA damage, neurodegeneration, and synaptic plasticity"	2016	"Neural plasticity"	"Merlo, Daniela; Cuchillo-Ibanez, Inmaculada; Parlato, Rosanna; Rammes, Gerhard: DNA damage, neurodegeneration, and synaptic plasticity / Daniela Merlo, Inmaculada Cuchillo-Ibanez, Rosanna Parlato, and Gerhard Rammes, 25 May 2016. - 2 S.\nIn: Neural plasticity, ISSN 1687-5443. Artikel-Nr. 1206840, 2 Seiten\nDOI: 10.1155/2016/1206840"
"Meyer, Niels Helge"	"Structural fuzziness of the RNA-organizing protein SERF determines a toxic gain-of-interaction"	2020	"Journal of molecular biology"	"Meyer, Niels Helge; Dellago, Hanna; Tam-Amersdorfer, Carmen; Merle, David A.; Parlato, Rosanna; Gesslbauer, Bernd; Almer, Johannes; Gschwandtner, Martha; Leon, A.; Franzmann, Titus Marcellus; Grillari, Johannes; Kungl, Andreas J.; Zangger, Klaus; Falsone, S. Fabio: Structural fuzziness of the RNA-organizing protein SERF determines a toxic gain-of-interaction / N. Helge Meyer, Hanna Dellago, Carmen Tam-Amersdorfer, David A.Merle, Rosanna Parlato,Bernd Gesslbau… , [2020]. - 22 S. : Illustrationen\nIn: Journal of molecular biology, ISSN 1089-8638. 432(2019), 4, Seite 930-951\nDOI: 10.1016/j.jmb.2019.11.014"
"Mustafa, Rasem"	"Targeted depletion of primary cilia in dopaminoceptive neurons in a preclinical mouse model of Huntington’s disease"	2019	"Frontiers in cellular neuroscience"	"Mustafa, Rasem; Kreiner, Grzegorz; Kamińska, Katarzyna; Wood, Amelia-Elise J.; Kirsch, Joachim; Tucker, Kerry; Parlato, Rosanna: Targeted depletion of primary cilia in dopaminoceptive neurons in a preclinical mouse model of Huntington’s disease / Rasem Mustafa, Grzegorz Kreiner, Katarzyna Kamińska, Amelia-Elise J. Wood, Joachim Kirsch, Kerry L. … , 20 December 2019. - 10 S.\nIn: Frontiers in cellular neuroscience, ISSN 1662-5102. 13(2019) Artikel-Nummer 565, 10 Seiten\nDOI: 10.3389/fncel.2019.00565"
"Pant, Devesh C."	"ALS-linked KIF5A ΔExon27 mutant causes neuronal toxicity through gain-of-function"	2022	"European Molecular Biology OrganizationEMBO reports"	"Pant, Devesh C.; Parameswaran, Janani; Rao, Lu; Loss, Isabel; Chilukuri, Ganesh; Parlato, Rosanna; Shi, Liang; Glass, Jonathan D; Bassell, Gary J; Koch, Philipp; Yılmaz, Rüstem; Weishaupt, Jochen H.; Gennerich, Arne; Jiang, Jie: ALS-linked KIF5A ΔExon27 mutant causes neuronal toxicity through gain-of-function / Devesh C Pant, Janani Parameswaran, Lu Rao, Isabel Loss, Ganesh Chilukuri, Rosanna Parlato, Liang Sh… , 23 June 2022. - 18 S. : Illustrationen\nIn: EMBO reports, ISSN 1469-3178. 23(2022), 8 vom: Aug., Artikel-ID e54234, Seite 1-18\nDOI: 10.15252/embr.202154234"
"Parlato, Rosanna"	Editorial	2016	"Frontiers in cellular neuroscience"	"Parlato, Rosanna; Mastroberardino, Pier G.: Editorial : neuronal self-defense: compensatory mechanisms in neurodegenerative disorders / Rosanna Parlato and Pier G. Mastroberardino, 05 January 2016. - 3 S.\nIn: Frontiers in cellular neuroscience, ISSN 1662-5102. 9(2016) Artikel-Nummer 499, 3 Seiten\nDOI: 10.3389/fncel.2015.00499"
"Parlato, Rosanna"	"Editorial - Emerging cellular stress sensors in neurological disorders"	2020	"Frontiers in cellular neuroscience"	"Parlato, Rosanna; Tucker, Kerry: Editorial - Emerging cellular stress sensors in neurological disorders : closing in on the nucleolus and the primary cilium / Rosanna Parlato and Kerry L. Tucker, 20 March 2020. - 2 S.\nIn: Frontiers in cellular neuroscience, ISSN 1662-5102. 14(2020) Artikel-Nummer 64, Seite 1-2\nDOI: 10.3389/fncel.2020.00064"
"Parlato, Rosanna"	"How Parkinson's disease meets nucleolar stress"	2014	"Biochimica et biophysica acta"	"Parlato, Rosanna; Liß, Birgit: How Parkinson's disease meets nucleolar stress / Rosanna Parlato, Birgit Liss, 8 January 2014. - 7 S.\nIn: Biochimica et biophysica acta, ISSN 1878-2434. 1842(2014), 6, Seite 791-797\nDOI: 10.1016/j.bbadis.2013.12.014"
"Pepe, Giuseppe"	"Treatment with THI, an inhibitor of sphingosine-1-phosphate lyase, modulates glycosphingolipid metabolism and results therapeutically effective in experimental models of Huntington’s disease"	2023	"Molecular therapy"	"Pepe, Giuseppe; Capocci, Luca; Marracino, Federico; Realini, Natalia; Lenzi, Paola; Martinello, Katiuscia; Bovier, Tiziana Francesca; Bichell, Terry Jo; Scarselli, Pamela; Di Cicco, Clotilde; Bowman, Aaron B.; Digilio, Filomena A.; Fucile, Sergio; Fornai, Francesco; Armirotti, Andrea; Parlato, Rosanna; Di Pardo, Alba; Maglione, Vittorio: Treatment with THI, an inhibitor of sphingosine-1-phosphate lyase, modulates glycosphingolipid metabolism and results therapeutically effective in experimental models of Huntington’s disease / Giuseppe Pepe, Luca Capocci, Federico Marracino, Natalia Realini, Paola Lenzi, Katiuscia Martinello,… , 4 January 2023. - 18 S.\nIn: Molecular therapy, ISSN 1525-0024. 31(2023), 1 vom: Jan., Seite 282-299\nDOI: 10.1016/j.ymthe.2022.09.004"
"Rafa-Zabłocka, Katarzyna"	"Transgenic mice lacking CREB and CREM in noradrenergic and serotonergic neurons respond differently to common antidepressants on tail suspension test"	2017	"Scientific reports"	"Rafa-Zabłocka, Katarzyna; Parlato, Rosanna: Transgenic mice lacking CREB and CREM in noradrenergic and serotonergic neurons respond differently to common antidepressants on tail suspension test / Katarzyna Rafa-Zabłocka, Grzegorz Kreiner, Monika Bagińska, Justyna Kuśmierczyk, Rosanna Parlato, & … , 18 October 2017. - 11 S.\nIn: Scientific reports, ISSN 2045-2322. 7(2017), Artikel-ID 13515\nDOI: 10.1038/s41598-017-14069-6"
"Sönmez, Aynur"	"Nucleolar stress controls mutant Huntington toxicity and monitors Huntington’s disease progression"	2021	"Cell death & disease"	"Sönmez, Aynur; Mustafa, Rasem; Ryll, Salome T.; Tuorto, Francesca; Wacheul, Ludivine; Ponti, Donatella; Litke, Christian; Hering, Tanja; Kojer, Kerstin; Koch, Jenniver; Pitzer, Claudia; Kirsch, Joachim; Neueder, Andreas; Kreiner, Grzegorz; Lafontaine, Denis L. J.; Orth, Michael; Liss, Birgit; Parlato, Rosanna: Nucleolar stress controls mutant Huntington toxicity and monitors Huntington’s disease progression / Aynur Sönmez, Rasem Mustafa, Salome T. Ryll, Francesca Tuorto, Ludivine Wacheul, Donatella Ponti, Ch… , 08 December 2021. - 12 S.\nIn: Cell death & disease, ISSN 2041-4889. 12(2021), 12, Artikel-ID 1139, Seite 1-12\nDOI: 10.1038/s41419-021-04432-x"
"Tuorto, Francesca"	"rRNA and tRNA bridges to neuronal homeostasis in health and disease"	2019	"Journal of molecular biology"	"Tuorto, Francesca; Parlato, Rosanna: rRNA and tRNA bridges to neuronal homeostasis in health and disease / Francesca Tuorto and Rosanna Parlato, 12 March 2019. - 17 S.\nIn: Journal of molecular biology, ISSN 1089-8638. 431(2019), 9, Seite 1763-1779\nDOI: 10.1016/j.jmb.2019.03.004"
"Vashishta, Aruna"	"RNA-Polymerase-1 is transiently regulated by seizures and plays a role in a pharmacological kindling model of epilepsy"	2018	"Molecular neurobiology"	"Vashishta, Aruna; Slomnicki, Lukasz P.; Pietrzak, Maciej; Smith, Scott C.; Kolikonda, Murali; Naik, Shivani P.; Parlato, Rosanna; Hetman, Michal: RNA-Polymerase-1 is transiently regulated by seizures and plays a role in a pharmacological kindling model of epilepsy / Aruna Vashishta, Lukasz P. Slomnicki, Maciej Pietrzak, Scott C. Smith, Murali Kolikonda, Shivani P. … , 2018 Mar 15. - 14 S.\nIn: Molecular neurobiology, ISSN 1559-1182. 55(2018), 11, Seite 8374-8387\nDOI: 10.1007/s12035-018-0989-9"
"Wieland, Sebastian"	"Phasic dopaminergic activity exerts fast control of cholinergic interneuron firing via sequential NMDA, D2, and D1 receptor activation"	2014	"The journal of neuroscience"	"Wieland, Sebastian; Parlato, Rosanna; Koehr, Georg: Phasic dopaminergic activity exerts fast control of cholinergic interneuron firing via sequential NMDA, D2, and D1 receptor activation / Wieland, Sebastian; Du, Dan; Oswald, Manfred J.; Parlato, Rosanna; Koehr, Georg; Kelsch, Wolfgang, 2014. - 11 S.\nIn: The journal of neuroscience, ISSN 1529-2401. 34(2014), 35, Seite 11549-11559\nDOI: 10.1523/JNEUROSCI.1175-14.2014"
"Zhang, Wenjing"	"Nucleolar stress induces a senescence-like phenotype in smooth muscle cells and promotes development of vascular degeneration"	2020	Aging	"Zhang, Wenjing; Cheng, Wen; Parlato, Rosanna; Guo, Xiaosun; Cui, Xiaopei; Dai, Chaochao; Xu, Lei; Zhu, Jiankang; Zhu, Min; Luo, Kun; Zhang, Wencheng; Dong, Bo; Wang, Jianli; Jiang, Fan: Nucleolar stress induces a senescence-like phenotype in smooth muscle cells and promotes development of vascular degeneration / Wenjing Zhang, Wen Cheng, Rosanna Parlato, Xiaosun Guo, Xiaopei Cui, Chaochao Dai, Lei Xu, Jiankang … , November 4, 2020. - 25 S.\nIn: Aging, ISSN 1945-4589. 12(2020), 25, Seite 22174-22198\nDOI: 10.18632/aging.104094"
