"Abu Alhaija, Hassan"	"Augmented reality meets computer vision"	2018	"International journal of computer vision"	"Abu Alhaija, Hassan; Mustikovela, Siva Karthik; Mescheder, Lars Morton; Geiger, Andreas; Rother, Carsten: Augmented reality meets computer vision : efficient data generation for urban driving scenes / Hassan Abu Alhaija, Siva Karthik Mustikovela, Lars Mescheder, Andreas Geiger, Carsten Rother, 07 March 2018. - 12 S.\nIn: International journal of computer vision, ISSN 1573-1405. 126(2018), 9, Seite 961-972\nDOI: 10.1007/s11263-018-1070-x"
"Adler, Tim"	"Uncertainty-aware performance assessment of optical imaging modalities with invertible neural networks"	2019	"International journal of computer-assisted language learning and teaching"	"Adler, Tim; Ardizzone, Lynton; Kruse, Jakob; Rother, Carsten; Köthe, Ullrich; Maier-Hein, Lena: Uncertainty-aware performance assessment of optical imaging modalities with invertible neural networks / Tim J. Adler, Lynton Ardizzone, Anant Vemuri, Leonardo Ayala, Janek Gröhl, Thomas Kirchner, Sebastia… , 22 March 2019. - 11 S.\nIn: International journal of computer-assisted language learning and teaching, ISSN 2155-7101. 14(2019), 6, Seite 997-1007\nDOI: 10.1007/s11548-019-01939-9"
"Ardizzone, Lynton"	"Analyzing inverse problems with invertible neural networks"	2018	De.arxiv.org	"Ardizzone, Lynton; Kruse, Jakob; Wirkert, Sebastian; Rahner, Daniel; Pellegrini, Eric William; Klessen, Ralf S.; Maier-Hein, Lena; Rother, Carsten; Köthe, Ullrich: Analyzing inverse problems with invertible neural networks / Lynton Ardizzone, Jakob Kruse, Sebastian Wirkert, Daniel Rahner, Eric W. Pellegrini, Ralf S. Klessen… , 2018. - 20 S.\nIn: De.arxiv.org. (2018), Artikel-ID 1808.04730, Seite 1-20\nDOI: 10.48550/arXiv.1808.04730"
"Ardizzone, Lynton"	"Conditional invertible neural networks for diverse image-to-image translation"	2021	"DAGM GCPR (42. : 2020 : Online)Pattern recognition"	"Ardizzone, Lynton; Kruse, Jakob; Lüth, Carsten; Bracher, Niels; Rother, Carsten; Köthe, Ullrich: Conditional invertible neural networks for diverse image-to-image translation / Lynton Ardizzone, Jakob Kruse, Carsten Lüth, Niels Bracher, Carsten Rother, Ullrich Köthe, 2021. - 15 S.\nIn: Pattern recognition. (2021), Seite 373-387"
"Ardizzone, Lynton"	"Conditional invertible neural networks for diverse image-to-image translation"	2021	De.arxiv.org	"Ardizzone, Lynton; Kruse, Jakob; Lüth, Carsten; Bracher, Niels; Rother, Carsten; Köthe, Ullrich: Conditional invertible neural networks for diverse image-to-image translation / Lynton Ardizzone, Jakob Kruse, Carsten Lüth, Niels Bracher, Carsten Rother, Ullrich Köthe, 5 May 2021. - 15 S.\nIn: De.arxiv.org. (2021), Artikel-ID 2105.02104, Seite 1-15\nDOI: 10.48550/arXiv.2105.02104"
"Ardizzone, Lynton"	"Guided image generation with conditional invertible neural networks"	2019	De.arxiv.org	"Ardizzone, Lynton; Lüth, Carsten; Kruse, Jakob; Rother, Carsten; Köthe, Ullrich: Guided image generation with conditional invertible neural networks / Lynton Ardizzone, Carsten Lüth, Jakob Kruse, Carsten Rother, Ullrich Köthe, 10 Jul 2019. - 11 S.\nIn: De.arxiv.org. (2019), Artikel-ID 1907.02392, Seite 1-11\nDOI: 10.48550/arXiv.1907.02392"
"Ardizzone, Lynton"	"Training normalizing flows with the information bottleneck for competitive generative classification"	2021	"NeurIPS (34. : 2020 : Online)34th Conference on Neural Information Processing Systems (NeurIPS 2020) ; Volume 10 of 27"	"Ardizzone, Lynton; Mackowiak, Radek; Rother, Carsten; Köthe, Ullrich: Training normalizing flows with the information bottleneck for competitive generative classification / Lynton Ardizzone, Radek Mackowiak, Carsten Rother, Ullrich Köthe, 2021. - 13 S."
"Arnab, Anurag"	"Conditional random fields meet deep neural networks for semantic segmentation"	2018	"Institute of Electrical and Electronics EngineersIEEE signal processing magazine"	"Arnab, Anurag; Zheng, Shuai; Jayasumana, Sadeep; Romera-Paredes, Bernardino; Larsson, Måns; Kirillov, Alexander; Savchynskyy, Bogdan; Rother, Carsten; Kahl, Fredrik; Torr, Philip H.S.: Conditional random fields meet deep neural networks for semantic segmentation : combining probabilistic graphical models with deep learning for structured prediction / Anurag Arnab, Shuai Zheng, Sadeep Jayasumana, Bernardino Romera-Paredes, Måns Larsson, Alexander Kir… , 9 January 2018. - 16 S.\nIn: IEEE signal processing magazine, ISSN 1558-0792. 35(2018), 1, Seite 37-52\nDOI: 10.1109/MSP.2017.2762355"
"Brachmann, Eric"	"DSAC - differentiable RANSAC for camera localization"	2018	De.arxiv.org	"Brachmann, Eric; Krull, Alexander; Nowozin, Sebastian; Shotton, Jamie; Michel, Frank; Gumhold, Stefan; Rother, Carsten: DSAC - differentiable RANSAC for camera localization / Eric Brachmann, Alexander Krull, Sebastian Nowozin, Jamie Shotton, Frank Michel, Stefan Gumhold, Car… , 21 Mar 2018. - 11 S.\nIn: De.arxiv.org. (2018) Artikel-Nummer 1611.05705, 11 Seiten"
"Brachmann, Eric"	"Expert Sample Consensus applied to camera re-localization"	2019	De.arxiv.org	"Brachmann, Eric; Rother, Carsten: Expert Sample Consensus applied to camera re-localization / Eric Brachmann and Carsten Rother, 2019. - 13 S.\nIn: De.arxiv.org. (2019) Artikel-Nummer 1908.02484, 13 Seiten"
"Brachmann, Eric"	"Learning 6D object pose estimation using 3D object coordinates"	2014	"Computer Vision - ECCV 2014"	"Brachmann, Eric; Krull, Alexander; Michel, Frank; Gumhold, Stefan; Shotton, Jamie; Rother, Carsten: Learning 6D object pose estimation using 3D object coordinates / Eric Brachmann, Alexander Krull, Frank Michel, Stefan Gumhold, Jamie Shotton, Carsten Rother, 2014. - 16 S.\nIn: Computer Vision - ECCV 2014. (2014), Seite 536-551\nDOI: 10.1007/978-3-319-10605-2_35"
"Brachmann, Eric"	"Learning less is more"	2018	De.arxiv.org	"Brachmann, Eric; Rother, Carsten: Learning less is more : 6D camera localization via 3D surface regression / Eric Brachmann and Carsten Rother, 27 Mar 2018. - 11 S.\nIn: De.arxiv.org. (2018) Artikel-Nummer 1711.10228, 11 Seiten"
"Brachmann, Eric"	"Neural-Guided RANSAC"	2019	De.arxiv.org	"Brachmann, Eric; Rother, Carsten: Neural-Guided RANSAC : learning where to sample model hypotheses / Eric Brachmann and Carsten Rother, 31 Jul 2019. - 17 S.\nIn: De.arxiv.org. (2019) Artikel-Nummer 1905-04132, 17 Seiten"
"Brachmann, Eric"	"Visual camera re-localization from RGB and RGB-D images using DSAC"	2022	"Institute of Electrical and Electronics EngineersIEEE transactions on pattern analysis and machine intelligence"	"Brachmann, Eric; Rother, Carsten: Visual camera re-localization from RGB and RGB-D images using DSAC / Eric Brachmann and Carsten Rother, 01 September 2022. - 19 S.\nIn: IEEE transactions on pattern analysis and machine intelligence, ISSN 1939-3539. 44(2022), 9, Seite 5847-5865\nDOI: 10.1109/TPAMI.2021.3070754"
"Brachmann, Eric"	"Visual camera re-localization from RGB and RGB-D images using DSAC"	2020	De.arxiv.org	"Brachmann, Eric; Rother, Carsten: Visual camera re-localization from RGB and RGB-D images using DSAC / Eric Brachmann and Carsten Rother, 31 Aug 2020. - 18 S.\nIn: De.arxiv.org. (2020) Artikel-Nummer 2002.12324, 18 Seiten"
"Haldemann, Jonas"	"Exoplanet characterization using conditional invertible neural networks"	2023	"Astronomy and astrophysics"	"Haldemann, Jonas; Ksoll, Victor F.; Walter, Daniel; Alibert, Yann; Klessen, Ralf S.; Benz, Willy; Köthe, Ullrich; Ardizzone, Lynton; Rother, Carsten: Exoplanet characterization using conditional invertible neural networks / Jonas Haldemann, Victor Ksoll, Daniel Walter, Yann Alibert, Ralf S. Klessen, Willy Benz, Ullrich Koe… , 20 April 2023. - 16 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 672(2023) vom: Apr., Artikel-ID A180, Seite 1-16\nDOI: 10.1051/0004-6361/202243230"
"Haldemann, Jonas"	"Exoplanet characterization using conditional invertible neural networks"	2022	De.arxiv.org	"Haldemann, Jonas; Ksoll, Victor F.; Walter, Daniel; Alibert, Yann; Klessen, Ralf S.; Benz, Willy; Köthe, Ullrich; Ardizzone, Lynton; Rother, Carsten: Exoplanet characterization using conditional invertible neural networks / Jonas Haldemann, Victor Ksoll, Daniel Walter, Yann Alibert, Ralf S. Klessen, Willy Benz, Ullrich Koe… , 31 Jan 2022. - 15 S.\nIn: De.arxiv.org. (2022), Artikel-ID 2202.00027, Seite 1-15"
"Kamann, Christoph"	"Benchmarking the robustness of semantic segmentation models with respect to common corruptions"	2021	"International journal of computer vision"	"Kamann, Christoph; Rother, Carsten: Benchmarking the robustness of semantic segmentation models with respect to common corruptions / Christoph Kamann, Carsten Rother, 2021. - 22 S.\nIn: International journal of computer vision, ISSN 1573-1405. 129(2021), 2, Seite 462-483\nDOI: 10.1007/s11263-020-01383-2"
"Kleesiek, Jens Philipp"	"Can virtual contrast enhancement in brain MRI replace gadolinium?"	2019	"Investigative radiology"	"Kleesiek, Jens Philipp; Deike-Hofmann, Katerina; Paech, Daniel; Vollmuth, Philipp; Köthe, Ullrich; Rother, Carsten; Wick, Wolfgang; Bendszus, Martin; Schlemmer, Heinz-Peter; Radbruch, Alexander: Can virtual contrast enhancement in brain MRI replace gadolinium? : a feasibility study / Jens Kleesiek, Jan Nikolas Morshuis, Fabian Isensee, Katerina Deike-Hofmann, Daniel Paech, Philipp K… , July 1, 2019. - 8 S.\nIn: Investigative radiology, ISSN 1536-0210. 54(2019), 10, Seite 653-660\nDOI: 10.1097/RLI.0000000000000583"
"Kleesiek, Jens Philipp"	"Discovering digital tumor signatures-using latent code representations to manipulate and classify liver lesions"	2021	Cancers	"Kleesiek, Jens Philipp; Kersjes, Benedikt; Ueltzhöffer, Kai; Murray, Jacob; Rother, Carsten; Köthe, Ullrich; Schlemmer, Heinz-Peter: Discovering digital tumor signatures-using latent code representations to manipulate and classify liver lesions / Jens Kleesiek, Benedikt Kersjes, Kai Ueltzhöffer, Jacob M. Murray, Carsten Rother, Ullrich Köthe and… , 22 June 2021. - 13 S.\nIn: Cancers, ISSN 2072-6694. 13(2021), 13, Artikel-ID 3108, Seite 1-13\nDOI: 10.3390/cancers13133108"
"Krull, Alexander"	"Artificial-intelligence-driven scanning probe microscopy"	2020	"Communications Physics"	"Krull, Alexander; Hirsch, P.; Rother, Carsten; Schiffrin, A.; Krull, C.: Artificial-intelligence-driven scanning probe microscopy / A. Krull, P. Hirsch, C. Rother, A. Schiffrin & C. Krull, 19 March 2020. - 8 S.\nIn: Communications Physics, ISSN 2399-3650. 3(2020), Artikel-ID 54, Seite 1-8\nDOI: 10.1038/s42005-020-0317-3"
"Ksoll, Victor F."	"Stellar parameter determination from photometry using invertible neural networks"	2020	"Royal Astronomical SocietyMonthly notices of the Royal Astronomical Society"	"Ksoll, Victor F.; Ardizzone, Lynton; Klessen, Ralf S.; Köthe, Ullrich; Sabbi, Elena; Robberto, Massimo; Gouliermis, Dimitrios A.; Rother, Carsten; Zeidler, Peter; Gennaro, Mario: Stellar parameter determination from photometry using invertible neural networks / Victor F. Ksoll, Lynton Ardizzone, Ralf Klessen, Ullrich Koethe, Elena Sabbi, Massimo Robberto, Dimi… , 05 November 2020. - 39 S.\nIn: Monthly notices of the Royal Astronomical Society, ISSN 1365-2966. 499(2020), 4, Seite 5447-5485\nDOI: 10.1093/mnras/staa2931"
"Mackowiak, Radek"	"Generative classifiers as a basis for trustworthy image classification"	2020	De.arxiv.org	"Mackowiak, Radek; Ardizzone, Lynton; Köthe, Ullrich; Rother, Carsten: Generative classifiers as a basis for trustworthy image classification / Radek Mackowiak, Lynton Ardizzone, Ullrich Köthe, Carsten Rother, 2 Dec 2020. - 28 S.\nIn: De.arxiv.org. (2020), Artikel-ID 2007.15036, Seite 1-28\nDOI: 10.48550/arXiv.2007.15036"
"Müller, Jens"	"Learning robust models using the principle of independent causal mechanisms"	2021	"DAGM GCPR (43. : 2021 : Online)Pattern recognition"	"Müller, Jens; Schmier, Robert; Ardizzone, Lynton; Rother, Carsten; Köthe, Ullrich: Learning robust models using the principle of independent causal mechanisms / Jens Müller, Robert Schmier, Lynton Ardizzone, Carsten Rother, Ullrich Köthe, 2021. - 32 S.\nIn: Pattern recognition. (2021), Seite 79-110\nDOI: 10.1007/978-3-030-92659-5_6"
"Nölke, Jan-Hinrich"	"Invertible neural networks for uncertainty quantification in photoacoustic imaging"	2021	"Bildverarbeitung für die Medizin 2021"	"Nölke, Jan-Hinrich; Adler, Tim; Gröhl, Janek; Kirchner, Thomas; Ardizzone, Lynton; Rother, Carsten; Köthe, Ullrich; Maier-Hein, Lena: Invertible neural networks for uncertainty quantification in photoacoustic imaging / Jan-Hinrich Nölke, Tim Adler, Janek Gröhl, Thomas Kirchner, Lynton Ardizzone, Carsten Rother, Ullric… , 2021. - 6 S.\nIn: Bildverarbeitung für die Medizin 2021. (2021), Seite 330-335"
"Nölke, Jan-Hinrich"	"Invertible neural networks for uncertainty quantification in photoacoustic imaging"	2021	"Bildverarbeitung für die Medizin (Veranstaltung : 2021 : Regensburg)Bildverarbeitung für die Medizin 2021"	"Nölke, Jan-Hinrich; Adler, Tim; Gröhl, Janek; Kirchner, Thomas; Ardizzone, Lynton; Rother, Carsten; Köthe, Ullrich; Maier-Hein, Lena: Invertible neural networks for uncertainty quantification in photoacoustic imaging / Jan-Hinrich Nölke, Tim Adler, Janek Gröhl, Thomas Kirchner, Lynton Ardizzone, Carsten Rother, Ullric… , 27 February 2021. - 6 S.\nIn: Bildverarbeitung für die Medizin 2021. (2021), Seite 330-335\nDOI: 10.1007/978-3-658-33198-6_80"
"Sorrenson, Peter"	"Disentanglement by nonlinear ICA with General Incompressible-flow Networks (GIN)"	2020	De.arxiv.org	"Sorrenson, Peter; Rother, Carsten; Köthe, Ullrich: Disentanglement by nonlinear ICA with General Incompressible-flow Networks (GIN) / Peter Sorrenson, Carsten Rother, Ullrich Köthe, 14 Jan 2020. - 23 S.\nIn: De.arxiv.org. (2020), Artikel-ID 2001.04872, Seite 1-23\nDOI: 10.48550/arXiv.2001.04872"
