"Aad, Georges"	"Observation of electroweak production of two jets and a Z-boson pair"	2023	"Nature physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Bolz, Arthur; Ferreira de Lima, Danilo Enoque; Helary, Louis; Krishnan, Anjali; Schöning, André; Vigani, Luigi; Wang, Jike; Dunford, Monica; Franchino, Silvia; Henkelmann, Lars; Jongmanns, Jan; Klassen, Martin; Kugel, Andreas; Meyer zu Theenhausen, Hanno; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; S̜ahinsoy, Merve; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Spieker, Thomas; Starovoitov, Pavel; Suchek, Stanislav; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Observation of electroweak production of two jets and a Z-boson pair / ATLAS Collaboration*, 09 February 2023. - 18 S.\nIn: Nature physics, ISSN 1745-2481. 19(2023), 2, Seite 237-253\nDOI: 10.1038/s41567-022-01757-y"
"Aad, Georges"	"The ATLAS inner detector trigger performance in pp collisions at 13 TeV during LHC Run 2"	2022	"The European physical journal. C, Particles and fields"	"Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: The ATLAS inner detector trigger performance in pp collisions at 13 TeV during LHC Run 2 / ATLAS Collaboration, 8 March 2022. - 57 S.\nIn: The European physical journal, ISSN 1434-6052. 82(2022), 3 vom: März, Artikel-ID 206, Seite 1-57\nDOI: 10.1140/epjc/s10052-021-09920-0"
"Aad, Georges"	"Constraints on Higgs boson properties using WW∗(→eνμν)jj production in 36.1fb−1 of √s=13 TeV pp collisions with the ATLAS detector"	2022	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Constraints on Higgs boson properties using WW∗(→eνμν)jj production in 36.1fb−1 of √s=13 TeV pp collisions with the ATLAS detector / ATLAS Collaboration*, 18 July 2022. - 33 S.\nIn: The European physical journal, ISSN 1434-6052. 82(2022), 7 vom: Juli, Artikel-ID 622, Seite 1-33\nDOI: 10.1140/epjc/s10052-022-10366-1"
"Aad, Georges"	"Performance of the ATLAS Level-1 topological trigger in Run 2"	2022	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Rassloff, Damir Fabrice; Rodriguez Bosca, Sergi; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Performance of the ATLAS Level-1 topological trigger in Run 2 / ATLAS Collaboration: G. Aad, V. Andrei, F. Bartels, M.M. Czurylo, S.J. Dittmeier, M. Dunford, S. Fra… , 05 January 2022. - 15 S.\nIn: The European physical journal, ISSN 1434-6052. 82(2022), 1 vom: Jan., Artikel-ID 70, Seite 1-15\nDOI: 10.1140/epjc/s10052-021-09807-0"
"Aad, Georges"	"Search for long-lived charginos based on a disappearing-track signature using 136 fb−1 of pp collisions at √s = 13 TeV with the ATLAS detector"	2022	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Castillo, Florencia Luciana; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Ott, Philipp; Rassloff, Damir Fabrice; Rodriguez Bosca, Sergi; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Search for long-lived charginos based on a disappearing-track signature using 136 fb−1 of pp collisions at √s = 13 TeV with the ATLAS detector / ATLAS Collaboration*, 11 July 2022. - 34 S.\nIn: The European physical journal, ISSN 1434-6052. 82(2022) vom: Juli, Artikel-ID 606, Seite 1-34\nDOI: 10.1140/epjc/s10052-022-10489-5"
"Aad, Georges"	"Two-particle Bose-Einstein correlations in pp collisions at √s=13 TeV measured with the ATLAS detector at the LHC"	2022	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Ott, Philipp; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Two-particle Bose-Einstein correlations in pp collisions at √s=13 TeV measured with the ATLAS detector at the LHC / ATLAS Collaboration*, 11 July 2022. - 38 S.\nIn: The European physical journal, ISSN 1434-6052. 82(2022) vom: Juli, Artikel-ID 608, Seite 1-38\nDOI: 10.1140/epjc/s10052-022-10472-0"
"Aad, Georges"	"Configuration and performance of the ATLAS b-jet triggers in Run 2"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Configuration and performance of the ATLAS b-jet triggers in Run 2 / ATLAS Collaboration, 9 December 2021. - 45 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 12, Artikel-ID 1087, Seite 1-45\nDOI: 10.1140/epjc/s10052-021-09775-5"
"Aad, Georges"	"Determination of the parton distribution functions of the proton from ATLAS measurements of differential W± and Z boson production in association with jets"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Krishnan, Anjali; Klassen, Martin; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Determination of the parton distribution functions of the proton from ATLAS measurements of differential W± and Z boson production in association with jets / the ATLAS collaboration, July 29, 2021. - 43 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 7, Artikel-ID 223, Seite 1-43\nDOI: 10.1007/JHEP07(2021)223"
"Aad, Georges"	"Differential cross-section measurements for the electroweak production of dijets in association with a Z boson in proton-proton collisions at ATLAS"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Differential cross-section measurements for the electroweak production of dijets in association with a Z boson in proton-proton collisions at ATLAS / G. Aad, V. Andrei,  F. Bartels,  A.E. Bolz, M.M. Czurylo,  S.J. Dittmeier,  M. Dunford,  D.E. Ferrei… , 17 February 2021. - 42 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 2, Artikel-ID 163, Seite 1-42\nDOI: 10.1140/epjc/s10052-020-08734-w"
"Aad, Georges"	"Erratum 2 to: Search for the HH → bb[bar]bb[bar] process via vector-boson fusion production using proton-proton collisions at √s = 13 TeV with the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Antel, Claire; Bolz, Arthur; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Krishnan, Anjali; Kugel, Andreas; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Ott, Philipp; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Erratum 2 to: Search for the HH → bb[bar]bb[bar] process via vector-boson fusion production using proton-proton collisions at √s = 13 TeV with the ATLAS detector / The ATLAS collaboration, 21 May 2021. - 19 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 5, Artikel-ID 207, Seite 1-19\nDOI: 10.1007/JHEP05(2021)207"
"Aad, Georges"	"Erratum to: Higgs boson production cross-section measurements and their EFT interpretation in the 4l decay channel at √s =13 TeV with the ATLAS detector"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Erratum to: Higgs boson production cross-section measurements and their EFT interpretation in the 4l decay channel at √s =13 TeV with the ATLAS detector / ATLAS Collaboration, 15 January 2021. - 15 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 1, Artikel-ID 29, Seite 1-15\nDOI: 10.1140/epjc/s10052-020-08644-x"
"Aad, Georges"	"Jet energy scale and resolution measured in proton-proton collisions at √s=13 TeV with the ATLAS detector"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Ott, Philipp; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Jet energy scale and resolution measured in proton-proton collisions at √s=13 TeV with the ATLAS detector / ATLAS Collaboration*, 03 August 2021. - 49 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 8, Artikel-ID 689, Seite 1-49\nDOI: 10.1140/epjc/s10052-021-09402-3"
"Aad, Georges"	"Measurement of single top-quark production in association with a W boson in the single-lepton channel at √s=8 TeV with the ATLAS detector"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Antel, Claire; Dunford, Monica; Anders, Christoph; Bolz, Arthur; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Kolb, Mathis; Kugel, Andreas; Krishnan, Anjali; Meyer zu Theenhausen, Hanno; Lisovyi, Mykhailo; Napolitano, Fabrizio; S̜ahinsoy, Merve; Ott, Philipp; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Wang, Jike; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of single top-quark production in association with a W boson in the single-lepton channel at √s=8 TeV with the ATLAS detector / ATLAS Collaboration*, 10 August 2021. - 29 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 8, Artikel-ID 720, Seite 1-29\nDOI: 10.1140/epjc/s10052-021-09371-7"
"Aad, Georges"	"Measurements of W+W−+ ≥ 1 jet production cross-sections in pp collisions at √s = 13 TeV with the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurements of W+W−+ ≥ 1 jet production cross-sections in pp collisions at √s = 13 TeV with the ATLAS detector / the ATLAS collaboration, June 1, 2021. - 58 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 6 vom: Juni, Artikel-ID 3, Seite 1-58\nDOI: 10.1007/JHEP06(2021)003"
"Aad, Georges"	"Measurement of the tt[bar]tt[bar] production cross section in pp collisions √s=13 TeV with the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Castillo, Florencia Luciana; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Rodriguez Bosca, Sergi; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of the tt[bar]tt[bar] production cross section in pp collisions √s=13 TeV with the ATLAS detector / The ATLAS collaboration, 16 November 2021. - 52 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 11, Artikel-ID 118, Seite 1-52\nDOI: 10.1007/JHEP11(2021)118"
"Aad, Georges"	"Measurement of b-quark fragmentation properties in jets using the decay B± → J/ψK± in pp collisions at s√=13 TeV with the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Rassloff, Damir Fabrice; Rodriguez Bosca, Sergi; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurement of b-quark fragmentation properties in jets using the decay B± → J/ψK± in pp collisions at s√=13 TeV with the ATLAS detector / the ATLAS Cooperation, G. Aad, V. Andrei, F. Bartels, M.M. Czurylo, S.J. Dittmeier, Monica Dunford, … , 20 December 2021. - 45 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 12, Artikel-ID 131, Seite 1-45\nDOI: 10.1007/JHEP12(2021)131"
"Aad, Georges"	"Measurements of WH and ZH production in the H -> bb̄ decay channel in pp collisions at 13 TeV with the ATLAS detector"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurements of WH and ZH production in the H -> bb̄ decay channel in pp collisions at 13 TeV with the ATLAS detector / G. Aad, V. Andrei, F. Bartels, A.E. Bolz, M.M. Czurylo, S.J. Dittmeier, M. Dunford, D.E. Ferreira de… , 22 February 2021. - 41 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 2, Artikel-ID 178, Seite 1-41\nDOI: 10.1140/epjc/s10052-020-08677-2"
"Aad, Georges"	"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at √s = 13 TeV using the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Helary, Louis; Jongmanns, Jan; Klassen, Martin; Krishnan, Anjali; Kugel, Andreas; Mkrtchyan, Tigran; Ott, Philipp; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at √s = 13 TeV using the ATLAS detector / The ATLAS collaboration, January 8, 2021. - 76 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 1, Artikel-ID 33, Seite 1-76\nDOI: 10.1007/JHEP01(2021)033"
"Aad, Georges"	"Muon reconstruction and identification efficiency in ATLAS using the full Run 2 pp collision data set at √s = 13 TeV"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Muon reconstruction and identification efficiency in ATLAS using the full Run 2 pp collision data set at √s = 13 TeV / ATLAS Collaboration, 5 July 2021. - 44 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 7 vom: Juli, Artikel-ID 578, Seite 1-44\nDOI: 10.1140/epjc/s10052-021-09233-2"
"Aaboud, Morad"	"Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton-proton collisions"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Britzger, Daniel; Djuvsland, Julia Isabell; Dunford, Monica; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Jongmanns, Jan; Kolb, Mathis; Lisovyi, Mykhailo; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin; Yue, Xiaoguang: Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton-proton collisions / ATLAS Collaboration, 19 April 2021. - 47 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 4, Artikel-ID 334, Seite 1-47\nDOI: 10.1140/epjc/s10052-021-09054-3"
"Aad, Georges"	"Performance of the ATLAS RPC detector and Level-1 muon barrel trigger at √(s)=13 TeV"	2021	"Journal of Instrumentation"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Performance of the ATLAS RPC detector and Level-1 muon barrel trigger at √(s)=13 TeV / The ATLAS collaboration*, July 19, 2021. - 64 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 16(2021), 07, Artikel-ID P07029, Seite 1-64\nDOI: 10.1088/1748-0221/16/07/P07029"
"Aad, Georges"	"Search for bottom-squark pair production in pp collision events at √s=13  TeV with hadronically decaying τ-leptons, b-jets, and missing transverse momentum using the ATLAS detector"	2021	"Physical review"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Search for bottom-squark pair production in pp collision events at √s=13  TeV with hadronically decaying τ-leptons, b-jets, and missing transverse momentum using the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 31 August 2021. - 31 S.\nIn: Physical review, ISSN 2470-0029. 104(2021), 3, Artikel-ID 032014, Seite 1-31\nDOI: 10.1103/PhysRevD.104.032014"
"Aad, Georges"	"Search for dark matter produced in association with a single top quark in √s=13 TeV pp collisions with the ATLAS detector"	2021	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Vigani, Luigi; Yue, Xiaoguang: Search for dark matter produced in association with a single top quark in √s=13 TeV pp collisions with the ATLAS detector / ATLAS Collaboration*, 01 October 2021. - 37 S.\nIn: The European physical journal, ISSN 1434-6052. 81(2021), 10, Artikel-ID 860, Seite 1-37"
"Aad, Georges"	"Search for dark matter in events with missing transverse momentum and a Higgs boson decaying into two photons in pp collisions at √s=13 TeV with the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Ott, Philipp; Rassloff, Damir Fabrice; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Weber, Sebastian; Wessels, Martin; Vigani, Luigi; Yue, Xiaoguang: Search for dark matter in events with missing transverse momentum and a Higgs boson decaying into two photons in pp collisions at √s=13 TeV with the ATLAS detector / the ATLAS Collaboration, 01 October 2021. - 50 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 10, Artikel-ID 13, Seite 1-50\nDOI: 10.1007/JHEP10(2021)013"
"Aad, Georges"	"Search for dark matter in association with an energetic photon in pp collisions at [squareroot] s = 13 TeV with the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Bolz, Arthur; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Jongmanns, Jan; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Search for dark matter in association with an energetic photon in pp collisions at [squareroot] s = 13 TeV with the ATLAS detector / G. Aad, V. Andrei, F. Bartels,  A. E. Bolz, M. M. Czurylo, S. J. Dittmeier, M. Dunford,           D.… , 25 February 2021. - 45 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 2, Artikel-ID 226, Seite 1-45\nDOI: 10.1007/JHEP02(2021)226"
"Aad, Georges"	"Search for dark matter produced in association with a Standard Model Higgs boson decaying into b-quarks using the full Run 2 dataset from the ATLAS detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Rodriguez Bosca, Sergi; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Search for dark matter produced in association with a Standard Model Higgs boson decaying into b-quarks using the full Run 2 dataset from the ATLAS detector / the ATLAS collaboration, November 26, 2021. - 49 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 11, Artikel-ID 209, Seite 1-49\nDOI: 10.1007/JHEP11(2021)209"
"Aad, Georges"	"Search for exotic decays of the Higgs boson into long-lived particles in pp collisions at √s = 13 TeV using displaced vertices in the ATLAS inner detector"	2021	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Andrei, George Victor; Bartels, Falk; Castillo, Florencia Luciana; Czurylo, Marta; Dittmeier, Sebastian; Dunford, Monica; Franchino, Silvia; Klassen, Martin; Krishnan, Anjali; Mkrtchyan, Tigran; Napolitano, Fabrizio; Ott, Philipp; Rassloff, Damir Fabrice; Rodriguez Bosca, Sergi; Sauer, Christof; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Vigani, Luigi; Weber, Sebastian; Wessels, Martin; Yue, Xiaoguang: Search for exotic decays of the Higgs boson into long-lived particles in pp collisions at √s = 13 TeV using displaced vertices in the ATLAS inner detector / The ATLAS collaboration, 30 November 2021. - 41 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 11, Artikel-ID 229, Seite 1-41\nDOI: 10.1007/JHEP11(2021)229"
