"Mohnke, Margaux"	"Do metaphors make opinions?"	2022	"Metaphor and the social world"	"Mohnke, Margaux; Christmann, Ursula; Roos, Yannick; Thomale, Chris: Do metaphors make opinions? : An empirical study on the effect of metaphorical framing on the opinion on surrogacy / Margaux Mohnke, Ursula Christmann, Yannick Roos, Chris Thomale, 20 January 2022. - ?\nIn: Metaphor and the social world. ?(2022), Seite ?\nDOI: 10.1075/msw.20028.moh"
"Thomale, Chris"	"Air Berlin: Close corporation und PLC &Co. KG - Rechtsformenarbitrage mit angloamerikanischen Scheinauslandsgesellschaften"	2021	"Große Gesellschaftsverträge aus Geschichte und Gegenwart"	"Thomale, Chris; Pock, Jonathan: Air Berlin: Close corporation und PLC &Co. KG - Rechtsformenarbitrage mit angloamerikanischen Scheinauslandsgesellschaften / Chris Thomale und Jonathan Pock, 2021. - 64 S.\nIn: Große Gesellschaftsverträge aus Geschichte und Gegenwart. (2021), Seite 1105-1168\nDOI: 10.1515/9783110733839-024"
"Thomale, Chris"	"Internationale Zuständigkeit für dingliche Rechte an unbeweglichen Sachen: Der Wohnungseigentumsvertrag"	2021	IPRax	"Thomale, Chris: Internationale Zuständigkeit für dingliche Rechte an unbeweglichen Sachen: Der Wohnungseigentumsvertrag : (zu EuGH, 11.11.2020 - Rs. C-433/19 - Ellmes Property Services Limited ./. SP, unten S. 273, Nr. 12) / von Prof. Dr. Chris Thomale, LL.M. (Yale), Wien/Rom, 2021. - 5 S.\nIn: IPRax, ISSN 0720-6585. 41(2021), 3, Seite 245-249"
"Thomale, Chris"	"Pakistanisches Recht vor europäischen Gerichten: Transnationale Menschenrechtsklagen aus der Sicht eines Produktionslandes"	2021	"Zeitschrift für vergleichende Rechtswissenschaft"	"Thomale, Chris; Murko, Marina: Pakistanisches Recht vor europäischen Gerichten: Transnationale Menschenrechtsklagen aus der Sicht eines Produktionslandes / Chris Thomale und Marina Murko, 2021. - 32 S.\nIn: Zeitschrift für vergleichende Rechtswissenschaft, ISSN 0044-3638. 120(2021), 2, Seite 127-158"
"Thomale, Chris"	"Picker, Eduard: Privatrechtssystem und negatorischer Rechtsschutz"	2021	"Juristische Blätter"	"Thomale, Chris: Picker, Eduard: Privatrechtssystem und negatorischer Rechtsschutz / Chris Thomale, 2021. - 3 S.\nIn: Juristische Blätter, ISSN 0022-6912. 143(2021), 3, Seite 204-206"
"Thomale, Chris"	"Die Scheinauslandsgesellschaft in der Krise - Gläubigerschutz zwischen Gesellschafts- und Insolvenzstatut, 1. Teil"	2021	"Juristische Blätter"	"Thomale, Chris: Die Scheinauslandsgesellschaft in der Krise - Gläubigerschutz zwischen Gesellschafts- und Insolvenzstatut, 1. Teil / Univ.-Prof. Dr. Chris Thomale, LL.M. (Ylae), Wien, 2021. - 14 S.\nIn: Juristische Blätter, ISSN 0022-6912. 143(2021), 1, Seite 14-27"
"Thomale, Chris"	"Die Scheinauslandsgesellschaft in der Krise - Gläubigerschutz zwischen Gesellschafts- und Insolvenzstatut, 2. Teil"	2021	"Juristische Blätter"	"Thomale, Chris: Die Scheinauslandsgesellschaft in der Krise - Gläubigerschutz zwischen Gesellschafts- und Insolvenzstatut, 2. Teil / Univ.-Prof. Dr. Chris Thomale, LL.M. (Ylae), Wien, 2021. - 16 S.\nIn: Juristische Blätter, ISSN 0022-6912. 143(2021), 2, Seite 83-98"
"Peters, Anne"	"Business and human rights"	2020		"Peters, Anne; Gless, Sabine; Thomale, Chris; Weller, Marc-Philippe: Business and human rights : making the legally binding instrument work in public, private and criminal law / Anne Peters, Sabine Gless, Chris Thomale, Marc-Philippe Weller. - \nHeidelberg: Max Planck Institute for Comparative Public Law and International Law, [26 Mar 2020]. - 1 Online-Ressource (37 Seiten)\n(MPIL research paper series ; no. 2020, 06)"
"Thomale, Chris"	"§§ 93-104"	2020	"Heidel, Thomas, 1956 - Handelsgesetzbuch"	"Thomale, Chris: §§ 93-104 / Dr. Chris Thomale, LL.M. (Yale), Universität Heidelberg, 2020. - 38 S.\nIn: Handelsgesetzbuch. (2020), Seite 757-794"
"Thomale, Chris"	"Ad hoc-Publizitätshaftung - § 97 WpHG im Rechtsvergleich"	2020	"Festschrift für Gerd Krieger zum 70. Geburtstag"	"Thomale, Chris; Weller, Marc-Philippe: Ad hoc-Publizitätshaftung - § 97 WpHG im Rechtsvergleich / Chris Thomale/Marc-Philippe Weller, 2020. - 14 S.\nIn: Festschrift für Gerd Krieger zum 70. Geburtstag. (2020), Seite 1009-1023"
"Thomale, Chris"	"Anfechtung, Verjährung und Rechtskraft"	2020	"Junges Forum Rechtsphilosophie (2018 : Göttingen)Unsicherheiten des Rechts"	"Thomale, Chris: Anfechtung, Verjährung und Rechtskraft : zum Umgang der Zivilrechtsdogmatik mit Irrtümern / Chris Thomale (Heidelberg/Wien), [2020]. - 12 S.\nIn: Unsicherheiten des Rechts. (2020), Seite 269-280"
"Thomale, Chris"	"Efectividad de los derechos humanos en el derecho privado"	2020	"Ius commune"	"Thomale, Chris: Efectividad de los derechos humanos en el derecho privado : una crítica deonepistemológica / por Chris Thomale, 2020. - 41 S.\nIn: Ius commune. (2020), Seite 113-153"
"Thomale, Chris"	"Die EU-Mobilitätsrichtlinie - ein Wachstumsimpuls für das österreichische Umgründungsrecht, Teil 2"	2020	"Österreichisches Recht der Wirtschaft"	"Thomale, Chris: Die EU-Mobilitätsrichtlinie - ein Wachstumsimpuls für das österreichische Umgründungsrecht, Teil 2 / Dr. Chris Thomale, LL.M.,Universität Wien, 2020. - 7 S.\nIn: Österreichisches Recht der Wirtschaft, ISSN 1013-9486. 38(2020), 6, Seite 424-430"
"Thomale, Chris"	"Gerichtsstands- und Rechtswahl im Kapitalmarktdeliktsrecht"	2020	"Rabels Zeitschrift für ausländisches und internationales Privatrecht"	"Thomale, Chris: Gerichtsstands- und Rechtswahl im Kapitalmarktdeliktsrecht / von Chris Thomale, Wien, 2020. - 23 S.\nIn: Rabels Zeitschrift für ausländisches und internationales Privatrecht, ISSN 0033-7250. 84(2020), 4, Seite 841-863"
"Thomale, Chris"	Herstellerhaftungsklagen	2020	"Zeitschrift für vergleichende Rechtswissenschaft"	"Thomale, Chris: Herstellerhaftungsklagen : internationaler Deliktsgerichtsstand und anwendbares Recht bei reinen Vermögensschäden wegen versteckter Produktmängel / Chris Thomale, 2020. - 52 S.\nIn: Zeitschrift für vergleichende Rechtswissenschaft, ISSN 0044-3638. 119(2020), 1, Seite 59-110"
"Thomale, Chris"	"Die internationalprivatrechtliche Behandlung von Wohnungseigentümergemeinschaften"	2020	IPRax	"Thomale, Chris: Die internationalprivatrechtliche Behandlung von Wohnungseigentümergemeinschaften : (zu EuGH, 8.5.2019 - Rs. C-25/18 - Brian Andrew Kerr ./. Pavlo Postnov und Natalia Postnova, unten S. 40, Nr. 3) / Prof. Dr. Chris Thomale, LL.M. (Yale), Wien, 2020. - 4 S.\nIn: IPRax, ISSN 0720-6585. 40(2020), 1, Seite 18-21"
"Thomale, Chris"	"Internationale Kapitalmarktinformationshaftung"	2020	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Thomale, Chris: Internationale Kapitalmarktinformationshaftung / Dr. Chris Thomale, Wien, 2020. - 27 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 0340-2479. 49(2020), 2/3, Seite 332-358"
"Thomale, Chris"	"Rechtsprechung als Öffentliches Gut"	2020	"National, International, Transnational: Harmonischer Dreiklang im Recht"	"Thomale, Chris: Rechtsprechung als Öffentliches Gut : über die gesellschaftlichen Kosten der Schiedsgerichtsbarkeit / Chris Thomale, 2020. - 9 S.\nIn: National, International, Transnational: Harmonischer Dreiklang im Recht. (2020), Seite 1597-1605"
"Thomale, Chris"	"Rechtsquellen des Kapitalmarktdeliksrechts"	2020	"Neue Zeitschrift für Gesellschaftsrecht"	"Thomale, Chris: Rechtsquellen des Kapitalmarktdeliksrechts : eine Neuvermessung / Professor Dr. Chris Thomale, LL.M. (Yale Law School), 2020. - 7 S.\nIn: Neue Zeitschrift für Gesellschaftsrecht, ISSN 1434-9272. 23(2020), 9, Seite 328-334"
"Weller, Marc-Philippe"	Gewerbemietrecht	2020	Betriebs-Berater	"Weller, Marc-Philippe; Thomale, Chris: Gewerbemietrecht : Mietminderung in der Corona-Krise / Prof. Dr. Marc-Philippe Weller und Prof. Dr. Chris Thomale, 2020. - 5 S.\nIn: Betriebs-Berater. 75(2020), 18, Seite 962-966"
"Weller, Marc-Philippe"	Gewerbemietrecht	2020	Betriebs-Berater	"Weller, Marc-Philippe; Thomale, Chris: Gewerbemietrecht : Mietminderung in der Corona-Krise / Prof. Dr. Marc-Philippe Weller und Prof. Dr. Chris Thomale, 2020\nIn: Betriebs-Berater, ISSN 0340-7918. 75(2020), 18, Seite 962-966"
"Mohnke, Margaux"	"Development and validation of an “attitude toward surrogacy questionnaire” in a German population"	2019	"Journal für Reproduktionsmedizin und Endokrinologie"	"Mohnke, Margaux; Thomale, Chris; Roos, Yannick; Christmann, Ursula: Development and validation of an “attitude toward surrogacy questionnaire” in a German population / M. Mohnke, C. Thomale, Y. Roos, U. Christmann, 2019. - 9 S.\nIn: Journal für Reproduktionsmedizin und Endokrinologie, ISSN 1810-9292. 16(2019), 1, Seite 6-14"
"Thomale, Chris"	"§ 767 Abs. 2 ZPO als rechtskraftunabhängiger Ausdruck materiellen Zivilrechts"	2019	"Zeitschrift für Zivilprozess"	"Thomale, Chris: § 767 Abs. 2 ZPO als rechtskraftunabhängiger Ausdruck materiellen Zivilrechts / Professor Dr. Chris Thomale, LL.M. (Yale), Wien, 2019. - 37 S.\nIn: Zeitschrift für Zivilprozess, ISSN 0342-3468. 132(2019), 2, Seite 139-175"
"Thomale, Chris"	"Der gewöhnliche Aufenthalt im Europäischen Kindschaftsrecht"	2019	GPR	"Thomale, Chris: Der gewöhnliche Aufenthalt im Europäischen Kindschaftsrecht : Anmerkung zu EuGH 17.10.2018 - C-393/18 PP / Prof. Dr. Chris Thomale, Wien, 2019. - 4 S.\nIn: GPR, ISSN 2364-7205. 16(2019), 4, Seite 173-176"
"Thomale, Chris"	"Zum subjektiven Tatbestand der Unterlassungshaftung nach § 97 WpHG"	2019	"Die Aktiengesellschaft"	"Thomale, Chris: Zum subjektiven Tatbestand der Unterlassungshaftung nach § 97 WpHG / Prof. Dr. Chris Thomale, LL.M. (Yale), 2019. - 8 S.\nIn: Die Aktiengesellschaft, ISSN 0002-3752. 64(2019), 6, Seite 189-196"
"Weller, Marc-Philippe"	"Gesellschafterdarlehen und Gesellschaftersicherheiten in der internationalen Konzerninsolvenz"	2019	"Festschrift für Karsten Schmidt zum 80. Geburtstag ; Band 2"	"Weller, Marc-Philippe; Thomale, Chris: Gesellschafterdarlehen und Gesellschaftersicherheiten in der internationalen Konzerninsolvenz / Marc-Philippe Weller/Chris Thomale, 2019. - 13 S."
"Hacker, Philipp"	"Crypto-Securities regulation"	2018	"European company and financial law review"	"Hacker, Philipp; Thomale, Chris: Crypto-Securities regulation : ICOs, token sales and cryptocurrencies under EU financial law / by Philipp Hacker and Chris Thomale, 2018. - 52 S.\nIn: European company and financial law review, ISSN 1613-2548. 15(2018), 4, Seite 645-696"
"Thomale, Chris"	"Bis in idem: ergänzende Bemerkungen zur materiellen Rechtskraft"	2018	Juristenzeitung	"Thomale, Chris: Bis in idem: ergänzende Bemerkungen zur materiellen Rechtskraft / Privatdozent Dr. Chris Thomale, LL.M. (Yale), Bremen/Heidelberg, 2018. - 6 S.\nIn: Juristenzeitung, ISSN 0022-6882. 73(2018), 23, Seite 1125-1130"
"Thomale, Chris"	"Der gespaltene Emittent"	2018		"Thomale, Chris: Der gespaltene Emittent : Ad-hoc-Publizität, Schadenersatz und Wissenszurechnung / Chris Thomale. - \nTübingen: Mohr Siebeck, 2018. - 1 Online-Ressource, ISBN 978-3-16-156348-5\n(Schriften zum Unternehmens- und Kapitalmarktrecht ; 52)\nDOI: 10.1628/978-3-16-156348-5"
"Thomale, Chris"	"Der gespaltene Emittent"	2018		"Thomale, Chris: Der gespaltene Emittent : Ad-hoc-Publizität, Schadenersatz und Wissenszurechnung / Chris Thomale. - 1. Auflage. - \nTübingen: Mohr Verlag, [2018]. - XII, 204 Seiten, ISBN 978-3-16-156347-8\n(Schriften zum Unternehmens- und Kapitalmarktrecht ; 52)\nDOI: 10.1628/978-3-16-156348-5"
"Thomale, Chris"	"Kapital als Verantwortung"	2018	"Archiv für die civilistische Praxis"	"Thomale, Chris: Kapital als Verantwortung : Kritik der institutionellen Haftungsbeschränkung / von PD Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2018. - 4 S.\nIn: Archiv für die civilistische Praxis, ISSN 0003-8997. 218(2018), 2/4, Seite 685-688"
"Thomale, Chris"	"Kapitalmarktinformationshaftung ohne Vorstandswissen"	2018	"Neue Zeitschrift für Gesellschaftsrecht"	"Thomale, Chris: Kapitalmarktinformationshaftung ohne Vorstandswissen / Privatdozent Dr. Chris Thomale, LL.M. (Yale), 2018. - 7 S.\nIn: Neue Zeitschrift für Gesellschaftsrecht, ISSN 1434-9272. 21(2018), 26, Seite 1007-1013"
"Thomale, Chris"	"Die Leihmutterschaft als Wertediskurs: Nachbetrachtungen aus dem Auditorium"	2018	"Leihmutterschaft - Aktuelle Entwicklungen und Interdisziplinäre Herausforderungen (Veranstaltung : 2017 : Heidelberg)Regulierung der Leihmutterschaft"	"Thomale, Chris: Die Leihmutterschaft als Wertediskurs: Nachbetrachtungen aus dem Auditorium / Chris Thomale, [2018]. - 4 S.\nIn: Regulierung der Leihmutterschaft. (2018), Seite 147-150"
"Thomale, Chris"	"Materielle Rechtskraft"	2018	Juristenzeitung	"Thomale, Chris: Materielle Rechtskraft : eine kurze Ideen- und Kodifikationsgeschichte / Privatdozent Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2018. - 5 S.\nIn: Juristenzeitung, ISSN 0022-6882. 73(2018), 9, Seite 430-434"
"Thomale, Chris"	"Der ""Mittelpunkt der hauptsächlichen Interessen"" bei Gesellschaftsinsolvenzen mit Auslandsberührung"	2018	IPRax	"Thomale, Chris: Der "Mittelpunkt der hauptsächlichen Interessen" bei Gesellschaftsinsolvenzen mit Auslandsberührung : (zu LG Berlin, 8.1.2018 - 84 T 2/18, unten S. 271, Nr. 22) / von PD Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2018. - 5 S.\nIn: IPRax, ISSN 0720-6585. 38(2018), 3, Seite 254-258"
"Weller, Marc-Philippe"	"Brexit: Statutenwechsel und Acquis communautaire"	2018	"Zeitschrift für europäisches Privatrecht"	"Weller, Marc-Philippe; Thomale, Chris; Zwirlein, Susanne: Brexit: Statutenwechsel und Acquis communautaire : Korreferat / von Marc-Philippe Weller, Chris Thomale und Susanne Zwirlein, Heidelberg/München. - 24 S.\nIn: Zeitschrift für europäisches Privatrecht, ISSN 0943-3929. 26(2018), 4, S. 892-915"
"Weller, Marc-Philippe"	"Brexit: Statutenwechsel und Acquis communautaire"	2018	"Zeitschrift für europäisches Privatrecht"	"Weller, Marc-Philippe; Thomale, Chris; Zwirlein, Susanne: Brexit: Statutenwechsel und Acquis communautaire : Korreferat / von Marc-Philippe Weller, Chris Thomale und Susanne Zwirlein, Heidelberg/München. - 24 S.\nIn: Zeitschrift für europäisches Privatrecht. 26(2018), 4, S. 892-915"
"Weller, Marc-Philippe"	"Das Gesetz zur Bekämpfung von Kinderehen - eine kritische Würdigung"	2018	FamRZ	"Weller, Marc-Philippe; Thomale, Chris; Hategan, Ioana; Werner, Jan L.: Das Gesetz zur Bekämpfung von Kinderehen - eine kritische Würdigung / von Prof. Dr. Marc-Philippe Weller, PD DR. Chris Thomale, Ioana Hategan und Jan Lukas Werner, Heidel… . - 10 S.\nIn: FamRZ, ISSN 0044-2410. 65(2018), 17, S. 1289-1298"
"Weller, Marc-Philippe"	"Das Gesetz zur Bekämpfung von Kinderehen - eine kritische Würdigung"	2018	FamRZ	"Weller, Marc-Philippe; Thomale, Chris; Hategan, Ioana; Werner, Jan L.: Das Gesetz zur Bekämpfung von Kinderehen - eine kritische Würdigung / von Prof. Dr. Marc-Philippe Weller, PD DR. Chris Thomale, Ioana Hategan und Jan Lukas Werner, Heidel… . - 10 S.\nIn: FamRZ. 65(2018), 17, S. 1289-1298"
"Weller, Marc-Philippe"	"Rechtsgeschäftsähnliche Parteiautonomie"	2018	"Einhundert Jahre Institut für Rechtsvergleichung an der Universität München (Veranstaltung : 2016 : München): Einhundert Jahre Institut für Rechtsvergleichung an der Universität München"	"Weller, Marc-Philippe; Benz, Nina; Thomale, Chris: Rechtsgeschäftsähnliche Parteiautonomie / Marc-Philippe Weller, Nina Benz und Chris Thomale. - 35 S.\nIn: Einhundert Jahre Institut für Rechtsvergleichung an der Universität München. (2018), S. 143-177"
"Thomale, Chris"	"Geschäftsanteilsverkehr als Regulierungsproblem"	2017	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Thomale, Chris; Gutfried, Michael: Geschäftsanteilsverkehr als Regulierungsproblem : zugleich Vorüberlegungen zu einer institutionenökonomischen Theorie des Erwerbs kraft Rechtsscheins / Dr. Chris Thomale, LL.M., Heidelberg und Michael Gutfried, Dingolfing, 2017. - 53 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 0340-2479. 46(2017), 1, Seite 61-113"
"Thomale, Chris"	"Internationale Rechtskraft und nationale Kognition"	2017	IPRax	"Thomale, Chris: Internationale Rechtskraft und nationale Kognition : zu BGH, 20.10.2016 - IX ZB 11/16, unten S. 488, Nr. 29 / von PD Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2017. - 4 S.\nIn: IPRax, ISSN 0720-6585. 37(2017), 5, Seite 463-466"
"Thomale, Chris"	"Das Kinderwohl ex ante - Straßburger zeitgemäße Betrachtungen zur Leihmutterschaft"	2017	IPRax	"Thomale, Chris: Das Kinderwohl ex ante - Straßburger zeitgemäße Betrachtungen zur Leihmutterschaft : (zu EGMR, 24.1.2017 - Nr. 25358/12 - Paradiso et Campanelli v. Italie, unten S. 631, Nr. 52 (Ls.)) / von Privatdozent Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2017. - 8 S.\nIn: IPRax, ISSN 0720-6585. 37(2017), 6, Seite 583-590"
"Thomale, Chris"	"The Lugano model - cooperative enhancement over enhanced cooperation"	2017	"The external dimension of EU private international law after opinion 1/13"	"Thomale, Chris: The Lugano model - cooperative enhancement over enhanced cooperation / Chris Thomale, [2017]. - 18 S.\nIn: The external dimension of EU private international law after opinion 1/13. (2017), Seite 131-148"
"Thomale, Chris"	"Von der bedingten Rechtsperson zum unbedingten Frieden der Völker"	2017	Rechtswissenschaft	"Thomale, Chris: Von der bedingten Rechtsperson zum unbedingten Frieden der Völker : exegetische Betrachtungen zu Gustav Radbruchs Rechtsphilosophie / Chris Thomale, Heidelberg, 2017. - 20 S.\nIn: Rechtswissenschaft, ISSN 1868-8098. 8(2017), 1, Seite 25-44"
"Thomale, Chris"	"Der Vorrang der Leistungsbeziehung"	2017	"Archiv für die civilistische Praxis"	"Thomale, Chris; Zimmermann, Anton S.: Der Vorrang der Leistungsbeziehung : eine rechtsrealistische und rechtsdogmatische Kritik / von Dr. Chris Thomale, LL.M. (Yale) und Anton S. Zimmermann, Heidelberg, 2017. - 48 S.\nIn: Archiv für die civilistische Praxis, ISSN 0003-8997. 217(2017), 2, Seite 246-293"
"Thomale, Chris"	"Zivilgerichtliche Durchsetzung völkerrechtlicher Unternehmensverantwortung"	2017	Juristenzeitung	"Thomale, Chris; Hübner, Leonhard: Zivilgerichtliche Durchsetzung völkerrechtlicher Unternehmensverantwortung / Dr. Chris Thomale, LL.M. (Yale) und Dr. Leonhard Hübner, M.Jur. (Oxford), Heidelberg, 2017. - 13 S.\nIn: Juristenzeitung, ISSN 0022-6882. 72(2017), 8, Seite 385-397"
"Weller, Marc-Philippe"	"Massenmigration und Geschlechtergleichstellung im IPR"	2017	Juristenzeitung	"Weller, Marc-Philippe; Thomale, Chris; Zimmermann, Anton S.: Massenmigration und Geschlechtergleichstellung im IPR : die "cupierte Verweisung" / Professor Dr. Marc-Philippe Weller, Privatdozent Dr. Chris Thomale, LL.M. (Yale), und Anton S. Zimme… . - 9 S.\nIn: Juristenzeitung, ISSN 0022-6882. 72(2017), 22, S. 1080-1088"
"Weller, Marc-Philippe"	"Massenmigration und Geschlechtergleichstellung im IPR"	2017	Juristenzeitung	"Weller, Marc-Philippe; Thomale, Chris; Zimmermann, Anton S.: Massenmigration und Geschlechtergleichstellung im IPR : die "cupierte Verweisung" / Professor Dr. Marc-Philippe Weller, Privatdozent Dr. Chris Thomale, LL.M. (Yale), und Anton S. Zimme… . - 9 S.\nIn: Juristenzeitung, ISSN 1868-7067. 72(2017), 22, S. 1080-1088\nDOI: 10.1628/002268817X15034983375198"
"Weller, Marc-Philippe"	"Menschenrechtsklagen gegen deutsche Unternehmen"	2020		"Weller, Marc-Philippe; Thomale, Chris: Menschenrechtsklagen gegen deutsche Unternehmen / Prof. Dr. Marc-Philippe Weller, Heidelberg und Priv.-Doz. Dr. Chris Thomale, Heidelberg. - \nBerlin: De Gruyter ; Juris GmbH, 15 Jan. 2020. - 1 Online-Ressource (18 Seiten)\nDOI: 10.11588/heidok.00027539"
"Weller, Marc-Philippe"	"Menschenrechtsklagen gegen deutsche Unternehmen"	2017	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Weller, Marc-Philippe; Thomale, Chris: Menschenrechtsklagen gegen deutsche Unternehmen / Prof. Dr. Marc-Philippe Weller, Heidelberg und Priv.-Doz. Dr. Chris Thomale, Heidelberg. - 18 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 1612-7048. 46(2017), 4, S. 509-526\nDOI: 10.1515/zgr-2017-0022"
"Weller, Marc-Philippe"	"Menschenrechtsklagen gegen deutsche Unternehmen"	2017	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Weller, Marc-Philippe; Thomale, Chris: Menschenrechtsklagen gegen deutsche Unternehmen / Prof. Dr. Marc-Philippe Weller, Heidelberg und Priv.-Doz. Dr. Chris Thomale, Heidelberg, 2017. - 18 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 0340-2479. 46(2017), 4, Seite 509-526"
"Weller, Marc-Philippe"	"Rechtsgeschäftsähnliche Parteiautonomie"	2017	"Zeitschrift für europäisches Privatrecht"	"Weller, Marc-Philippe; Benz, Nina; Thomale, Chris: Rechtsgeschäftsähnliche Parteiautonomie / von Marc-Philippe Weller, Nina Benz und Chris Thomale. - 33 S.\nIn: Zeitschrift für europäisches Privatrecht, ISSN 0943-3929. 25(2017), 2, S. 250-282"
"Weller, Marc-Philippe"	"Rechtsgeschäftsähnliche Parteiautonomie"	2017	"Zeitschrift für europäisches Privatrecht"	"Weller, Marc-Philippe; Benz, Nina; Thomale, Chris: Rechtsgeschäftsähnliche Parteiautonomie / von Marc-Philippe Weller, Nina Benz und Chris Thomale, Heidelberg. - 33 S.\nIn: Zeitschrift für europäisches Privatrecht. 25(2017), 2, S. 250-282"
"Harbarth, Stephan"	"Wenn Kinder heiraten - müssen"	2016	"Frankfurter Allgemeine / D"	"Harbarth, Stephan; Thomale, Chris; Weller, Marc-Philippe: Wenn Kinder heiraten - müssen : Die Verheiratung von Minderjährigen verletzt das Kindeswohl wie das sittliche Anstandsgefühl / von Stephan Harbarth, Chris Thomale und Marc-Philippe Weller\nIn: Frankfurter Allgemeine. (2016), Nr. 180 vom 04.08.2016, Seite 7"
"Nasser Cury, Paula Maria"	"A pessoa diacrônica"	2016	"Deutsch-Lusitanische Juristenvereinigung (2014 : Salzburg)Autonomie im Recht"	"Nasser Cury, Paula Maria; Thomale, Chris: A pessoa diacrônica : aspectos comparativos entre o Direito alemão e o brasileiro / Paula Maria Nasser Cury e Chris Thomale, 2016. - 23 S.\nIn: Autonomie im Recht. (2016), Seite 155-177\nDOI: 10.5771/9783845274294-155"
"Thomale, Chris"	"Anerkennung ukrainischer leihmutterschaftsbasierter Geburtsurkunden in Italien"	2016	IPRax	"Thomale, Chris: Anerkennung ukrainischer leihmutterschaftsbasierter Geburtsurkunden in Italien : zu Corte Suprema di Cassazione, 26.9.2014 - Nr. 24001 / von Akad. Rat Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2016. - 6 S.\nIn: IPRax, ISSN 0720-6585. 36(2016), 5, Seite 493-498"
"Thomale, Chris"	"Delisting als Regulierungsaufgabe"	2016	"Zeitschrift für Unternehmens- und Gesellschaftsrecht"	"Thomale, Chris; Walter, Andreas: Delisting als Regulierungsaufgabe / Akad. Rat Dr. Chris Thomale, LL.M. (Yale), Heidelberg und Prof. Dr. Andreas Walter, Gießen, 2016. - 50 S.\nIn: Zeitschrift für Unternehmens- und Gesellschaftsrecht, ISSN 0340-2479. 45(2016), 5, Seite 679-728"
"Thomale, Chris"	"The forgotten discipline of private international law"	2016	"Transnational legal theory"	"Thomale, Chris: The forgotten discipline of private international law : lessons from Kiobel v Royal Dutch Petroleum, 1 / Chris Thomale, Lecturer, Heidelberg Institute for Comparative Law, Conflict of Laws and Internationa… , [2016]. - 26 S.\nIn: Transnational legal theory, ISSN 2041-4005. 7(2016), 2, Seite 155-180"
"Thomale, Chris"	"The forgotten discipline of private international law"	2016	"Transnational legal theory"	"Thomale, Chris: The forgotten discipline of private international law : lessons from Kiobel v Royal Dutch Petroleum, 2 / Chris Thomale, Lecturer, Heidelberg Institute for Comparative Law, Conflict of Laws and Internationa… , [2016]. - 26 S.\nIn: Transnational legal theory, ISSN 2041-4005. 7(2016), 3, Seite 287-312"
"Thomale, Chris"	"Rechtswissenschaft und Rechtsfortbildung"	2016	"Gesellschaft Junger Zivilrechtswissenschaftler (25. : 2014 : Köln)Richterliche Rechtsfortbildung und kodifiziertes Richterrecht"	"Thomale, Chris: Rechtswissenschaft und Rechtsfortbildung : Responsio zum Vortrag "Rechtsfortbildung als Rechtserkenntnis - Grundzüge einer Theorie des Richterrechts" / Dr. Chris Thomale, LL.M. (Yale), Heidelberg, 2016. - 3 S.\nIn: Richterliche Rechtsfortbildung und kodifiziertes Richterrecht. (2016), Seite 127-129"
"Thomale, Chris"	"Zur subjektivrechtlichen Durchsetzung der Vorlagepflicht zum EuGH im europäischen Verfassungsgerichtsverbund"	2016	"Europarecht <Baden-Baden>"	"Thomale, Chris: Zur subjektivrechtlichen Durchsetzung der Vorlagepflicht zum EuGH im europäischen Verfassungsgerichtsverbund / von Chris Thomale, Heidelberg, 2016. - 19 S.\nIn: Europarecht, ISSN 0531-2485. 51(2016), 5, Seite 510-528"
"Thomale, Chris"	"Zur Versicherung der Kapitalgesellschaft durch ihre Gläubiger"	2016	"Graduiertentreffen im Internationalen Wirtschaftsrecht (16. : 2015 : München)Versicherungsmechanismen im Recht"	"Thomale, Chris: Zur Versicherung der Kapitalgesellschaft durch ihre Gläubiger / Chris Thomale, 2016. - 17 S.\nIn: Versicherungsmechanismen im Recht. (2016), Seite 131-147"
"Weller, Marc-Philippe"	"Chancen für die ""City"" am Main"	2016	"Frankfurter Allgemeine / D"	"Weller, Marc-Philippe; Thomale, Chris: Chancen für die "City" am Main : Das deutsche Unternehmensrecht könnte vom Brexit profitieren / Marc-Philippe Weller / Chris Thomale\nIn: Frankfurter Allgemeine. (2016), Nr. 149 vom 29.06.2016, Seite 18"
