"Heitmann, Klaus"	"Adrian Marino und sein Europakonzept"	2009	"Rumänien und Europa"	"Heitmann, Klaus: Adrian Marino und sein Europakonzept / Klaus Heitmann, 2009. - 14 S.\nIn: Rumänien und Europa. (2009), Seite 53-66"
"Heitmann, Klaus"	"Alexius oder Ein Leben nach der Bibel"	2009	"Bonvesin da la Riva"	"Heitmann, Klaus: Alexius oder Ein Leben nach der Bibel : zum theologischen Hintergrund einer Legende / Klaus Heitmann, 2009. - 8 S.\nIn: Bonvesin da la Riva. (2009), Seite 73-80"
"Heitmann, Klaus"	"Aspekte des Traditionalismus im rumänischen Denken des 20. Jahrhunderts"	2011	"Erinnerungskultur in Südosteuropa"	"Heitmann, Klaus: Aspekte des Traditionalismus im rumänischen Denken des 20. Jahrhunderts / Klaus Heitmann, 2011. - 14 S.\nIn: Erinnerungskultur in Südosteuropa. (2011), Seite 343-356"
"Heitmann, Klaus"	"Ein Bewunderer und ein Hasser Friedrichs des Großen"	2008	"Italienerinnen und Italiener am Hofe Friedrich II. (1740 - 1786)"	"Heitmann, Klaus: Ein Bewunderer und ein Hasser Friedrichs des Großen : Francesco Algarotti und Vittorio Alfieri / Klaus Heitmann, 2008. - 12 S.\nIn: Italienerinnen und Italiener am Hofe Friedrich II. (1740 - 1786). (2008), Seite 67-78"
"Heitmann, Klaus"	"Das Bild Stefans des Großen bei Mihail Sadoveanu"	2005	"Stefan der Große - Fürst der Moldau"	"Heitmann, Klaus: Das Bild Stefans des Großen bei Mihail Sadoveanu / Klaus Heitmann, 2005. - 7 S.\nIn: Stefan der Große - Fürst der Moldau. (2005), Seite 139-145"
"Heitmann, Klaus"	"Caragiale und die antirumänische deutsche Propaganda im Ersten Weltkrieg"	2005	"Hugo Meltzl und die Anfänge der Komparatistik"	"Heitmann, Klaus: Caragiale und die antirumänische deutsche Propaganda im Ersten Weltkrieg / Klaus Heitmann, 2005. - 14 S.\nIn: Hugo Meltzl und die Anfänge der Komparatistik. (2005), Seite 115-128"
"Heitmann, Klaus"	"Delenda Germania!"	2010	"Quellen und Forschungen aus italienischen Archiven und Bibliotheken"	"Heitmann, Klaus: Delenda Germania! : Deutschland aus der Sicht des jungen Mussolini / von Klaus Heitmann, [2010]. - 35 S.\nIn: Quellen und Forschungen aus italienischen Archiven und Bibliotheken, ISSN 1865-8865. 90(2010), Seite 311-345\nDOI: 10.1515/9783110234831.311"
"Heitmann, Klaus"	"Das Deutschland der Adenauer-Zeit"	1999	"Italien in Deutschland - Deutschland in Italien"	"Heitmann, Klaus: Das Deutschland der Adenauer-Zeit : von italienischen Autoren gesehen / Klaus Heitmann, 1999. - 50 S.\nIn: Italien in Deutschland - Deutschland in Italien. (1999), Seite 81-130"
"Heitmann, Klaus"	"Ein erfolgreicher Plagiator Dimitrie Cantemirs: Jean-Louis Carra und seine ""Histoire de la Moldavie et de la Valachie"" (1777)"	2008	"Dimitrie Cantemir"	"Heitmann, Klaus: Ein erfolgreicher Plagiator Dimitrie Cantemirs: Jean-Louis Carra und seine "Histoire de la Moldavie et de la Valachie" (1777) / Klaus Heitmann, 2008. - 9 S.\nIn: Dimitrie Cantemir. (2008), Seite 141-149"
"Heitmann, Klaus"	"Französische Romantiker zu Besuch in Heidelberg"	2006	Heidelberg	"Heitmann, Klaus: Französische Romantiker zu Besuch in Heidelberg / Klaus Heitmann, 2006. - 14 S.\nIn: Heidelberg, ISSN 1432-6116. 11.2006/07(2006), Seite 27-40"
"Heitmann, Klaus"	"Germanischer und lateinischer Genius im Denken des Risorgimento"	2006	"Nachleben der Antike - Formen ihrer Aneignung"	"Heitmann, Klaus: Germanischer und lateinischer Genius im Denken des Risorgimento / Klaus Heitmann, 2006. - 17 S.\nIn: Nachleben der Antike - Formen ihrer Aneignung. (2006), Seite 425-441"
"Heitmann, Klaus"	"Das italienische Deutschlandbild in seiner Geschichte"	2016		"Heitmann, Klaus: Das italienische Deutschlandbild in seiner Geschichte / Klaus Heitmann. - \nHeidelberg: Winter, 2003-2016\n(Studia Romanica ;  ...)"
"Heitmann, Klaus"	"Die italienische Altphilologie und ihr deutsches Modell"	2005	"Margarita amicorum ; 1"	"Heitmann, Klaus: Die italienische Altphilologie und ihr deutsches Modell / Klaus Heitmann, 2005. - 40 S."
"Heitmann, Klaus"	"Ein italienischer Deutschlandkorrespondent im Ersten Weltkrieg"	2011	"Jahrbuch für internationale Germanistik"	"Heitmann, Klaus: Ein italienischer Deutschlandkorrespondent im Ersten Weltkrieg : Mario Mariani / Klaus Heitmann, 2011. - 23 S.\nIn: Jahrbuch für internationale Germanistik, ISSN 0449-5233. 43(2011), 2, Seite 79-101"
"Heitmann, Klaus"	"Ein König im Exil"	2010	"Die Hohenzollern in Rumänien"	"Heitmann, Klaus: Ein König im Exil : Carol II. und der Zweite Weltkrieg / Klaus Heitmann, 2010. - 18 S.\nIn: Die Hohenzollern in Rumänien. (2010), Seite [165]-182"
"Heitmann, Klaus"	"Leopardi, die deutsche Philosophie und der deutsche Geist"	2007	Ginestra	"Heitmann, Klaus: Leopardi, die deutsche Philosophie und der deutsche Geist / Klaus Heitmann, 2007. - 10 S.\nIn: Ginestra, ISSN 1436-2260. 17(2007), Seite 15-24"
"Heitmann, Klaus"	"Literatură panegirică în secolul al XX-lea"	2008	"Philologica Jassyensia"	"Heitmann, Klaus: Literatură panegirică în secolul al XX-lea : observaţii despre apoteoza lui Nicolae Ceauşescu / Klaus Heitmann, [2008]. - 14 S.\nIn: Philologica Jassyensia, ISSN 2247-8353. 4(2008), 1, Seite 35-48"
"Heitmann, Klaus"	"Mihai Eminescu tradus înca din 1878"	2002	Balkan-Archiv	"Heitmann, Klaus: Mihai Eminescu tradus înca din 1878 / Klaus Heitmann, 2002. - 4 S.\nIn: Balkan-Archiv, ISSN 0170-8007. 26/27(2001/02), Seite 101-104"
"Heitmann, Klaus"	"Mihail Sadoveanu unterwegs in Bessarabien"	2005	"Das Regionale in der rumänischen Kultur"	"Heitmann, Klaus: Mihail Sadoveanu unterwegs in Bessarabien / Klaus Heitmann, 2005. - 11 S.\nIn: Das Regionale in der rumänischen Kultur. (2005), Seite 163-173"
"Heitmann, Klaus"	"Rumänische Literatur"	2012	"Die Republik Moldau"	"Heitmann, Klaus: Rumänische Literatur / Klaus Heitmann, 2012. - 12 S.\nIn: Die Republik Moldau. (2012), Seite 628-639"
"Heitmann, Klaus"	Spiegelungen	1996		"Heitmann, Klaus: Spiegelungen : romanistische Beiträge zur Imagologie / Klaus Heitmann. Hrsg. von Gert Pinkernell .... - \nHeidelberg: Winter, 1996. - 443 S., ISBN 978-3-8253-0384-6\n(Studia Romanica ; 86)"
"Heitmann, Klaus"	"Zum Bild der Deutschen im Oberitalien des Spätmittelalters"	2008	"Die Visconti und der deutsche Südwesten"	"Heitmann, Klaus: Zum Bild der Deutschen im Oberitalien des Spätmittelalters / von Klaus Heitmann, 2008. - 11 S.\nIn: Die Visconti und der deutsche Südwesten. (2008), Seite 103-113"
