"Bauer, Tobias Hartmut"	"Environment-induced epigenetic reprogramming in genomic regulatory elements in smoking mothers and their children"	2016	"Molecular systems biology"	"Bauer, Tobias Hartmut; Mallm, Jan-Philipp; Geörg, Christina; Rippe, Karsten; Herrmann, Carl; Eils, Roland: Environment-induced epigenetic reprogramming in genomic regulatory elements in smoking mothers and their children / Tobias Bauer, Saskia Trump, Naveed Ishaque, Loreen Thürmann, Lei Gu, Mario Bauer, Matthias Bieg, Zug… , 24 March 2016\nIn: Molecular systems biology, ISSN 1744-4292. 12(2016,3) Artikel-Nummer 861, 18 Seiten\nDOI: 10.15252/msb.20156520"
"Bogeska, Ruzhica"	"Inflammatory exposure drives long-lived impairment of hematopoietic stem cell self-renewal activity and accelerated aging"	2022	"Cell stem cell"	"Bogeska, Ruzhica; Mikecin, Ana-Matea; Kaschutnig, Paul Emanuel; Fawaz, Malak; Büchler-Schäff, Marleen; Le, Duy; Ganuza, Miguel; Vollmer, Angelika; Paffenholz, Stella V.; Asada, Noboru; Rodriguez-Correa, Esther; Frauhammer, Felix; Buettner, Florian; Ball, Melanie; Knoch, Julia; Stäble, Sina; Walter, Dagmar; Petri, Amelie; Carreño-Gonzalez, Martha J.; Wagner, Vinona; Brors, Benedikt; Haas, Simon; Lipka, Daniel; Essers, Marieke; Weru, Vivienn; Holland-Letz, Tim; Mallm, Jan-Philipp; Rippe, Karsten; Krämer, Stephan; Schlesner, Matthias; McKinney Freeman, Shannon; Florian, Maria Carolina; King, Katherine Y.; Frenette, Paul S.; Rieger, Michael A.; Milsom, Michael: Inflammatory exposure drives long-lived impairment of hematopoietic stem cell self-renewal activity and accelerated aging / Ruzhica Bogeska, Ana-Matea Mikecin, Paul Kaschutnig, Malak Fawaz, Marleen Büchler-Schäff, Duy Le, Mi… , 4 August 2022. - 12 S.\nIn: Cell stem cell, ISSN 1875-9777. 29(2022), 8, Seite 1273-1284.e8\nDOI: 10.1016/j.stem.2022.06.012"
"Brocks, David"	"DNMT and HDAC inhibitors induce cryptic transcription start sites encoded in long terminal repeats"	2017	"Nature genetics"	"Brocks, David; Schott, Johanna; Oehme, Ina; Witt, Olaf; Mallm, Jan-Philipp; Rippe, Karsten; Stoecklin, Georg: DNMT and HDAC inhibitors induce cryptic transcription start sites encoded in long terminal repeats / David Brocks, Christopher R. Schmidt, Michael Daskalakis, Hyo Sik Jang, Nakul M. Shah, Daofeng Li, J… , 12 June 2017. - 9 S.\nIn: Nature genetics, ISSN 1546-1718. 49(2017), 7, Seite 1052-1060\nDOI: 10.1038/ng.3889"
"Campos, Benito"	"Retinoid resistance and multifaceted impairment of retinoic acid synthesis in glioblastoma"	2015	Glia	"Campos, Benito; Weisang, Sarah Christina; Oßwald, Florian; Ali, Ramadan Mahmoud Mohamed; Sedlmeier, Georg; Bageritz, Josephine; Mallm, Jan-Philipp; Hartmann, Christian; Deimling, Andreas von; Popanda, Odilia; Goidts, Violaine; Plass, Christoph; Unterberg, Andreas; Schmezer, Peter; Burhenne, Jürgen; Herold-Mende, Christel: Retinoid resistance and multifaceted impairment of retinoic acid synthesis in glioblastoma / Benito Campos, Sarah Weisang, Florian Osswald, Ramadan Ali, Georg Sedlmeier, Josephine Bageritz, Jan… , May 6, 2015. - 10 S.\nIn: Glia, ISSN 1098-1136. 63(2015), 10, Seite 1850-1859\nDOI: 10.1002/glia.22849"
"Caudron-Herger, Maïwen"	"Coding RNAs with a non-coding function"	2011	Nucleus	"Caudron-Herger, Maïwen; Müller-Ott, Katharina; Mallm, Jan-Philipp; Marth, Caroline; Schmidt, Ute; Fejes-Tóth, Katalin; Rippe, Karsten: Coding RNAs with a non-coding function : Maintenance of open chromatin structure / Maïwen Caudron-Herger, Katharina Müller-Ott, Jan-Philipp Mallm, Caroline Marth, Ute Schmidt, Katalin… , 25 Oct 2011. - 15 S.\nIn: Nucleus, ISSN 1949-1042. 2(2011), 5, Seite 410-424\nDOI: 10.4161/nucl.2.5.17736"
"Delacher, Michael"	"Precursors for nonlymphoid-tissue treg cells reside in secondary lymphoid organs and are programmed by the transcription factor BATF"	2020	Immunity	"Delacher, Michael; Hotz-Wagenblatt, Agnes; Mallm, Jan-Philipp; Bauer, Katharina; Brors, Benedikt; Feuerer, Markus: Precursors for nonlymphoid-tissue treg cells reside in secondary lymphoid organs and are programmed by the transcription factor BATF / Michael Delacher, Charles D. Imbusch, Agnes Hotz-Wagenblatt, Jan-Philipp Mallm, Katharina Bauer, Mal… , 7 January 2020. - 30 S.\nIn: Immunity, ISSN 1097-4180. 52(2020), 2, Seite 295-312.e1-e11\nDOI: 10.1016/j.immuni.2019.12.002"
"Derrien, Jennifer"	"The DNA methylation landscape of multiple myeloma shows extensive inter- and intrapatient heterogeneity that fuels transcriptomic variability"	2021	"Genome medicine"	"Derrien, Jennifer; Guérin-Charbonnel, Catherine; Gaborit, Victor; Campion, Loïc; Devic, Magali; Douillard, Elise; Roi, Nathalie; Avet-Loiseau, Hervé; Decaux, Olivier; Facon, Thierry; Mallm, Jan-Philipp; Eils, Roland; Munshi, Nikhil C.; Moreau, Philippe; Herrmann, Carl; Magrangeas, Florence; Minvielle, Stéphane: The DNA methylation landscape of multiple myeloma shows extensive inter- and intrapatient heterogeneity that fuels transcriptomic variability / Jennifer Derrien, Catherine Guérin-Charbonnel, Victor Gaborit, Loïc Campion, Magali Devic, Elise Dou… , 09 August 2021. - 21 S.\nIn: Genome medicine, ISSN 1756-994X. 13(2021), Artikel-ID 127, Seite 1-21\nDOI: 10.1186/s13073-021-00938-3"
"Erkek, Serap"	"Comprehensive analysis of chromatin states in atypical teratoid/rhabdoid tumor identifies diverging roles for SWI/SNF and polycomb in gene regulation"	2019	"Cancer cell"	"Erkek, Serap; Johann, Pascal-David; Zapatka, Marc; Sturm, Dominik; Jones, David T. W.; Korshunov, Andrey; Wolf, Stephan; Mallm, Jan-Philipp; Witt, Olaf; Kulozik, Andreas; Korbel, Jan Oliver; Lichter, Peter; Eils, Roland; Chavez, Lukas; Pfister, Stefan; Kool, Marcel: Comprehensive analysis of chromatin states in atypical teratoid/rhabdoid tumor identifies diverging roles for SWI/SNF and polycomb in gene regulation / Serap Erkek, Pascal D. Johann, Martina A. Finetti, Yiannis Drosos, Hsien-Chao Chou, Marc Zapatka, Do… , 2019. - 25 S.\nIn: Cancer cell, ISSN 1878-3686. 35(2019,1) Seite 95-110.e8, 16 Seiten\nDOI: 10.1016/j.ccell.2018.11.014"
"Ghasemi, David R."	"Compartments in medulloblastoma with extensive nodularity are connected through differentiation along the granular precursor lineage"	2024	"Nature Communications"	"Ghasemi, David R.; Okonechnikov, Konstantin; Rademacher, Anne; Tirier, Stephan Marius; Maaß, Kendra K.; Schumacher, Hanna; Joshi, Piyush; Gold, Maxwell P.; Sundheimer, Julia; Statz, Britta; Rifaioglu, Ahmet; Bauer, Katharina; Schumacher, Sabrina; Bortolomeazzi, Michele; Giangaspero, Felice; Ernst, Kati; Clifford, Steven C.; Sáez Rodríguez, Julio; Jones, David T. W.; Kawauchi, Daisuke; Fraenkel, Ernest; Mallm, Jan-Philipp; Rippe, Karsten; Korshunov, Andrey; Pfister, Stefan; Pajtler, Kristian Wilfried: Compartments in medulloblastoma with extensive nodularity are connected through differentiation along the granular precursor lineage / David R. Ghasemi, Konstantin Okonechnikov, Anne Rademacher, Stephan Tirier, Kendra K. Maass, Hanna S… , 08 January 2024. - 20 S.\nIn: Nature Communications, ISSN 2041-1723. 15(2024), Artikel-ID 269, Seite 1-20\nDOI: 10.1038/s41467-023-44117-x"
"Hahn, Matthias"	"Suv4-20h2 mediates chromatin compaction and is important for cohesin recruitment to heterochromatin"	2013	"Genes & development"	"Hahn, Matthias; Eck, Simon; Wörz, Stefan; Mallm, Jan-Philipp; Rohr, Karl; Rippe, Karsten: Suv4-20h2 mediates chromatin compaction and is important for cohesin recruitment to heterochromatin / Matthias Hahn, Silvia Dambacher, Stanimir Dulev, Anastasia Yurievna Kuznetsova, Simon Eck, Stefan Wö… , April 18, 2013. - 14 S.\nIn: Genes & development, ISSN 1549-5477. 27(2013), 8, Seite 859-872\nDOI: 10.1101/gad.210377.112"
"Hick, Meike"	"Acute function of secreted amyloid precursor protein fragment APPsα in synaptic plasticity"	2015	"Acta neuropathologica"	"Hick, Meike; Herrmann, Ulrike; Weyer, Sascha W.; Mallm, Jan-Philipp; Tschäpe, Jakob-Andreas; Borgers, Marianne; Mercken, Marc; Roth, Fabian C.; Draguhn, Andreas; Slomianka, Lutz; Wolfer, David P.; Korte, Martin; Müller, Ulrike C.: Acute function of secreted amyloid precursor protein fragment APPsα in synaptic plasticity / Meike Hick, Ulrike Herrmann, Sascha W. Weyer, Jan-Philipp Mallm, Jakob-Andreas Tschäpe, Marianne Bor… , 2015. - 17 S.\nIn: Acta neuropathologica, ISSN 1432-0533. 129(2015), 1, Seite 21-37\nDOI: 10.1007/s00401-014-1368-x"
"Jäger, Natalie"	"Hypermutation of the inactive X chromosome is a frequent event in cancer"	2013	Cell	"Jäger, Natalie; Mallm, Jan-Philipp; Korshunov, Andrey; Witt, Hendrik; Rippe, Karsten; Pfister, Stefan; Eils, Roland: Hypermutation of the inactive X chromosome is a frequent event in cancer / Natalie Jäger ... Jan-Philipp Mallm ... Andrey Korshunov... Hendrik Witt ... Karsten Rippe ... Stefa… , 2013. - 15 S.\nIn: Cell, ISSN 1097-4172. 155(2013), Seite 1-15\nDOI: 10.1016/j.cell.2013.09.042"
"John, Lukas"	"Resolving the spatial architecture of myeloma and its microenvironment at the single-cell level"	2023	"Nature Communications"	"John, Lukas; Poos, Alexandra; Brobeil, Alexander; Schinke, Carolina; Huhn, Stefanie; Prokoph, Nina; Lutz, Raphael; Wagner, Barbara; Zangari, Maurizio; Tirier, Stephan Marius; Mallm, Jan-Philipp; Schumacher, Sabrina; Vonficht, Dominik; Solé-Boldo, Llorenç; Quick, Sabine; Steiger, Simon; Przybilla, Moritz Jakob; Bauer, Katharina; Baumann, Anja; Hemmer, Stefan; Rehnitz, Christoph; Lückerath, Christian; Sachpekidis, Christos; Mechtersheimer, Gunhild; Haberkorn, Uwe; Dimitrakopoulou-Strauss, Antonia; Reichert, Philipp; Barlogie, Bart; Müller-Tidow, Carsten; Goldschmidt, Hartmut; Hillengaß, Jens; Rasche, Leo; Haas, Simon; Van Rhee, Frits; Rippe, Karsten; Raab, Marc-Steffen; Sauer, Sandra; Weinhold, Niels: Resolving the spatial architecture of myeloma and its microenvironment at the single-cell level / Lukas John, Alexandra M. Poos, Alexander Brobeil, Carolina Schinke, Stefanie Huhn, Nina Prokoph, Rap… , 17 August 2023. - 17 S.\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 5011, Seite 1-17\nDOI: 10.1038/s41467-023-40584-4"
"Junge, Kristin M."	"Increased vitamin D levels at birth and in early infancy increase offspring allergy risk"	2016	"The journal of allergy and clinical immunology"	"Junge, Kristin M.; Hirche, Frank; Weichenhan, Dieter; Mallm, Jan-Philipp; Rippe, Karsten; Plass, Christoph; Herrmann, Carl; Stangl, Gabriele I.; Eils, Roland: Increased vitamin D levels at birth and in early infancy increase offspring allergy risk : evidence for involvement of epigenetic mechanisms / Kristin M. Junge, Tobias Bauer, Stefanie Geissler, Frank Hirche, Loreen Thürmann, Mario Bauer, Saski… , 2016. - 4 S.\nIn: The journal of allergy and clinical immunology, ISSN 1097-6825. 137(2016), 2, Seite 610-613\nDOI: 10.1016/j.jaci.2015.06.040"
"Kalamakis, Georgios"	"Quiescence modulates stem cell maintenance and regenerative capacity in the aging brain"	2019	Cell	"Kalamakis, Georgios; Stiehl, Thomas; Kupke, Janina; Mallm, Jan-Philipp; Anders, Simon; Marciniak-Czochra, Anna; Martín-Villalba, Ana: Quiescence modulates stem cell maintenance and regenerative capacity in the aging brain / Georgios Kalamakis, Daniel Brüne, Srikanth Ravichandran, Jan Bolz, Wenqiang Fan, Frederik Ziebell, T… , March 7, 2019. - 14 S.\nIn: Cell, ISSN 1097-4172. 176(2019), 6, Seite 1407-1419.e14\nDOI: 10.1016/j.cell.2019.01.040"
"Kitiporn Plaimas"	"Machine learning based analyses on metabolic networks supports high-throughput knockout screens"	2008	"BMC systems biology"	"Kitiporn Plaimas; Mallm, Jan-Philipp; Oswald, Marcus; Svara, Fabian; Sourjik, Victor; Eils, Roland; König, Rainer: Machine learning based analyses on metabolic networks supports high-throughput knockout screens / Kitiporn Plaimas, Jan-Phillip Mallm, Marcus Oswald, Fabian Svara, Victor Sourjik, Roland Eils and Ra… \nIn: BMC systems biology, ISSN 1752-0509. 2(2008) Artikel-Nr. 67, 11 Seiten\nDOI: 10.1186/1752-0509-2-67"
"Mallm, Jan-Philipp"	"Aurora kinase B regulates telomerase activity via a centromeric RNA in stem cells"	2015	"Cell reports"	"Mallm, Jan-Philipp; Rippe, Karsten: Aurora kinase B regulates telomerase activity via a centromeric RNA in stem cells / Jan-Philipp Mallm and Karsten Rippe, June 4, 2015. - 12 S.\nIn: Cell reports, ISSN 2211-1247. 11(2015), 10, Seite 1667-1678\nDOI: 10.1016/j.celrep.2015.05.015"
"Mallm, Jan-Philipp"	"Generation of conditional null alleles for APP and APLP2"	2010	Genesis	"Mallm, Jan-Philipp; Tschäpe, Jakob-Andreas; Hick, Meike; Filippov, Mikhail A.; Müller, Ulrike C.: Generation of conditional null alleles for APP and APLP2 / Jan-Philipp Mallm, Jakob-Andreas Tschäpe, Meike Hick, Mikhail A. Filippov, and Ulrike C. Müller, 5 February 2010. - 7 S.\nIn: Genesis, ISSN 1526-968X. 48(2010), 3 vom: März, Seite 200-206\nDOI: 10.1002/dvg.20601"
"Mallm, Jan-Philipp"	"Identifying epigenetic signaling pathways in embryonic stem cells that are involved in the proliferation of cancer cells"	2012		"Mallm, Jan-Philipp: Identifying epigenetic signaling pathways in embryonic stem cells that are involved in the proliferation of cancer cells / presented by Jan-Philipp Mallm, 2012. - X, 135 S. : Ill., graph. Darst."
"Mallm, Jan-Philipp"	"Linking aberrant chromatin features in chronic lymphocytic leukemia to transcription factor networks"	2019	"Molecular systems biology"	"Mallm, Jan-Philipp;  ̇Iskar, Murat; Klett, Lara C.; Poos, Alexandra; Erdel, Fabian; Tavernari, Daniele; Schumacher, Sabrina; Brors, Benedikt; Lichter, Peter; Zapatka, Marc; Rippe, Karsten: Linking aberrant chromatin features in chronic lymphocytic leukemia to transcription factor networks / Jan-Philipp Mallm, Murat Iskar, Naveed Ishaque, Lara C. Klett, Sabrina J. Kugler, Jose M. Muino, Vla… , 22 May 2019. - 20 S.\nIn: Molecular systems biology, ISSN 1744-4292. 15(2019,5) Artikel-Nummer e8339, 20 Seiten\nDOI: 10.15252/msb.20188339"
"Mattout, Anna"	"Heterochromatin protein 1β (HP1β) has distinct functions and distinct nuclear distribution in pluripotent versus differentiated cells"	2015	"Genome biology"	"Mattout, Anna; Aaronson, Yair; Sailaja, Badi Sri; Raghu Ram, Edupuganti V.; Harikumar, Arigela; Mallm, Jan-Philipp; Sim, Kae Hwan; Nissim-Rafinia, Malka; Supper, Emmanuelle; Singh, Prim B.; Sze, Siu Kwan; Gasser, Susan M.; Rippe, Karsten; Meshorer, Eran: Heterochromatin protein 1β (HP1β) has distinct functions and distinct nuclear distribution in pluripotent versus differentiated cells / Anna Mattout, Yair Aaronson, Badi Sri Sailaja, Edupuganti V. Raghu Ram, Arigela Harikumar, Jan-Phili… , 28 September 2015. - 21 S.\nIn: Genome biology, ISSN 1474-760X. 16(2015) Artikel-Nummer 213, 21 Seiten\nDOI: 10.1186/s13059-015-0760-8"
"Molitor, Jana"	"Retrieving chromatin patterns from deep sequencing data using correlation functions"	2017	"Biophysical journal"	"Molitor, Jana; Mallm, Jan-Philipp; Rippe, Karsten; Erdel, Fabian: Retrieving chromatin patterns from deep sequencing data using correlation functions / Jana Molitor, Jan-Philipp Mallm, Karsten Rippe, Fabian Erdel. - 18 S.\nIn: Biophysical journal, ISSN 1542-0086. 112(2017), 3, S. 473-490\nDOI: 10.1016/j.bpj.2017.01.001"
"Muckenhuber, Markus"	"Epigenetic signals that direct cell type-specific interferon beta response in mouse cells"	2023	"Life science alliance"	"Muckenhuber, Markus; Seufert, Isabelle; Müller-Ott, Katharina; Mallm, Jan-Philipp; Klett, Lara C.; Knotz, Caroline; Hechler, Jana; Kepper, Frank Nikolaus; Erdel, Fabian; Rippe, Karsten: Epigenetic signals that direct cell type-specific interferon beta response in mouse cells / Markus Muckenhuber, Isabelle Seufert, Katharina Müller-Ott, Jan-Philipp Mallm, Lara C. Klett, Caroli… , 2 February, 2023. - 18 S.\nIn: Life science alliance, ISSN 2575-1077. 6(2023), 4 vom: Apr., Artikel-ID 202201823, Seite 1-18\nDOI: 10.26508/lsa.202201823"
"Piroeva, Kristan V."	"Nucleosome repositioning in chronic lymphocytic leukemia"	2023	"Genome research"	"Piroeva, Kristan V.; McDonald, Charlotte; Xanthopoulos, Charalampos; Fox, Chelsea; Clarkson, Christopher T.; Mallm, Jan-Philipp; Vainshtein, Yevhen; Ruje, Luminita; Klett, Lara C.; Stilgenbauer, Stephan; Mertens, Daniel; Kostareli, Efterpi; Rippe, Karsten; Teif, Vladimir: Nucleosome repositioning in chronic lymphocytic leukemia / Kristan V. Piroeva, Charlotte McDonald, Charalampos Xanthopoulos, Chelsea Fox, Christopher T. Clarks… , December 2023. - 13 S. : Illustrationen\nIn: Genome research, ISSN 1549-5469. 33(2023), 10, Seite 1649-1661\nDOI: 10.1101/gr.277298.122"
"Poos, Alexandra"	"Resolving therapy resistance mechanisms in multiple myeloma by multiomics subclone analysis"	2023	Blood	"Poos, Alexandra; Prokoph, Nina; Przybilla, Moritz Jakob; Mallm, Jan-Philipp; Steiger, Simon; Seufert, Isabelle; John, Lukas; Tirier, Stephan Marius; Bauer, Katharina; Baumann, Anja; Rohleder, Jennifer; Munawar, Umair; Rasche, Leo; Kortüm, K. Martin; Giesen, Nicola; Reichert, Philipp; Huhn, Stefanie; Müller-Tidow, Carsten; Goldschmidt, Hartmut; Stegle, Oliver; Raab, Marc-Steffen; Rippe, Karsten; Weinhold, Niels: Resolving therapy resistance mechanisms in multiple myeloma by multiomics subclone analysis / Alexandra M. Poos, Nina Prokoph, Moritz J. Przybilla, Jan-Philipp Mallm, Simon Steiger, Isabelle Seu… , 9 November 2023. - 14 S.\nIn: Blood, ISSN 1528-0020. 142(2023), 19, Seite 1633-1646\nDOI: 10.1182/blood.2023019758"
"Roider, Tobias"	"Dissecting intratumour heterogeneity of nodal B-cell lymphomas at the transcriptional, genetic and drug-response levels"	2020	"Nature cell biology"	"Roider, Tobias; Seufert, Julian; Uvarovskii, Alexey; Frauhammer, Felix; Bordas, Marie; Abedpour, Nima; Stolarczyk, Marta; Mallm, Jan-Philipp; Herbst, Sophie A.; Bruch, Peter-Martin; Balke-Want, Hyatt; Hundemer, Michael; Rippe, Karsten; Goeppert, Benjamin; Seiffert, Martina; Brors, Benedikt; Mechtersheimer, Gunhild; Zenz, Thorsten; Peifer, Martin; Chapuy, Björn; Schlesner, Matthias; Müller-Tidow, Carsten; Fröhling, Stefan; Huber, Wolfgang; Anders, Simon; Dietrich, Sascha: Dissecting intratumour heterogeneity of nodal B-cell lymphomas at the transcriptional, genetic and drug-response levels / Tobias Roider, Julian Seufert, Alexey Uvarovskii, Felix Frauhammer, Marie Bordas, Nima Abedpour, Mar… , 15 June 2020. - 11 S.\nIn: Nature cell biology, ISSN 1476-4679. 22(2020), 7, Seite 896-906\nDOI: 10.1038/s41556-020-0532-x"
"Roider, Tobias"	"Dissecting intratumor heterogeneity of nodal B cell lymphomas at transcriptional, genetic, and drug response levels"	2020		"Roider, Tobias; Seufert, Julian; Uvarovskii, Alexey; Frauhammer, Felix; Bordas, Marie; Abedpour, Nima; Stolarczyk, Marta; Mallm, Jan-Philipp; Herbst, Sophie A.; Bruch, Peter-Martin; Balke-Want, Hyatt; Hundemer, Michael; Rippe, Karsten; Goeppert, Benjamin; Seiffert, Martina; Brors, Benedikt; Mechtersheimer, Gunhild; Zenz, Thorsten; Peifer, Martin; Chapuy, Björn; Schlesner, Matthias; Müller-Tidow, Carsten; Fröhling, Stefan; Huber, Wolfgang; Anders, Simon; Dietrich, Sascha: Dissecting intratumor heterogeneity of nodal B cell lymphomas at transcriptional, genetic, and drug response levels / Tobias Roider, Julian Seufert, Alexey Uvarovskii, Felix Frauhammer, Marie Bordas, Nima Abedpour, Mar… . - \nHeidelberg: Universität, 2020-04-02. - 1 Online-Ressource (15 Files)\nDOI: 10.11588/data/VRJUNV"
"Schuster, Linda"	"Progenitor-like cell type of an MLL-EDC4 fusion in acute myeloid leukemia"	2023	"Blood advances"	"Schuster, Linda; Syed, Afzal Pasha; Tirier, Stephan Marius; Steiger, Simon; Seufert, Isabelle; Becker, Heiko; Duque Afonso, Jesús; Ma, Tobias; Ogawa, Seishi; Mallm, Jan-Philipp; Lübbert, Michael; Rippe, Karsten: Progenitor-like cell type of an MLL-EDC4 fusion in acute myeloid leukemia : to the editor / Linda C. Schuster, Afzal P. Syed, Stephan M. Tirier, Simon Steiger, Isabelle Seufert, Heiko Becker, … , November 20, 2023. - 5 S. : Illustrationen\nIn: Blood advances, ISSN 2473-9537. 7(2023), 22, Seite 7079-7083\nDOI: 10.1182/bloodadvances.2022009096"
"Solé-Boldo, Llorenç"	"Differentiation-related epigenomic changes define clinically distinct keratinocyte cancer subclasses"	2022	"Molecular systems biology"	"Solé-Boldo, Llorenç; Raddatz, Günter; Gutekunst, Julian; Gilliam, Oliver; Bormann, Felix; Liberio, Michelle S; Hasche, Daniel; Antonopoulos, Wiebke; Mallm, Jan-Philipp; Lonsdorf, Anke Susanne; Rodríguez-Paredes, Manuel; Lyko, Frank: Differentiation-related epigenomic changes define clinically distinct keratinocyte cancer subclasses / Llorenç Solé-Boldo, Günter Raddatz, Julian Gutekunst, Oliver Gilliam, Felix Bormann, Michelle S Libe… , 19 September 2022. - 22 S.\nIn: Molecular systems biology, ISSN 1744-4292. 18(2022), 9, Artikel-ID e11073, Seite 1-18, EV1-EV4\nDOI: 10.15252/msb.202211073"
"Solé-Boldo, Llorenç"	"Single-cell transcriptomes of the human skin reveal age-related loss of fibroblast priming"	2020	"Communications biology"	"Solé-Boldo, Llorenç; Raddatz, Günter; Schütz, Sabrina; Mallm, Jan-Philipp; Rippe, Karsten; Lonsdorf, Anke Susanne; Rodriguez-Paredes, Manuel; Lyko, Frank: Single-cell transcriptomes of the human skin reveal age-related loss of fibroblast priming / Llorenç Solé-Boldo, Günter Raddatz, Sabrina Schütz, Jan-Philipp Mallm, Karsten Rippe, Anke S. Lonsdo… , 23 April 2020. - 12 S.\nIn: Communications biology, ISSN 2399-3642. 3(2020) Artikel-Nummer 188, 12 Seiten\nDOI: 10.1038/s42003-020-0922-4"
"Teif, Vladimir"	"Genome-wide nucleosome positioning during embryonic stem cell development"	2012	"Nature structural & molecular biology"	"Teif, Vladimir; Vainshtein, Yevhen; Caudron-Herger, Maïwen; Mallm, Jan-Philipp; Höfer, Thomas; Rippe, Karsten: Genome-wide nucleosome positioning during embryonic stem cell development / Vladimir B. Teif, Yevhen Vainshtein, Maïwen Caudron-Herger, Jan-Philipp Mallm, Caroline Marth, Thoma… , 21 October 2012. - 8 S.\nIn: Nature structural & molecular biology, ISSN 1545-9985. 19(2012), 11, Seite 1185-1192\nDOI: 10.1038/nsmb.2419"
"Teif, Vladimir"	"Nucleosome repositioning during differentiation of a human myeloid leukemia cell line"	2017	Nucleus	"Teif, Vladimir; Mallm, Jan-Philipp; Rippe, Karsten; Eils, Roland; Langowski, Jörg: Nucleosome repositioning during differentiation of a human myeloid leukemia cell line / Vladimir B. Teif, Jan-Philipp Mallm, Tanvi Sharma, David B. Mark Welch, Karsten Rippe, Roland Eils, … , 23 February 2017. - 17 S.\nIn: Nucleus, ISSN 1949-1042. 8(2017), 2, Seite 188-204\nDOI: 10.1080/19491034.2017.1295201"
"Teif, Vladimir"	"Taking into account nucleosomes for predicting gene expression"	2013	Methods	"Teif, Vladimir; Erdel, Fabian; Beshnova, Daria A; Vainshtein, Yevhen; Mallm, Jan-Philipp; Rippe, Karsten: Taking into account nucleosomes for predicting gene expression / Vladimir B. Teif, Fabian Erdel, Daria A. Beshnova, Yevhen Vainshtein, Jan-Philipp Mallm, Karsten Rip… , 21 March 2013. - 13 S.\nIn: Methods, ISSN 1095-9130. 62(2013), 1, Seite 26-38\nDOI: 10.1016/j.ymeth.2013.03.011"
"Tirier, Stephan Marius"	"Pheno-seq - linking visual features and gene expression in 3D cell culture systems"	2019	"Scientific reports"	"Tirier, Stephan Marius; Park, Jeongbin; Preußer, Friedrich; Steiger, Simon; Mallm, Jan-Philipp; Eismann, Björn; Rippe, Karsten; Glimm, Hanno; Eils, Roland; Conrad, Christian: Pheno-seq - linking visual features and gene expression in 3D cell culture systems / Stephan M. Tirier, Jeongbin Park, Friedrich Preußer, Lisa Amrhein, Zuguang Gu, Simon Steiger, Jan-Ph… , 26 August 2019. - 15 S.\nIn: Scientific reports, ISSN 2045-2322. 9(2019) Artikel-Nummer 12367, 15 Seiten\nDOI: 10.1038/s41598-019-48771-4"
"Tirier, Stephan Marius"	"Subclone-specific microenvironmental impact and drug response in refractory multiple myeloma revealed by single‐cell transcriptomics"	2021	"Nature Communications"	"Tirier, Stephan Marius; Mallm, Jan-Philipp; Steiger, Simon; Poos, Alexandra; Awwad, Mohamed; Giesen, Nicola; Casiraghi, Nicola; Susak, Hana; Bauer, Katharina; Baumann, Anja; John, Lukas; Seckinger, Anja; Hose, Dirk; Müller-Tidow, Carsten; Goldschmidt, Hartmut; Stegle, Oliver; Hundemer, Michael; Weinhold, Niels; Raab, Marc-Steffen; Rippe, Karsten: Subclone-specific microenvironmental impact and drug response in refractory multiple myeloma revealed by single‐cell transcriptomics / Stephan M. Tirier, Jan-Philipp Mallm, Simon Steiger, Alexandra M. Poos, Mohamed H. S. Awwad, Nicola … , 29 November 2021. - 16 S.\nIn: Nature Communications, ISSN 2041-1723. 12(2021), Artikel-ID 6960, Seite 1-16\nDOI: 10.1038/s41467-021-26951-z"
"Vu, Therese"	"Hematopoietic stem and progenitor cell-restricted Cdx2 expression induces transformation to myelodysplasia and acute leukemia"	2020	"Nature Communications"	"Vu, Therese; Straube, Jasmin; Porter, Amy H.; Bywater, Megan; Song, Axia; Ling, Victoria; Cooper, Leanne; Pali, Gabor; Bruedigam, Claudia; Jacquelin, Sebastien; Green, Joanne; Magor, Graham; Perkins, Andrew; Chalk, Alistair M.; Walkley, Carl R.; Heidel, Florian H.; Mukhopadhyay, Pamela; Cloonan, Nicole; Gröschel, Stefan; Mallm, Jan-Philipp; Fröhling, Stefan; Scholl, Claudia; Lane, Steven W.: Hematopoietic stem and progenitor cell-restricted Cdx2 expression induces transformation to myelodysplasia and acute leukemia / Therese Vu, Jasmin Straube, Amy H. Porter, Megan Bywater, Axia Song, Victoria Ling, Leanne Cooper, G… , June 15, 2020. - 15 S.\nIn: Nature Communications, ISSN 2041-1723. 11(2020) Artikel-Nummer 3021, 15 Seiten\nDOI: 10.1038/s41467-020-16840-2"
