"Werner, Philipp"	"Electron transfer dynamics and structural effects in benzonitrile monolayers with tuned dipole moments by differently positioned fluorine atoms"	2020	"American Chemical SocietyACS applied materials & interfaces"	"Werner, Philipp; Wächter, Tobias; Asyuda, Andika; Wiesner, Adrian; Kind, Martin; Bolte, Michael; Weinhardt, Lothar; Terfort, Andreas; Zharnikov, Michael: Electron transfer dynamics and structural effects in benzonitrile monolayers with tuned dipole moments by differently positioned fluorine atoms / Philipp Werner, Tobias Wächter, Andika Asyuda, Adrian Wiesner, Martin Kind, Michael Bolte, Lothar We… , 11 August 2020. - 11 S.\nIn: ACS applied materials & interfaces, ISSN 1944-8252. 12(2020), 35, Seite 39859-39869\nDOI: 10.1021/acsami.0c10513"
"Wächter, Tobias"	"Dynamics of electron transfer in self-assembled monolayers with acene backbone"	2018	"The journal of physical chemistry <Washington, DC> / C"	"Wächter, Tobias; Zharnikov, Michael: Dynamics of electron transfer in self-assembled monolayers with acene backbone / Tobias Wächter, Alix Tröster, Sven Hock, Andreas Terfort, and Michael Zharnikov, January 30, 2018. - 11 S.\nIn: The journal of physical chemistry, ISSN 1932-7455. 122(2018), 7, Seite 4105-4115\nDOI: 10.1021/acs.jpcc.7b12796"
"Wächter, Tobias"	"Pyridine as a resonantly addressable group to study electron-transfer dynamics in self-assembled monolayers"	2018	"The journal of physical chemistry <Washington, DC> / C"	"Wächter, Tobias; Zharnikov, Michael: Pyridine as a resonantly addressable group to study electron-transfer dynamics in self-assembled monolayers / Tobias Wächter, Lothar Weinhardt, Andreas Terfort, and Michael Zharnikov, May 21, 2018. - 11 S.\nIn: The journal of physical chemistry, ISSN 1932-7455. 122(2018), 23, Seite 12534-12544\nDOI: 10.1021/acs.jpcc.8b02995"
"Wächter, Tobias"	"Charge transfer in monomolecular films and metal-organic frameworks"	2017		"Wächter, Tobias: Charge transfer in monomolecular films and metal-organic frameworks / vorgelegt von M.Sc. Tobias Wächter aus Bochum ; Gutachter: Prof. (apl.) Dr. Michael Zharnikov [und e… . - \nHeidelberg, 2017. - 1 Online-Ressource (xv, 166 Seiten)\nDOI: 10.11588/heidok.00022569"
"Wächter, Tobias"	"Dynamics of electron transfer in azulene-based self-assembled monolayers"	2017	"The journal of physical chemistry <Washington, DC> / C"	"Wächter, Tobias; Zharnikov, Michael: Dynamics of electron transfer in azulene-based self-assembled monolayers / Tobias Wächter, Kolbe J. Scheetz, Andrew D. Spaeth, Mikhail V. Barybin, Michael Zharnikov. - 9 S.\nIn: The journal of physical chemistry, ISSN 1932-7455. 121(2017), 25, S. 13777-13785\nDOI: 10.1021/acs.jpcc.7b04267"
"Carlotti, Marco"	"Conformation-driven quantum interference effects mediated by through-space conjugation in self-assembled monolayers"	2016	"Nature Communications"	"Carlotti, Marco; Kovalchuk, Andrii; Wächter, Tobias; Qiu, Xinkai; Zharnikov, Michael; Chiechi, Ryan C.: Conformation-driven quantum interference effects mediated by through-space conjugation in self-assembled monolayers / Marco Carlotti, Andrii Kovalchuk, Tobias Wächter, Xinkai Qiu, Michael Zharnikov & Ryan C. Chiechi, 20 December 2016\nIn: Nature Communications, ISSN 2041-1723. 7(2016) Artikel-Nummer 13904, 7 Seiten\nDOI: 10.1038/ncomms13904"
"Guttentag, Andrew I."	"Surface structure and electron transfer dynamics of the self-assembly of cyanide on Au{111}"	2016	"The journal of physical chemistry <Washington, DC> / C"	"Guttentag, Andrew I.; Wächter, Tobias; Barr, Kristopher K.; Abendroth, John M.; Song, Tze-Bin; Sullivan, Nichole F.; Yang, Yang; Allara, David L.; Zharnikov, Michael; Weiss, Paul S.: Surface structure and electron transfer dynamics of the self-assembly of cyanide on Au{111} / Andrew I. Guttentag, Tobias Wächter, Kristopher K. Barr, John M. Abendroth, Tze-Bin Song, Nichole F.… , October 17, 2016. - 11 S.\nIn: The journal of physical chemistry, ISSN 1932-7455. 120(2016), 47, Seite 26736-26746\nDOI: 10.1021/acs.jpcc.6b06006"
"Hehn, Iris"	"Employing x-ray photoelectron spectroscopy for determining layer homogeneity in mixed polar self-assembled monolayers"	2016	"The journal of physical chemistry letters"	"Hehn, Iris; Schuster, Swen; Wächter, Tobias; Abu-Husein, Tarek; Terfort, Andreas; Zharnikov, Michael; Zojer, Egbert: Employing x-ray photoelectron spectroscopy for determining layer homogeneity in mixed polar self-assembled monolayers / Iris Hehn, Swen Schuster, Tobias Wächter, Tarek Abu-Husein, Andreas Terfort, Michael Zharnikov, Egbe… , July 18, 2016. - 7 S.\nIn: The journal of physical chemistry letters, ISSN 1948-7185. 7(2016), 15, Seite 2994-3000\nDOI: 10.1021/acs.jpclett.6b01096"
"Lindner, Marcin"	"Importance of the anchor group position (para versus meta) in tetraphenylmethane tripods"	2016	"Chemistry - a European journal"	"Lindner, Marcin; Valášek, Michal; Homberg, Jan; Edelmann, Kevin; Gerhard, Lukas; Wulfhekel, Wulf; Fuhr, Olaf; Wächter, Tobias; Zharnikov, Michael; Kolivoška, Viliam; Pospíšil, Lubomír; Mészáros, Gábor; Hromadová, Magdaléna; Mayor, Marcel: Importance of the anchor group position (para versus meta) in tetraphenylmethane tripods : synthesis and self-assembly features / Marcin Lindner, Michal Valášek, Jan Homberg, Kevin Edelmann, Lukas Gerhard, Wulf Wulfhekel, Olaf Fuh… , 09 August 2016. - 18 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 22(2016), 37, Seite 13218-13235\nDOI: 10.1002/chem.201602019"
"Neumann, Tobias"	"Superexchange charge transport in loaded metal organic frameworks"	2016	"American Chemical SocietyACS nano"	"Neumann, Tobias; Liu, Jianxi; Wächter, Tobias; Friederich, Pascal; Symalla, Franz; Welle, Alexander; Mugnaini, Veronica; Meded, Velimir; Zharnikov, Michael; Wöll, Christof; Wenzel, Wolfgang: Superexchange charge transport in loaded metal organic frameworks / Tobias Neumann, Jianxi Liu, Tobias Wächter, and Pascal Friederich, Franz Symalla, Alexander Welle, V… , June 30, 2016. - 9 S.\nIn: ACS nano, ISSN 1936-086X. 10(2016), 7, Seite 7085-7093\nDOI: 10.1021/acsnano.6b03226"
"Zhang, Zibin"	"Self-assembled monolayers of perfluoroanthracenylaminoalkane thiolates on gold as potential electron injection layers"	2016	"American Chemical SocietyACS applied materials & interfaces"	"Zhang, Zibin; Wächter, Tobias; Kind, Martin; Schuster, Swen; Bats, Jan W.; Nefedov, Alexei; Zharnikov, Michael; Terfort, Andreas: Self-assembled monolayers of perfluoroanthracenylaminoalkane thiolates on gold as potential electron injection layers / Zibin Zhang, Tobias Wächter, Martin Kind, Swen Schuster, Jan W. Bats, Alexei Nefedov, Michael Zharni… , 9 March 2016. - 9 S.\nIn: ACS applied materials & interfaces, ISSN 1944-8252. 8(2016), 11, Seite 7308-7319\nDOI: 10.1021/acsami.6b00532"
"Liu, Jianxi"	"Electric transport properties of surface-anchored metal-organic frameworks and the effect of ferrocene loading"	2015	"American Chemical SocietyACS applied materials & interfaces"	"Liu, Jianxi; Wächter, Tobias; Irmler, Andreas; Weidler, Peter G.; Gliemann, Hartmut; Pauly, Fabian; Mugnaini, Veronica; Zharnikov, Michael; Wöll, Christof: Electric transport properties of surface-anchored metal-organic frameworks and the effect of ferrocene loading / Jianxi Liu, Tobias Wächter, Andreas Irmler, Peter G. Weidler, Hartmut Gliemann, Fabian Pauly, Veroni… , April 15, 2015. - 7 S.\nIn: ACS applied materials & interfaces, ISSN 1944-8252. 7(2015), 18, Seite 9824-9830\nDOI: 10.1021/acsami.5b01792"
"Ossowski, Jakub"	"Thiolate versus selenolate"	2015	"American Chemical SocietyACS nano"	"Ossowski, Jakub; Wächter, Tobias; Silies, Laura; Kind, Martin; Noworolska, Agnieszka; Blobner, Florian; Gnatek, Dominika; Rysz, Jakub; Bolte, Michael; Feulner, Peter; Terfort, Andreas; Cyganik, Piotr; Zharnikov, Michael: Thiolate versus selenolate : structure, stability, and charge transfer properties / Jakub Ossowski, Tobias Wächter, Laura Silies, Martin Kind, Agnieszka Noworolska, Florian Blobner, Do… , April 10, 2015. - 19 S.\nIn: ACS nano, ISSN 1936-086X. 9(2015), 4, Seite 4508-4526\nDOI: 10.1021/acsnano.5b01109"
"Waske, Prashant Ankushrao"	"Nitro-Substituted aromatic thiolate self-assembled monolayers"	2014	"The journal of physical chemistry <Washington, DC> / C"	"Waske, Prashant Ankushrao; Wächter, Tobias; Zharnikov, Michael: Nitro-Substituted aromatic thiolate self-assembled monolayers : structural properties and electron transfer upon resonant excitation of the tail group / Prashant Waske, Tobias Wächter, Andreas Terfort, and Michael Zharnikov, October 16, 2014. - 12 S.\nIn: The journal of physical chemistry, ISSN 1932-7455. 118(2014), 45, Seite 26049-26060\nDOI: 10.1021/jp507265k"
