"Homberg, Angelika"	"Consensus views on competencies and teaching methods for an interprofessional curriculum on complementary and integrative medicine"	2021	"Journal of integrative medicine"	"Homberg, Angelika; Krug, Katja; Klafke, Nadja; Glassen, Katharina; Mahler, Cornelia; Loukanova, Svetla: Consensus views on competencies and teaching methods for an interprofessional curriculum on complementary and integrative medicine : a Delphi study / Angelika Homberg, Katja Krug, Nadja Klafke, Katharina Glassen, Cornelia Mahler, Svetla Loukanova, 6 March 2021. - 9 S.\nIn: Journal of integrative medicine. 19(2021), 3 vom: Mai, Seite 282-290\nDOI: 10.1016/j.joim.2021.03.001"
"Ahlsdorf, Elke"	"Pflegebezogene Assessmentinstrumente"	2020		"Ahlsdorf, Elke: Pflegebezogene Assessmentinstrumente : Internationales Handbuch für Pflegeforschung und -praxis / Bernd Reuschenbach, Cornelia Mahler (Hrsg.). - 2., unveränderte Auflage. - \nBern: Hogrefe, 2020. - 632 Seiten : Diagramme, ISBN 978-3-456-86062-6"
"Arnold, Christine"	"Exploring early interprofessional socialization"	2020	"Journal of interprofessional care"	"Arnold, Christine; Berger, Sarah; Gronewold, Nadine; Schwabe, Denise; Götsch, Burkhard; Mahler, Cornelia; Schultz, Jobst-Hendrik: Exploring early interprofessional socialization : a pilot study of student’s experiences in medical history taking / Christine Arnold, Sarah Berger, Nadine Gronewold, Denise Schwabe, Burkhard Götsch, Cornelia Mahler, … , 13 January 2020. - 8 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 0(2020), 0, Seite 1-8\nDOI: 10.1080/13561820.2019.1708872"
"Ehmann, Anna Tamara"	"Validation of a German version of the Caregiver Quality of Life Index-Cancer (CQOLC) in a sample of significant others of breast and gynaecologic cancer patients"	2020	Psicologia	"Ehmann, Anna Tamara; Mahler, Cornelia; Klafke, Nadja: Validation of a German version of the Caregiver Quality of Life Index-Cancer (CQOLC) in a sample of significant others of breast and gynaecologic cancer patients / Anna Tamara Ehmann, Cornelia Mahler and Nadja Klafke, 20 July 2020. - 11 S.\nIn: Psicologia, ISSN 1678-7153. 33(2020,1) Artikel-Nummer 15, 11 Seiten\nDOI: 10.1186/s41155-020-00155-8"
"Homberg, Angelika"	"Role competencies in interprofessional undergraduate education in complementary and integrative medicine"	2020	"Complementary therapies in medicine"	"Homberg, Angelika; Klafke, Nadja; Glassen, Katharina; Loukanova, Svetla; Mahler, Cornelia: Role competencies in interprofessional undergraduate education in complementary and integrative medicine : A Delphi study / Angelika Homberg, Nadja Klafke, Katharina Glassen, Svetla Loukanova, Cornelia Mahler, 22 August 2020. - 8 S.\nIn: Complementary therapies in medicine, ISSN 1873-6963. 54(2020) Artikel-Nummer 102542, 8 Seiten\nDOI: 10.1016/j.ctim.2020.102542"
"Homberg, Angelika"	"Pflegebezogene Assessmentinstrumente"	2020		"Pflegebezogene Assessmentinstrumente : Internationales Handbuch für Pflegeforschung und -praxis / Bernd Reuschenbach, Cornelia Mahler (Hrsg.). - 2., unveränderte Auflage. - \nBern: Hogrefe AG, 2020. - 1 Online-Ressource (632 Seiten) : Diagramme, ISBN 978-3-456-96062-3"
"Straßner, Cornelia"	"Medication beliefs and use of medication lists - is there a connection?"	2020	"BMC geriatrics"	"Straßner, Cornelia; Mahler, Cornelia; Strauß, Beate; Wehrmann, Ulrich; Krug, Katja; Szecsenyi, Joachim; Haefeli, Walter E.; Seidling, Hanna: Medication beliefs and use of medication lists - is there a connection? : results from a before-and-after study in Germany / Cornelia Straßner, Cornelia Mahler, Beate Strauß, Ulrich Wehrmann, Katja Krug, Joachim Szecsenyi, Wa… , 30 March 2020. - 9 S.\nIn: BMC geriatrics, ISSN 1471-2318. 20(2020) Artikel-Nummer 116, 9 Seiten\nDOI: 10.1186/s12877-020-01513-y"
"Mink, Johanna"	"The impact of an interprofessional training ward on the development of interprofessional competencies"	2019	"BMC medical education"	"Mink, Johanna; Mitzkat, Anika; Mihaljevic, André Leopold; Trierweiler-Hauke, Birgit; Götsch, Burkhard; Schmidt, Jochen; Krug, Katja; Mahler, Cornelia: The impact of an interprofessional training ward on the development of interprofessional competencies : study protocol of a longitudinal mixed-methods study / Johanna Mink, Anika Mitzkat, André L. Mihaljevic, Birgit Trierweiler-Hauke, Burkhard Götsch, Jochen … , 07 February 2019. - 7 S.\nIn: BMC medical education, ISSN 1472-6920. 19(2019) Artikel-Nummer 48, 7 Seiten\nDOI: 10.1186/s12909-019-1478-1"
"Mink, Johanna"	"The impact of an interprofessional training ward on the development of interprofessional competencies: study protocol of a longitudinal mixed-methods study"	2019		"Mink, Johanna; Mitzkat, Anika; Mihaljevic, André Leopold; Trierweiler-Hauke, Birgit; Götsch, Burkhard; Schmidt, Jochen; Krug, Katja; Mahler, Cornelia: The impact of an interprofessional training ward on the development of interprofessional competencies: study protocol of a longitudinal mixed-methods study / Johanna Mink, Anika Mitzkat, André L. Mihaljevic, Birgit Trierweiler-Hauke, Burkhard Götsch, Jochen … . - \nLondon: BioMed Central, 29 Mrz. 2019. - 1 Online-Ressource (7 Seiten)\nDOI: 10.1186/s12909-019-1478-1"
"Seidling, Hanna"	"Use of medication lists"	2019	"International journal of clinical pharmacology and therapeutics"	"Seidling, Hanna; Mahler, Cornelia; Straßner, Cornelia; Strauß, Beate; Bernhard, Gerda; Szecsenyi, Joachim; Haefeli, Walter E.; Wehrmann, Ulrich: Use of medication lists : a population-based approach to increase the prevalence of medication lists within a region in Germany$da pre-post study / Hanna M. Seidling, Cornelia Mahler, Cornelia Straßner, Beate Strauß, Gerda Bernhard, Joachim Szecsen… , 2019. - 9 S.\nIn: International journal of clinical pharmacology and therapeutics. 57(2019), 08, Seite 375-383\nDOI: 10.5414/CP203447"
"Ulrich, Gert"	"Attitudes towards interprofessional collaboration in young healthcare professionals"	2019	"Journal of interprofessional care"	"Ulrich, Gert; Homberg, Angelika; Karstens, Sven; Mahler, Cornelia: Attitudes towards interprofessional collaboration in young healthcare professionals / G. Ulrich, A. Homberg, S. Karstens & C. Mahler, 03 Apr 2019. - 6 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 33(2019), 6, Seite 768-773\nDOI: 10.1080/13561820.2019.1597839"
"Berger, Sarah"	"Encountering complexity in collaborative learning activities"	2019	"Journal of interprofessional care"	"Berger, Sarah; Mahler, Cornelia; Szecsenyi, Joachim; Krug, Katja: Encountering complexity in collaborative learning activities : an exploratory case study with undergraduate health professionals / Sarah Berger, Benedict Whelan, Cornelia Mahler, Joachim Szecsenyi, and Katja Krug, 2019. - 7 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 33(2019), 5, Seite 490-496\nDOI: 10.1080/13561820.2018.1562423"
"Bernhard, Gerda"	"Developing a shared patient-centered, Web-based medication platform for type 2 diabetes patients and their health care providers"	27.03.18	"Journal of medical internet research"	"Bernhard, Gerda; Mahler, Cornelia; Seidling, Hanna; Stützle, Marion; Ose, Dominik; Baudendistel, Ines; Wensing, Michel; Szecsenyi, Joachim: Developing a shared patient-centered, Web-based medication platform for type 2 diabetes patients and their health care providers : qualitative study on user requirements / Gerda Bernhard, Cornelia Mahler, Hanna Marita Seidling, Marion Stützle, Dominik Ose, Ines Baudendist… , 27.03.18. - 16 S.\nIn: Journal of medical internet research, ISSN 1438-8871. 20(2018,3) Artikel-Nummer e105, 16 Seiten\nDOI: 10.2196/jmir.8666"
"Mahler, Cornelia"	"Students´ perception of interprofessional education in the bachelor programme “Interprofessional Health Care” in Heidelberg, Germany"	2018	"BMC medical education"	"Mahler, Cornelia; Schwarzbeck, Veronika; Mink, Johanna; Götz, Katja: Students´ perception of interprofessional education in the bachelor programme “Interprofessional Health Care” in Heidelberg, Germany : an exploratory case study / Cornelia Mahler, Veronika Schwarzbeck, Johanna Mink and Katja Goetz\nIn: BMC medical education, ISSN 1472-6920. 18(2018) Artikel-Nummer 19, 8 Seiten\nDOI: 10.1186/s12909-018-1124-3"
"Mahler, Cornelia"	"Students´ perception of interprofessional education in the bachelor programme “Interprofessional Health Care” in Heidelberg, Germany: an exploratory case study"	2018		"Mahler, Cornelia; Schwarzbeck, Veronika; Mink, Johanna; Götz, Katja: Students´ perception of interprofessional education in the bachelor programme “Interprofessional Health Care” in Heidelberg, Germany: an exploratory case study / Cornelia Mahler, Veronika Schwarzbeck, Johanna Mink and Katja Goetz. - \nLondon: BioMed Central, 25 January 2018. - 1 Online-Ressource (8 Seiten)\nDOI: 10.1186/s12909-018-1124-3"
"Orchard, Carole"	"Assessment of interprofessional team collaboration scale (AITCS)"	2018	"The journal of continuing education in the health professions"	"Orchard, Carole; Pederson, Linda L.; Read, Emily; Mahler, Cornelia; Laschinger, Heather: Assessment of interprofessional team collaboration scale (AITCS) : further testing and instrument revision / Carole Orchard, Linda L. Pederson, Emily Read, Cornelia Mahler, Heather Laschinger, [2018]. - 8 S.\nIn: The journal of continuing education in the health professions, ISSN 1554-558X. 38(2018), 1, Seite 11-18\nDOI: 10.1097/CEH.0000000000000193"
"Strauß, Beate"	"Nutzen eines Medikationsplans aus Sicht der Bürger"	2018	"Das Gesundheitswesen"	"Strauß, Beate; Seidling, Hanna; Wehrmann, Ulrich; Szecsenyi, Joachim; Haefeli, Walter E.; Wensing, Michel; Mahler, Cornelia: Nutzen eines Medikationsplans aus Sicht der Bürger : eine qualitative Befragung / $hBeate Strauß, Hanna M. Seidling, Ulrich Wehrmann, Joachim Szecsenyi, Walter E. Haefeli, Michel Wen… , 2018\nIn: Das Gesundheitswesen, ISSN 0941-3790. 80(2018), 8/9, Seite 700-707"
"Strauß, Beate"	"Nutzen eines Medikationsplans aus Sicht der Bürger"	2018	"Das Gesundheitswesen"	"Strauß, Beate; Seidling, Hanna; Wehrmann, Ulrich; Szecsenyi, Joachim; Haefeli, Walter E.; Wensing, Michel; Mahler, Cornelia: Nutzen eines Medikationsplans aus Sicht der Bürger : eine qualitative Befragung / Beate Strauß, Hanna M. Seidling, Ulrich Wehrmann, Joachim Szecsenyi, Walter E. Haefeli, Michel Wensi… , 2018. - 8 S.\nIn: Das Gesundheitswesen, ISSN 1439-4421. 80(2018), 8/9, Seite 700-707\nDOI: 10.1055/s-0043-118478"
"Bernhard, Gerda"	"Understanding challenges, strategies, and the role of support networks in medication self-management among patients with type 2 diabetes"	2017	"Diabetes educator"	"Bernhard, Gerda; Ose, Dominik; Baudendistel, Ines; Seidling, Hanna; Stützle, Marion; Szecsenyi, Joachim; Wensing, Michel; Mahler, Cornelia: Understanding challenges, strategies, and the role of support networks in medication self-management among patients with type 2 diabetes : a qualitative study / Gerda Bernhard, Dominik Ose, Ines Baudendistel, Hanna M. Seidling, Marion Stützle, Joachim Szecsenyi… . - 16 S.\nIn: Diabetes educator, ISSN 1554-6063. 43(2017), 2, S. 190-205\nDOI: 10.1177/0145721717697243"
"Ehlers, Jan P."	"Analysis of six reviews on the quality of instruments for the evaluation of interprofessional education in German-speaking countries"	2017	"GMS journal for medical education"	"Ehlers, Jan P.; Mahler, Cornelia: Analysis of six reviews on the quality of instruments for the evaluation of interprofessional education in German-speaking countries / Jan P. Ehlers, Sylvia Kaap-Fröhlich, Cornelia Mahler, Theresa Scherer, Marion Huber\nIn: GMS journal for medical education, ISSN 2366-5017. 34(2017,3) Artikel-Nummer Doc36, 18 Seiten\nDOI: 10.3205/zma001113"
"Klafke, Nadja"	"Quality of life and fatigue in breast and gynecologic cancer patients during chemotherapy supported by a complex nurse-led CAM intervention"	2017	"BMC complementary and alternative medicine"	"Klafke, Nadja; Mahler, Cornelia; Hagens, Cornelia von; Uhlmann, Lorenz; Bentner, Martina; Schneeweiss, Andreas; Szecsenyi, Joachim; Joos, Stefanie: Quality of life and fatigue in breast and gynecologic cancer patients during chemotherapy supported by a complex nurse-led CAM intervention : results of a randomized-controlled trial / Nadja Klafke, Cornelia Mahler, Cornelia von Hagens, Lorenz Uhlmann, Martina Bentner, Andreas Schneew… \nIn: BMC complementary and alternative medicine, ISSN 1472-6882. 17(2017) Supplement 1, Artikel-Nummer O 41, 1 Seite\nDOI: 10.1186/s12906-017-1782-4"
"Ullrich, Charlotte"	"Teaching implementation science in a new Master of Science Program in Germany"	2017	"Implementation science"	"Ullrich, Charlotte; Mahler, Cornelia; Forstner, Johanna; Szecsenyi, Joachim; Wensing, Michel: Teaching implementation science in a new Master of Science Program in Germany : a survey of stakeholder expectations / Charlotte Ullrich, Cornelia Mahler, Johanna Forstner, Joachim Szecsenyi and Michel Wensing\nIn: Implementation science, ISSN 1748-5908. 12(2017) Artikel-Nummer 55, 8 Seiten\nDOI: 10.1186/s13012-017-0583-y"
"Ullrich, Charlotte"	"Teaching implementation science in a new Master of Science Program in Germany"	2017		"Ullrich, Charlotte; Mahler, Cornelia; Forstner, Johanna; Szecsenyi, Joachim; Wensing, Michel: Teaching implementation science in a new Master of Science Program in Germany : a survey of stakeholder expectations / Charlotte Ullrich, Cornelia Mahler, Johanna Forstner, Joachim Szecsenyi and Michel Wensing. - \nLondon: BioMed Central, 27 April 2017. - 1 Online-Ressource (8 Seiten)\nDOI: 10.1186/s13012-017-0583-y"
"Ulrich, Gert"	"Die Arbeitszufriedenheit von Berufseinsteigern in den Gesundheitsberufen"	2019	"Das Gesundheitswesen"	"Ulrich, Gert; Homberg, Angelika; Karstens, Sven; Götz, Katja; Mahler, Cornelia: Die Arbeitszufriedenheit von Berufseinsteigern in den Gesundheitsberufen / Gert Ulrich, Angelika Homberg, Sven Karstens, Katja Goetz, Cornelia Mahler, 2019. - 7 S.\nIn: Das Gesundheitswesen, ISSN 1439-4421. 81(2019), 2, Seite 99-105\nDOI: 10.1055/s-0043-107873"
"Berger, Sarah"	"Anchoring interprofessional education in undergraduate curricula"	2017	"Journal of interprofessional care"	"Berger, Sarah; Götz, Katja; Leowardi-Bauer, Christine; Schultz, Jobst-Hendrik; Szecsenyi, Joachim; Mahler, Cornelia: Anchoring interprofessional education in undergraduate curricula : The Heidelberg story / Sarah Berger, Katja Goetz, Christina Leowardi-Bauer, Jobst-Hendrik Schultz, Joachim Szecsenyi, Corne… , 2017. - 5 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 31(2017), 2, Seite 175-179\nDOI: 10.1080/13561820.2016.1240156"
"Freund, Tobias"	"Medical assistant-based care management for high-risk patients in small primary care practices"	2016	"Annals of internal medicine"	"Freund, Tobias; Peters-Klimm, Frank; Boyd, Cynthia M.; Mahler, Cornelia; Gensichen, Jochen; Erler, Antje; Beyer, Martin; Gondan, Matthias; Rochon, Justine; Gerlach, Ferdinand M.; Szecsenyi, Joachim: Medical assistant-based care management for high-risk patients in small primary care practices : a cluster randomized clinical trial / Tobias Freund, MD; Frank Peters-Klimm, MD; Cynthia M. Boyd, MD; Cornelia Mahler, MA; Jochen Gensiche… , 2 February 2016. - 8 S.\nIn: Annals of internal medicine, ISSN 1539-3704. 164(2016), 5, Seite 323-330\nDOI: 10.7326/M14-2403"
"Klafke, Nadja"	"Addressing holistic healthcare needs of oncology patients"	2016	"Complementary therapies in medicine"	"Klafke, Nadja; Homberg, Angelika; Glassen, Katharina; Mahler, Cornelia: Addressing holistic healthcare needs of oncology patients : implementation and evaluation of a complementary and alternative medicine (CAM) course within an elective module designed for healthcare professionals / Nadja Klafke, Angelika Homberg, Katharina Glassen, Cornelia Mahler. - 6 S.\nIn: Complementary therapies in medicine, ISSN 1873-6963. 29(2016), Supplement C, S. 190-195\nDOI: 10.1016/j.ctim.2016.10.011"
"Mahler, Cornelia"	"Confirmatory factor analysis of the German Readiness for Interprofessional Learning Scale (RIPLS-D)"	2016	"Journal of interprofessional care"	"Mahler, Cornelia; Giesler, Marianne; Stock, Christian; Krisam, Johannes; Karstens, Sven; Szecsenyi, Joachim; Krug, Katja: Confirmatory factor analysis of the German Readiness for Interprofessional Learning Scale (RIPLS-D) / Cornelia Mahler, Marianne Giesler, Christian Stock, Johannes Krisam, Sven Karstens, Joachim Szecseny… , 06 May 2016. - 4 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 30(2016), 3, Seite 381-384\nDOI: 10.3109/13561820.2016.1147023"
"Mahler, Cornelia"	"Translation and psychometric properties of the German version of the University of the West of England Interprofessional Questionnaire (UWE-IP)"	2017	"Journal of interprofessional care"	"Mahler, Cornelia; Berger, Sarah; Krisam, Johannes; Szecsenyi, Joachim; Krug, Katja: Translation and psychometric properties of the German version of the University of the West of England Interprofessional Questionnaire (UWE-IP) / Cornelia Mahler, Sarah Berger, Katherine Pollard, Johannes Krisam, Sven Karstens, Joachim Szecsenyi,… . - 5 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 31(2017), 1, S. 105-109\nDOI: 10.1080/13561820.2016.1227964"
"Mitzkat, Anika"	"More terminological clarity in the  interprofessional field"	2016	"GMS journal for medical education"	"Mitzkat, Anika; Berger, Sarah; Reeves, Scott T.; Mahler, Cornelia: More terminological clarity in the  interprofessional field : a call for reflection on the use of terminologies, in both practice and research, on a national and international level / Anika Mitzkat, Sarah Berger, Scott Reeves, Cornelia Mahler, :2016-04-29. - 6 S.\nIn: GMS journal for medical education, ISSN 2366-5017. 33(2016,2) Artikel-Nummer Doc36, 6 Seiten\nDOI: 10.3205/zma001035"
"Bernhard, Gerda"	"Factors associated with medication information in diabetes care"	2015	"Patient preference and adherence"	"Bernhard, Gerda; Seidling, Hanna; Stützle, Marion; Ose, Dominik; Baudendistel, Ines; Szecsenyi, Joachim; Wensing, Michel; Mahler, Cornelia: Factors associated with medication information in diabetes care : differences in perceptions between patients and health care professionals / Gerda Längst, Hanna Marita Seidling, Marion Stützle, Dominik Ose, Ines Baudendistel, Joachim Szecsen… . - 11 S.\nIn: Patient preference and adherence, ISSN 1177-889X. 9(2015), S. 1431-1441\nDOI: 10.2147/PPA.S88357"
"Klafke, Nadja"	"A complex nursing intervention of complementary and alternative medicine (CAM) to increase quality of life in patients with breast and gynecologic cancer undergoing chemotherapy"	2015	Trials	"Klafke, Nadja; Mahler, Cornelia; Hagens, Cornelia von; Rochon, Justine; Schneeweiss, Andreas; Joos, Stefanie; Salize, Hans Joachim: A complex nursing intervention of complementary and alternative medicine (CAM) to increase quality of life in patients with breast and gynecologic cancer undergoing chemotherapy : study protocol for a partially randomized patient preference trial$nElektronische Ressource / Nadja Klafke, Cornelia Mahler, Cornelia von Hagens, Justine Rochon, Andreas Schneeweiss, Andreas Mül… , 15 February 2015\nIn: Trials, ISSN 1468-6694. 16(2015) Artikel-Nr. 51, 12 S.\nDOI: 10.1186/s13063-014-0538-4"
"Klafke, Nadja"	"Developing and implementing a complex Complementary and Alternative (CAM) nursing intervention for breast and gynecologic cancer patients undergoing chemotherapy"	2016	"Supportive care in cancer"	"Klafke, Nadja; Mahler, Cornelia; Hagens, Cornelia von; Bentner, Martina: Developing and implementing a complex Complementary and Alternative (CAM) nursing intervention for breast and gynecologic cancer patients undergoing chemotherapy : report from the CONGO (complementary nursing in gynecologic oncology) study / Nadja Klafke, Cornelia Mahler, Cornelia von Hagens, Gisela Blaser, Martina Bentner, Stefanie Joos, 2016. - 10 S.\nIn: Supportive care in cancer, ISSN 1433-7339. 24(2016), 5, Seite 2341-2350\nDOI: 10.1007/s00520-015-3038-5"
"Mahler, Cornelia"	"The readiness for interprofessional learning scale (RIPLS)"	2015	"Journal of interprofessional care"	"Mahler, Cornelia; Berger, Sarah; Reeves, Scott T.: The readiness for interprofessional learning scale (RIPLS) : a problematic evaluative scale for the interprofessional field / Cornelia Mahler, Sarah Berger, and Scott Reeves, 15 July 2015. - 3 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 29(2015), 4, Seite 289-291\nDOI: 10.3109/13561820.2015.1059652"
"Mahler, Cornelia"	"Re-profiling today’s health care curricula for tomorrow’s workforce"	2015	"Journal of interprofessional care"	"Mahler, Cornelia; Berger, Sarah; Karstens, Sven; Szecsenyi, Joachim: Re-profiling today’s health care curricula for tomorrow’s workforce : establishing an interprofessional degree in Germany / Cornelia Mahler, Sarah Jane Berger, Sven Karstens, Stephen Campbell, Marco Roos, Joachim Szecsenyi. - 3 S.\nIn: Journal of interprofessional care, ISSN 1469-9567. 29(2015), 4, S. 386-388\nDOI: 10.3109/13561820.2014.979980"
"Walkenhorst, Ursula"	"Position statement GMA comittee"	2015	"GMS Zeitschrift für medizinische Ausbildung"	"Walkenhorst, Ursula; Mahler, Cornelia; Aistleithner, Regina; Hahn, Eckhart G.; Kaap-Fröhlich, Sylvia; Karstens, Sven; Reiber, Karin; Stock-Schröer, Beate; Sottas, Beat: Position statement GMA comittee : “Interprofessional education for the health care professions” / Ursula Walkenhorst, Cornelia Mahler, Regina Aistleithner, Eckhart G. Hahn, Sylvia Kaap-Fröhlich, Sve… , 2015 May 13\nIn: GMS Zeitschrift für medizinische Ausbildung, ISSN 1860-3572. 32(2015,2) Artikel-Nummer Doc22, 19 Seiten\nDOI: 10.3205/zma000964"
"Hoben, Matthias"	"Linguistic validation of the Alberta Context Tool and two measures of research use, for German residential long term care"	2014	"Biomed Central (London): BMC Research Notes"	"Hoben, Matthias; Bär, Marion; Mahler, Cornelia; Berger, Sarah; Kruse, Andreas: Linguistic validation of the Alberta Context Tool and two measures of research use, for German residential long term care / Matthias Hoben, Marion Bär, Cornelia Mahler, Sarah Berger, Janet E. Squires, Carole A. Estabrooks, A… \nIn: BMC Research Notes, ISSN 1756-0500. 7(2014) Artikel-Nummer 57, 12 Seiten\nDOI: 10.1186/1756-0500-7-67"
"Mahler, Cornelia"	"Internal consistency of the readiness for interprofessional learning scale in German health care students and professionals"	2014	"BMC medical education"	"Mahler, Cornelia; Rochon, Justine; Karstens, Sven; Szecsenyi, Joachim; Krug, Katja: Internal consistency of the readiness for interprofessional learning scale in German health care students and professionals / Cornelia Mahler, Justine Rochon, Sven Karstens, Joachim Szecsenyi and Katja Hermann\nIn: BMC medical education, ISSN 1472-6920. 14(2014) Artikel-Nr. 145, 7 S.\nDOI: 10.1186/1472-6920-14-145"
"Hoben, Matthias"	"German translation of the Alberta context tool and two measures of research use: methods, challenges and lessons learned"	2013	"BMC health services research"	"Hoben, Matthias; Mahler, Cornelia; Bär, Marion; Berger, Sarah: German translation of the Alberta context tool and two measures of research use: methods, challenges and lessons learned / Matthias Hoben, Cornelia Mahler, Marion Bär, Sarah Berger, Janet E Squires, Carole A. Estabrooks and… , 16 November 2013. - 12 S.\nIn: BMC health services research, ISSN 1472-6963. 13(2013), Artikel-ID 478, Seite 1-12\nDOI: 10.1186/1472-6963-13-478"
"Hoben, Matthias"	"German translation of the Alberta context tool and two measures of research use"	2016		"Hoben, Matthias; Mahler, Cornelia; Bär, Marion; Berger, Sarah: German translation of the Alberta context tool and two measures of research use : methods, challenges and lessons learned / Matthias Hoben, Cornelia Mahler, Marion Bär, Sarah Berger, Janet E. Squires, Carole A. Estabrooks an… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (12 Seiten)"
"Farrenkopf, Ingrid"	Pflege	2012	"Der Chirurg"	"Farrenkopf, Ingrid; Fritzmann, Johannes; Mahler, Cornelia; Müller, Gisela: Pflege : Partnerschaft mit Ärzten auf Augenhöhe / I. Farrenkopf, J. Fritzmann, C. Mahler, G. Müller, April 2012. - 5 S.\nIn: Der Chirurg, ISSN 1433-0385. 83(2012), 4, Seite 327-331\nDOI: 10.1007/s00104-011-2222-5"
"Freund, Tobias"	"Primary care physicians’ experiences with case finding for practice-based care management"	2012	"The American journal of managed care"	"Freund, Tobias; Wensing, Michel; Geißler, Stefan; Peters-Klimm, Frank; Mahler, Cornelia; Szecsenyi, Joachim: Primary care physicians’ experiences with case finding for practice-based care management / Tobias Freund, MD, Michel Wensing, PhD, Stefan Geißler, Frank Peters-Klimm, MD,Cornelia Mahler, RN, … . - 7 S.\nIn: The American journal of managed care, ISSN 1936-2692. 18(2012), 4, S. e155-e161"
"Götz, Katja"	"Work-related behaviour and experience patterns of nurses"	2012	"International nursing review"	"Götz, Katja; Beutel, Sabine; Trierweiler-Hauke, Birgit; Mahler, Cornelia: Work-related behaviour and experience patterns of nurses / K. Glötz ; S. Beutel ;  G. Müller ; B. Trierweiler-Hauke ; C. Mahler. - 6 S.\nIn: International nursing review, ISSN 0020-8132. 59(2012), 1, S. 88-93"
"Mahler, Cornelia"	"Can a feedback report and training session on medication counseling for general practitioners improve patient satisfaction with information on medicines?"	2012	"Patient preference and adherence"	"Mahler, Cornelia; Krug, Katja; Jank, Susanne; Haefeli, Walter E.; Szecsenyi, Joachim: Can a feedback report and training session on medication counseling for general practitioners improve patient satisfaction with information on medicines? / Cornelia Mahler, Katja Hermann, Susanne Jank, Walter Emil Haefeli, and Joachim Szecsenyi. - 8 S.\nIn: Patient preference and adherence, ISSN 1177-889X. 6(2012), S. 179-186\nDOI: 10.2147/PPA.S27378"
"Ose, Dominik"	"Let's talk about medication"	2012	"Patient preference and adherence"	"Ose, Dominik; Mahler, Cornelia; Baudendistel, Ines; Ludt, Sabine; Szecsenyi, Joachim; Freund, Tobias: Let's talk about medication : concordance in rating medication adherence among multimorbid patients and their general practitioners / Dominik Ose, Cornelia Mahler, Ines Vogel, Sabine Ludt, Joachim Szecsenyi, Tobias Freund. - 7 S.\nIn: Patient preference and adherence, ISSN 1177-889X. 6(2012), S. 839-845\nDOI: 10.2147/PPA.S35498"
"Erler, Antje"	"Managerial - identification of patients likely to benefit from care management programs"	2011	"The American journal of managed care"	"Erler, Antje; Gensichen, Jochen: Managerial - identification of patients likely to benefit from care management programs / Tobias Freund, MD, Cornelia Mahler, MA, RN, PhD, Antje Erler, MD, MPH, Jochen Gensichen, MD, MA, MPH… , May 23, 2011. - 8 S.\nIn: The American journal of managed care, ISSN 1936-2692. 17(2011), 5, Seite 345-352"
"Freund, Tobias"	"Evaluating self-efficacy for managing chronic disease"	2013	"Journal of evaluation in clinical practice"	"Freund, Tobias; Gensichen, Jochen; Götz, Katja; Szecsenyi, Joachim; Mahler, Cornelia: Evaluating self-efficacy for managing chronic disease : psychometric properties of the six-item self-efficacy scale in Germany / Tobias Freund, MD; Jochen Gensichen, MD MA MPH; Katja Goetz, PhD MSc; Joachim Szecsenyi MD MSc and C… , 2013. - 5 S.\nIn: Journal of evaluation in clinical practice, ISSN 1365-2753. 19(2013), 1, Seite 39-43\nDOI: 10.1111/j.1365-2753.2011.01764.x"
"Götz, Katja"	"Work-related behaviour and experience patterns of nurses"	2012	"International nursing review"	"Götz, Katja; Beutel, Sabine; Trierweiler-Hauke, Birgit; Mahler, Cornelia; Müller, Gisela: Work-related behaviour and experience patterns of nurses / K. Goetz, PhD, S. Beutel, RN, G. Mueller, RN, B. Trierweiler-Hauke, RN BBA & C. Mahler, PhD, RN MA. - 6 S.\nIn: International nursing review, ISSN 1466-7657. 59(2012), 1, S. 88-93\nDOI: 10.1111/j.1466-7657.2011.00921.x"
"Mahler, Cornelia"	"Brücken bauen 2"	2011		"Mahler, Cornelia: Brücken bauen 2 : Beiträge der AG Pflegeforschung Rhein-Neckar / C. Mahler ; M. Hoben ; C. Berendonk ; B. Reuschenbach ; E. Müller. - \nNorderstedt: Books on Demand, 2011. - Online-Ressource (128 S.), ISBN 978-3-8448-0562-8"
"Mahler, Cornelia"	HeiCare	2011	"Deutsche medizinische Wochenschrift"	"Mahler, Cornelia; Jank, Susanne; Pruszydlo, Markus Gerhard; Krug, Katja; Gärtner, H.; Kaltschmidt, Jens; Ludt, Sabine; Bertsche, Thilo; Haefeli, Walter E.; Szecsenyi, Joachim: HeiCare : ein Projekt zur Verbesserung der sektorenübergreifenden Arzneimittelkommunikation / C. Mahler; S. Jank; M.G. Pruszydlo; K. Hermann; H. Gärtner; J. Kaltschmidt; S. Ludt; T. Bertsche; W.… , 2011. - 6 S.\nIn: Deutsche medizinische Wochenschrift, ISSN 0012-0472. 136(2011), 44, Seite 2239-2244"
