"Lobenstein-Reichmann, Anja"	"Das Wort Gottes auf Deutsch"	2022	"Gelebte Reformation"	"Lobenstein-Reichmann, Anja: Das Wort Gottes auf Deutsch : Zürcher und Luther-Bibel im Vergleich / Anja Lobenstein-Reichmann, 2022. - 24 S. : Illustration, Karte\nIn: Gelebte Reformation. (2022), Seite 81-104"
"Lobenstein-Reichmann, Anja"	"Vom Antijudaismus zum Antisemitismus"	2021	"Jahrbuch für germanistische Sprachgeschichte"	"Lobenstein-Reichmann, Anja: Vom Antijudaismus zum Antisemitismus : Ein diskursanalytischer Rückblick am Beispiel von Hugo Bettauers Stadt ohne Juden / Anja Lobenstein-Reichmann, 16. Juni 2021. - 30 S.\nIn: Jahrbuch für germanistische Sprachgeschichte, ISSN 1869-7046. 11(2020), Seite 264-293\nDOI: 10.1515/jbgsg-2020-0018"
"""Handbuch Einsichten"": völkische Wissenschaften im 19. und 20. Jahrhundert <Veranstaltung, 2017, Berlin>"	"Völkische Wissenschaften"	2020		""Handbuch Einsichten": völkische Wissenschaften im 19. und 20. Jahrhundert <Veranstaltung, 2017, Berlin>; Völkische Wissenschaften, ihre Ergebnisse und Folgen <Veranstaltung, 2018, Berlin>: Völkische Wissenschaften : Ursprünge, Ideologien und Nachwirkungen / herausgegeben von Michael Fahlbusch, Ingo Haar, Anja Lobenstein-Reichmann, Julien Reitzenstein. - \nBerlin: De Gruyter Oldenbourg, 2020. - VII, 369 Seiten : Illustrationen, ISBN 978-3-11-065272-7"
"Lobenstein-Reichmann, Anja"	Authentizität	2020	"Linguistik online"	"Lobenstein-Reichmann, Anja: Authentizität : Sprach-, begriffs- und beziehungsgeschichtliche Aspekte / Anja Lobenstein-Reichmann (Göttingen/Prag), 2020-12-07. - 19 S.\nIn: Linguistik online, ISSN 1615-3014. 105(2020), 5, Seite 69-87\nDOI: 10.13092/lo.105.7393"
"Lobenstein-Reichmann, Anja"	Geschmackssprechen	2020	"Wörter – Zeichen der Veränderung"	"Lobenstein-Reichmann, Anja: Geschmackssprechen : Ausdrucks- und Textwelten des Geschmacks im Späten Mittelalter und in der Frühen Neuzeit / Anja Lobenstein-Reichmann, [2020]. - 20 S.\nIn: Wörter - Zeichen der Veränderung. (2020), Seite 11-30"
"Lobenstein-Reichmann, Anja"	"Lexikographische Konzeption und kulturgeschichtliche Erkenntnis im digitalen Zeitalter"	2020		"Lobenstein-Reichmann, Anja; Reichmann, Oskar: Lexikographische Konzeption und kulturgeschichtliche Erkenntnis im digitalen Zeitalter / Anja Lobenstein-Reichmann, Oskar Reichmann. - \nBerlin, Boston: De Gruyter, 14 Dez. 2020. - 1 Online-Ressource (23 Seiten)\nDOI: 10.11588/heidok.00029235"
"Lobenstein-Reichmann, Anja"	"Lexikographische Konzeption und kulturgeschichtliche Erkenntnis im digitalen Zeitalter"	2020	Lexicographica	"Lobenstein-Reichmann, Anja; Reichmann, Oskar: Lexikographische Konzeption und kulturgeschichtliche Erkenntnis im digitalen Zeitalter / Anja Lobenstein-Reichmann und Oskar Reichmann, 2020. - 23 S.\nIn: Lexicographica, ISSN 0175-6206. 36(2020), 1, Seite [287]-309"
"Lobenstein-Reichmann, Anja"	"Lexikographische Konzeption und kulturgeschichtliche Erkenntnis im digitalen Zeitalter"	2020	Lexicographica	"Lobenstein-Reichmann, Anja; Reichmann, Oskar: Lexikographische Konzeption und kulturgeschichtliche Erkenntnis im digitalen Zeitalter / Anja Lobenstein-Reichmann und Oskar Reichmann, 21. November 2020. - 23 S.\nIn: Lexicographica, ISSN 1865-9403. 36(2020), 1, Seite [287]-309\nDOI: 10.1515/lex-2020-0015"
"Lobenstein-Reichmann, Anja"	"'Schmerz' im Frühneuhochdeutschen"	2020	"Heil und Heilung"	"Lobenstein-Reichmann, Anja: 'Schmerz' im Frühneuhochdeutschen / Anja Lobenstein-Reichmann, 2020. - 32 S."
"Lobenstein-Reichmann, Anja"	"Völkisches Denken"	2020	Sprachreport	"Lobenstein-Reichmann, Anja: Völkisches Denken : ein Wiedergängerdiskurs oder die Rückkehr der Gespenster? / Anja Lobenstein-Reichmann, 2020. - 9 S. : Illustrationen\nIn: Sprachreport, ISSN 0178-644X. 36(2020), 3, Seite 1-9"
"Lobenstein-Reichmann, Anja"	"Völkisches Denken"	2020	Sprachreport	"Lobenstein-Reichmann, Anja: Völkisches Denken : ein Wiedergängerdiskurs oder die Rückkehr der Gespenster? / Anja Lobenstein-Reichmann, 26.08.2020. - 9 S.\nIn: Sprachreport. 36(2020), 3, Seite 1-9\nDOI: 10.14618/sr-3-2020-lob"
"Lobenstein-Reichmann, Anja"	"Handbuch Sprache in der Geschichte"	2019		"Handbuch Sprache in der Geschichte / herausgegeben von Jochen A. Bär, Anja Lobenstein-Reichmann und Jörg Riecke. - \nBerlin ; Boston: de Gruyter, [2019]. - VIII, 593 Seiten : Diagramme, ISBN 978-3-11-029575-7\n(Handbücher Sprachwissen ; Band 8)"
"Lobenstein-Reichmann, Anja"	"Handbuch Sprache in der Geschichte"	2019		"Handbuch Sprache in der Geschichte / herausgegeben von Jochen A. Bär, Anja Lobenstein-Reichmann und Jörg Riecke. - \nBerlin ; Boston: de Gruyter, [2019]. - 1 Online-Ressource (VIII, 593 Seiten) : Diagramme, ISBN 978-3-11-029611-2\n(Handbücher Sprachwissen ; Band 8)\n(Handbücher Sprachwissen (HSW) ; 8)\nDOI: 10.1515/9783110296112"
"Lobenstein-Reichmann, Anja"	"Sprache und Geschichte"	2019	"Handbuch Sprache in der Geschichte"	"Lobenstein-Reichmann, Anja: Sprache und Geschichte / Anja Lobenstein-Reichmann, [2019]. - 37 S.\nIn: Handbuch Sprache in der Geschichte. (2019), Seite 7-43"
"Lobenstein-Reichmann, Anja"	"Sprache und Geschichte"	2019	"Handbuch Sprache in der Geschichte"	"Lobenstein-Reichmann, Anja: Sprache und Geschichte / Anja Lobenstein-Reichmann, 2019. - 37 S.\nIn: Handbuch Sprache in der Geschichte. (2019), Seite 7-43\nDOI: 10.1515/9783110296112-002"
"Lobenstein-Reichmann, Anja"	"Sprachgeschichte als Geschichte menschlicher Beziehungen"	2019	"Handbuch Sprache in der Geschichte"	"Lobenstein-Reichmann, Anja: Sprachgeschichte als Geschichte menschlicher Beziehungen / Anja Lobenstein-Reichmann, [2019]. - 27 S.\nIn: Handbuch Sprache in der Geschichte. (2019), Seite 343-369\nDOI: 10.1515/9783110296112-012"
"Lobenstein-Reichmann, Anja"	"Sprachgeschichte als Geschichte menschlicher Beziehungen"	2019	"Handbuch Sprache in der Geschichte"	"Lobenstein-Reichmann, Anja: Sprachgeschichte als Geschichte menschlicher Beziehungen / Anja Lobenstein-Reichmann, [2019]. - 27 S.\nIn: Handbuch Sprache in der Geschichte. (2019), Seite 343-369"
"Wortwelten: Lexikographie, historische Semantik und Kulturwissenschaft <Veranstaltung, 2015, Göttingen>"	Wortwelten	2019		"Wortwelten: Lexikographie, historische Semantik und Kulturwissenschaft <Veranstaltung, 2015, Göttingen>: Wortwelten : Lexikographie, Historische Semantik und Kulturwissenschaft / herausgegeben von Volker Harm, Anja Lobenstein-Reichmann und Gerhard Diehl. - \nBerlin ; Boston: De Gruyter, [2019]. - VI, 301 Seiten : Diagramme, ISBN 978-3-11-063212-5\n(Lexicographica : Series maior ; volume 155)"
"Wortwelten: Lexikographie, historische Semantik und Kulturwissenschaft <Veranstaltung, 2015, Göttingen>"	Wortwelten	2019		"Wortwelten: Lexikographie, historische Semantik und Kulturwissenschaft <Veranstaltung, 2015, Göttingen>: Wortwelten : Lexikographie, historische Semantik und Kulturwissenschaft / herausgegeben von Volker Harm, Anja Lobenstein-Reichmann und Gerhard Diehl. - \nBerlin ; Boston: de Gruyter, [2019]. - 1 Online-Ressource (VI, 301 Seiten) : Illustrationen, ISBN 978-3-11-063286-6\n(Lexicographica : Series maior$lVolume 155)\n(Lexicographica. Series Maior ; 155)\nDOI: 10.1515/9783110632866"
"Lobenstein-Reichmann, Anja"	"Mystische Wurzeln in Luthers Sprache"	2018	"Jahrbuch für germanistische Sprachgeschichte"	"Lobenstein-Reichmann, Anja: Mystische Wurzeln in Luthers Sprache / Anja Lobenstein-Reichmann, 2018. - 28 S.\nIn: Jahrbuch für germanistische Sprachgeschichte, ISSN 1869-7046. 9(2018), Seite 27-54\nDOI: 10.1515/jbgsg-2018-0004"
"Lobenstein-Reichmann, Anja"	"Mystische Wurzeln in Luthers Sprache"	2018	"Jahrbuch für germanistische Sprachgeschichte"	"Lobenstein-Reichmann, Anja: Mystische Wurzeln in Luthers Sprache / Anja Lobenstein-Reichmann, 2018. - 28 S.\nIn: Jahrbuch für germanistische Sprachgeschichte, ISSN 1869-7038. 9(2018), Seite 27-54"
"Lobenstein-Reichmann, Anja"	"Richard Wagners Schwiegersohn Houston Stewart Chamberlain und Frankreich"	2018	"Krieg für die Kultur?"	"Lobenstein-Reichmann, Anja: Richard Wagners Schwiegersohn Houston Stewart Chamberlain und Frankreich : Nachzeichnung einer völkischen Perspektive / Anja Lobenstein-Reichmann. - 20 S.\nIn: Krieg für die Kultur?. (2018), S. 175-194"
"Lobenstein-Reichmann, Anja"	"Beziehungsbezeichnungen im Frühneuhochdeutschen"	2017	"Sprache und Beziehung"	"Lobenstein-Reichmann, Anja: Beziehungsbezeichnungen im Frühneuhochdeutschen / Anja Lobenstein-Reichmann. - 31 S.\nIn: Sprache und Beziehung. (2017), S. 385-415"
"Lobenstein-Reichmann, Anja"	"Beziehungsbezeichnungen im Frühneuhochdeutschen"	2017	"Sprache und Beziehung"	"Lobenstein-Reichmann, Anja: Beziehungsbezeichnungen im Frühneuhochdeutschen / Anja Lobenstein-Reichmann. - 31 S.\nIn: Sprache und Beziehung. (2017), S. 385-415"
"Lobenstein-Reichmann, Anja"	"Eigenes und Fremdes konstruieren"	2017	"Handbuch Sprache und Politik"	"Lobenstein-Reichmann, Anja: Eigenes und Fremdes konstruieren / Anja Lobenstein-Reichmann. - 22 S."
"Lobenstein-Reichmann, Anja"	"Medizinisches im Frühneuhochdeutschen Wörterbuch (FWB)"	2017	"Sprachgeschichte und Medizingeschichte (Veranstaltung : 2014 : Heidelberg)Sprachgeschichte und Medizingeschichte"	"Lobenstein-Reichmann, Anja: Medizinisches im Frühneuhochdeutschen Wörterbuch (FWB) / Anja Lobenstein-Reichmann, 2017. - 24 S.\nIn: Sprachgeschichte und Medizingeschichte. (2017), Seite 131-154\nDOI: 10.1515/9783110524758-010"
"Lobenstein-Reichmann, Anja"	"Medizinisches im Frühneuhochdeutschen Wörterbuch (FWB)"	2017	"Sprachgeschichte und Medizingeschichte (Veranstaltung : 2014 : Heidelberg): Sprachgeschichte und Medizingeschichte"	"Lobenstein-Reichmann, Anja: Medizinisches im Frühneuhochdeutschen Wörterbuch (FWB) / Anja Lobenstein-Reichmann. - 24 S.\nIn: Sprachgeschichte und Medizingeschichte. (2017), S. 131-154"
"Lobenstein-Reichmann, Anja"	"Tiermetaphern, nicht nur im Recht"	2017	"Das Tier in der Rechtsgeschichte"	"Lobenstein-Reichmann, Anja: Tiermetaphern, nicht nur im Recht / Anja Lobenstein-Reichmann, 2017. - 16 S.\nIn: Das Tier in der Rechtsgeschichte. (2017), Seite 593-618"
"Lobenstein-Reichmann, Anja"	"""Wer Christum nicht erkennn wil, den las man faren""."	2017	"Martin Luther und die Deutsche Sprache - Damals und Heute (Veranstaltung : 2017 : Mannheim): Martin Luther und die deutsche Sprache - damals und heute"	"Lobenstein-Reichmann, Anja: "Wer Christum nicht erkennn wil, den las man faren". : Luthers Antijudaismus / Anja Lobenstein-Reichmann. - 19 S.\nIn: Martin Luther und die deutsche Sprache – damals und heute. (2017), S. [147]-165"
"Lobenstein-Reichmann, Anja"	"Historische Lexikographie zwischen Tradition und Innovation"	2016		"Historische Lexikographie zwischen Tradition und Innovation / herausgegeben von Anja Lobenstein-Reichmann und Peter O. Müller. - \nBerlin ; Boston: de Gruyter, [2016]. - VI, 349 Seiten : Diagramme, Karten, ISBN 978-3-11-049197-5\n(Studia linguistica Germanica ; Band 129)"
"Lobenstein-Reichmann, Anja"	"Historische Lexikographie zwischen Tradition und Innovation"	2016		"Historische Lexikographie zwischen Tradition und Innovation / Anja Lobenstein-Reichmann, Peter O. Müller. - \nBerlin ;Boston: De Gruyter Mouton, [2016]. - 1 Online-Ressource (VI, 349 Seiten) : Illustrationen, Diagramme, Karten, ISBN 978-3-11-049158-6\n(Studia Linguistica Germanica ; Band 129)\n(De Gruyter eBook-Paket Linguistik)\nDOI: 10.1515/9783110493924"
"Lobenstein-Reichmann, Anja"	"Historischer Wortschatz"	2016	"Historische Lexikographie zwischen Tradition und Innovation"	"Lobenstein-Reichmann, Anja: Historischer Wortschatz : Text- und Autorenwörterbücher / Anja Lobenstein-Reichmann. - 23 S.\nIn: Historische Lexikographie zwischen Tradition und Innovation. (2016), S. 77-99"
"Lobenstein-Reichmann, Anja"	"Historischer Wortschatz"	2016	"Historische Lexikographie zwischen Tradition und Innovation"	"Lobenstein-Reichmann, Anja: Historischer Wortschatz : Text- und Autorenwörterbücher / Anja Lobenstein-Reichmann. - 23 S.\nIn: Historische Lexikographie zwischen Tradition und Innovation. (2016), S. 77-99"
"Lobenstein-Reichmann, Anja"	"Kulturwissenschaftliche Orientierung in der Semantik"	2016	"Sprache - Kultur - Kommunikation - Handbücher zur Sprach- und Kommunikationswissenschaft"	"Lobenstein-Reichmann, Anja: Kulturwissenschaftliche Orientierung in der Semantik / Anja Lobenstein-Reichmann. - 14 S.\nIn: Sprache - Kultur - Kommunikation. (2016), S. 716-729"
"Lobenstein-Reichmann, Anja"	"Kulturwissenschaftliche Orientierung in der Semantik"	2016	"Sprache - Kultur - Kommunikation - Handbücher zur Sprach- und Kommunikationswissenschaft"	"Lobenstein-Reichmann, Anja: Kulturwissenschaftliche Orientierung in der Semantik / Anja Lobenstein-Reichmann. - 14 S.\nIn: Sprache - Kultur - Kommunikation. (2016), S. 716-729\nDOI: 10.1515/9783110224504-052"
"Lobenstein-Reichmann, Anja"	"Stiefkinder der Dialektologie"	2016	"Sprachdaten und Grundlagenforschung in der Historischen Linguistik"	"Lobenstein-Reichmann, Anja: Stiefkinder der Dialektologie / warum es sich lohnt, Dialekte einmal anders zu betrachten; Anja Lobenstein-Reichmann, 2016. - 21 S.\nIn: Sprachdaten und Grundlagenforschung in der Historischen Linguistik. (2016), Seite 189-209"
"Bär, Jochen A."	"Sprache in der Geschichte"	2015	"Handbuch Sprache und Wissen"	"Bär, Jochen A.; Lobenstein-Reichmann, Anja; Riecke, Jörg: Sprache in der Geschichte / Jochen A. Bär/Anja Lobenstein-Reichmann/Jörg Riecke. - 24 S.\nIn: Handbuch Sprache und Wissen. (2015), S. 267-290"
"Lobenstein-Reichmann, Anja"	"Ärzte und ihre Patienten im Späten Mittelalter und in der frühen Neuzeit"	2015	"Handbuch Sprache in der Medizin"	"Lobenstein-Reichmann, Anja: Ärzte und ihre Patienten im Späten Mittelalter und in der frühen Neuzeit / Anja Lobenstein-Reichmann. - 26 S.\nIn: Handbuch Sprache in der Medizin. (2015), S. 47-72\nDOI: 10.1515/9783110296174"
"Lobenstein-Reichmann, Anja"	"Ärzte und ihre Patienten im Späten Mittelalter und in der frühen Neuzeit"	2015	"Handbuch Sprache in der Medizin"	"Lobenstein-Reichmann, Anja: Ärzte und ihre Patienten im Späten Mittelalter und in der frühen Neuzeit / Anja Lobenstein-Reichmann. - 26 S.\nIn: Handbuch Sprache in der Medizin. (2015), S. 47-72"
"Lobenstein-Reichmann, Anja"	"Eigentlich: Bausteine einer Wortgeschichte"	2015	Eigentlichkeit	"Lobenstein-Reichmann, Anja; Reichmann, Oskar: Eigentlich: Bausteine einer Wortgeschichte / Anja Lobenstein-Reichmann, Oskar Reichmann, 2015. - 31 S.\nIn: Eigentlichkeit. (2015), Seite 103-133"
"Lobenstein-Reichmann, Anja"	"Von Wagner bis Hitler - ein deutscher Diskurs"	2015	"Diskurs - interdisziplinär"	"Lobenstein-Reichmann, Anja: Von Wagner bis Hitler - ein deutscher Diskurs / Anja Lobenstein-Reichmann, 2015. - 25 S.\nIn: Diskurs - interdisziplinär. (2015), Seite 391-415"
"Lobenstein-Reichmann, Anja"	"Sprachgeschichte als Beziehungs- und Gesellschaftsgeschichte"	2014	"Jahrbuch für germanistische Sprachgeschichte"	"Lobenstein-Reichmann, Anja: Sprachgeschichte als Beziehungs- und Gesellschaftsgeschichte / Anja Lobenstein-Reichmann. - 17 S.\nIn: Jahrbuch für germanistische Sprachgeschichte, ISSN 1869-7038. 5(2014), S. 46-62"
"Lobenstein-Reichmann, Anja"	"Der völkische Demokratiebegriff"	2014	"Demokratiegeschichte als Zäsurgeschichte"	"Lobenstein-Reichmann, Anja: Der völkische Demokratiebegriff / Anja Lobenstein-Reichmann\nIn: Demokratiegeschichte als Zäsurgeschichte. (2014), S. 285-306"
"Lobenstein-Reichmann, Anja"	"Die Metapher im Recht"	2013	"Historische Rechtssprache des Deutschen"	"Lobenstein-Reichmann, Anja: Die Metapher im Recht : ein linguistischer Versuch / Anja Lobenstein-Reichmann, 2013. - 25 S.\nIn: Historische Rechtssprache des Deutschen. (2013), Seite 381-405"
"Lobenstein-Reichmann, Anja"	"Sprachgeschichte als Gewaltgeschichte"	2012	"Geschichte der Sprache - Sprache der Geschichte"	"Lobenstein-Reichmann, Anja: Sprachgeschichte als Gewaltgeschichte : ein Forschungsprogramm / Anja Lobenstein-Reichmann. - 32 S.\nIn: Geschichte der Sprache - Sprache der Geschichte. (2012), S. 127-158"
"Lobenstein-Reichmann, Anja"	"Frühneuhochdeutsch - Probleme seiner linguistischen Beschreibung"	2011	"Germanistische Linguistik"	"Lobenstein-Reichmann, Anja; Reichmann, Oskar: Frühneuhochdeutsch - Probleme seiner linguistischen Beschreibung : Zur Einführung / Anja Lobenstein-Reichmann; Oskar Reichmann, 2011. - 14 S.\nIn: Germanistische Linguistik, ISSN 0072-1492. (2011), 213/15, Seite 1-14"
"Lobenstein-Reichmann, Anja"	"Sprachliche Ausgrenzung im Mittelalter"	2011	"Germanistische Linguistik"	"Lobenstein-Reichmann, Anja: Sprachliche Ausgrenzung im Mittelalter : die deutschen Predigten Bertholds von Regensburg / Anja Lobenstein-Reichmann, 2011. - 29 S.\nIn: Germanistische Linguistik, ISSN 0072-1492. (2011), 213/15, Seite 553-581"
