	"Bibliothek der klassischen Altertumswissenschaften"	1963		"Bibliothek der klassischen Altertumswissenschaften. - \nHeidelberg: Winter, 1963-, ISSN 0067-8201\nN.F. [1.]1963 - [14.]1966; 15.1966 -"
	"Bibliothek der klassischen Altertumswissenschaften"	2009		"Bibliothek der klassischen Altertumswissenschaften. - \nHeidelberg: Winter, 2009-. - Online-Ressource\nN.F. 122 (2009) [?]-"
"Creuzer, Friedrich"	"Das akademische Studium des Alterthums"	2007		"Creuzer, Friedrich: Das akademische Studium des Alterthums : nebst einem Plane der humanistischen Vorlesungen und des philologischen Seminarium auf der Universität zu Heidelberg / von Friedrich Creuzer. Hrsg. und eingel. von Jürgen Paul Schwindt. - [Nachdr. der Ausg. Heidelberg : Mohr und Zimmer, 1807]. - \nHeidelberg: Winter, 2007. - XLII, 141 S : Ill., ISBN 978-3-8253-2007-2\n(Jahresgabe / Carl-Winter-Universitätsverlag ; 2007/2008)"
"Creuzer, Friedrich"	"Das akademische Studium des Alterthums, nebst einem Plane der humanistischen Vorlesungen und des philologischen Seminarium auf der Universität zu Heidelberg"	2010		"Creuzer, Friedrich: Das akademische Studium des Alterthums, nebst einem Plane der humanistischen Vorlesungen und des philologischen Seminarium auf der Universität zu Heidelberg / von Friedrich Creuzer. Hrsg. und eingel. von Jürgen Paul Schwindt. - 2., aktualisierte Aufl.. - \nHeidelberg: Winter, 2010. - XLII, 141 S., ISBN 978-3-8253-2007-2\n(Jahresgabe / Carl-Winter-Universitätsverlag ; 2007/2008)"
"Creuzer, Friedrich"	"Friedrich Creuzer 1771 - 1858"	2008		"Friedrich Creuzer 1771 - 1858 : Philologie und Mythologie im Zeitalter der Romantik ; Begleitband zur Ausstellung in der Universitätsbibliothek Heidelberg, 12. Februar - 8. Mai 2008 / hrsg. von Frank Engehausen, Armin Schlechter und Jürgen Paul Schwindt. - \nHeidelberg ; Ubstadt-Weiher ; Weil am Rhein ; Basel: Verlag Regionalkultur, 2008. - 224 S : Ill., Faks., Kt, ISBN 978-3-89735-530-9\n(Schriften / Archiv und Museum der Universität Heidelberg ; 12)"
"Creuzer, Friedrich"	"Heidelberger Forschungen"	1952		"Heidelberger Forschungen. - \nHeidelberg: Winter, 1952-, ISSN 0440-6044\n[1].1952 - [2].1954; H. 3.1955 - H. 32.1998; 33.2000 -"
"Hoppe, Edmund"	"Mathematik und Astronomie im klassischen Altertum"	2013		"Hoppe, Edmund: Mathematik und Astronomie im klassischen Altertum / Edmund Hoppe. - \nHeidelberg: Winter, 2011-2013\n(Jahresgabe / Universitätsverlag Winter ; ...)"
"Karagianni, Angeliki"	Materialität	2015	"Materiale Textkulturen"	"Karagianni, Angeliki; Schwindt, Jürgen Paul; Tsouparopoulou, Christina: Materialität / Angeliki Karagianni; Jürgen Paul Schwindt; Christina Tsouparopoulou, 13. Februar 2015. - 14 S.\nIn: Materiale Textkulturen. (2015), Seite 33-46\nDOI: 10.1515/9783110371291.33"
"Karagianni, Angeliki"	Materialität	2015	"Materiale Textkulturen"	"Karagianni, Angeliki; Schwindt, Jürgen Paul; Tsouparopoulou, Christina: Materialität / Angeliki Karagianni; Jürgen Paul Schwindt; Christina Tsouparopoulou, 2015. - 14 S.\nIn: Materiale Textkulturen. (2015), Seite 33-46"
"Karagianni, Angeliki"	"Klassische Philologie inter disciplinas"	2002		"Klassische Philologie inter disciplinas : aktuelle Konzepte zu Gegenstand und Methode eines Grundlagenfaches ; [dokumentiert die Beiträge des Ersten Heidelberger Interdisziplinären Kolloquiums: Klassische Philologie und Literaturwissenschaft vom WS 2001/2002] / hrsg. von Jürgen Paul Schwindt. - \nHeidelberg: Winter, 2002. - X, 211 S., ISBN 978-3-8253-1392-0\n(Bibliothek der klassischen Altertumswissenschaften : Reihe 2 ; N.F., 110)"
"Karagianni, Angeliki"	"""La représentation du temps dans la poésie augustéenne"""	2005		""La représentation du temps dans la poésie augustéenne" : [Heidelberger Kolloquium ... vom 15. bis zum 17. April 2004] / hrsg. von Jürgen Paul Schwindt. - \nHeidelberg: Winter, 2005. - X, 230 S., ISBN 978-3-8253-5143-4\n(Bibliothek der klassischen Altertumswissenschaften : Reihe 2 ; N.F., 116)"
"Schwindt, Jürgen Paul"	"A pontosságról"	2015	"Filológiai közlöny"	"Schwindt, Jürgen Paul: A pontosságról / Jürgen Paul Schwindt ; Übersetzung: József Krupp, 2015. - 15 S.\nIn: Filológiai közlöny, ISSN 0015-1785. (2015), s, Seite 168-182"
"Schwindt, Jürgen Paul"	"Das athematische Lesen"	2017	Lektüren	"Schwindt, Jürgen Paul: Das athematische Lesen / Jürgen Paul Schwindt, [2017]. - 16 S.\nIn: Lektüren. (2017), Seite 29-44"
"Schwindt, Jürgen Paul"	"Aus der Bonner Schule oder: Philologie im Krebsgang"	2019	Frankfurter-Allgemeine-Archiv	"Schwindt, Jürgen Paul: Aus der Bonner Schule oder: Philologie im Krebsgang : Was hat er nur alles aus dem Wege geräumt! : zum achtzigsten Geburtstag von Otto Zwierlein / Jürgen Paul Schwindt, [05.08.2019]. - 1 S.\nIn: Frankfurter-Allgemeine-Archiv. (2019) vom: 05. Aug., Seite 12"
"Schwindt, Jürgen Paul"	"Cinecittà - das Wolkenhaus des Maecenas und der schöne Schrecken des Nero"	2019	"La casa, il palazzo, la villa. Luoghi dell'identità nella letteratura dell'età augustea e della prima età imperiale (Veranstaltung : 2016 : Florenz)Luoghi dell'abitare, immaginazione letteraria e identità romana"	"Schwindt, Jürgen Paul: Cinecittà - das Wolkenhaus des Maecenas und der schöne Schrecken des Nero : (Hor. Carm. 3, 29, Suet. Ner. 38 f. u. Ernst Jünger, Strahlungen) / Jürgen Paul Schwindt, [2019]. - 4 S.\nIn: Luoghi dell'abitare, immaginazione letteraria e identità romana. (2019), Seite 319-332"
"Schwindt, Jürgen Paul"	"Das Ende der Dinge und der Anfang der Interpretation Cicero, ""De legibus"" I, I ff."	2020	"Lektüre und Geltung"	"Schwindt, Jürgen Paul: Das Ende der Dinge und der Anfang der Interpretation Cicero, "De legibus" I, I ff. / Jürgen Paul Schwindt, 2020. - 11 S.\nIn: Lektüre und Geltung. (2020), Seite 207-217"
"Schwindt, Jürgen Paul"	"""Exzellenz"""	2013	Bologna-Bestiarium	"Schwindt, Jürgen Paul: "Exzellenz" / Jürgen Paul Schwindt. - 3 S.\nIn: Bologna-Bestiarium. (2013), S. 101-103"
"Schwindt, Jürgen Paul"	"L' histoire littéraire immanente dans la poésie latine"	2001		"Schwindt, Jürgen Paul: L' histoire littéraire immanente dans la poésie latine : huit exposés suivis de discussions ; Vandoeuvres-Genève, 21 - 25 août 2000 ; Entretiens sur l'Antiquité Classique XLVII / par Jürgen Paul Schwindt .... - \nGenève: Fondation Hardt, 2001. - XVIII, 406 S, ISBN 978-2-600-00747-4\n(Entretiens sur l'Antiquité Classique ; 47)"
"Schwindt, Jürgen Paul"	"Im Gegenlicht der Philologie"	2018	Eisodos	"Schwindt, Jürgen Paul: Im Gegenlicht der Philologie : ein Interview mit Jürgen Paul Schwindt / Prof. Dr. Jürgen Paul Schwindt (Ruprecht-Karls-Universität Heidelberg), [2018, Herbst]. - 12 S.\nIn: Eisodos, ISSN 2364-4397. (2018), 2, Seite 5-16"
"Schwindt, Jürgen Paul"	"Jäger und Gejagter"	2021	Ovid-Handbuch	"Schwindt, Jürgen Paul: Jäger und Gejagter : Actaeon oder Die "totale Rezeption" / Jürgen Paul Schwindt, [2021]. - 4 S.\nIn: Ovid-Handbuch. (2021), Seite 355-358\nDOI: 10.1007/978-3-476-05685-6_55"
"Schwindt, Jürgen Paul"	"Der Karneval des Properz"	2018	"Objektepistemologien zur Vermessung eines transdisziplinären Forschungsraums"	"Schwindt, Jürgen Paul: Der Karneval des Properz : zur Objektepistemologie der augusteischen Dichtung / Jürgen Paul Schwindt, 2018. - 13 S. : 1 Illustration\nIn: Objektepistemologien zur Vermessung eines transdisziplinären Forschungsraums. (2018), Seite 291-303\nDOI: 10.17171/3-59-12"
"Schwindt, Jürgen Paul"	"Der Karneval des Properz"	2018	"Objektepistemologien zur Vermessung eines transdisziplinären Forschungsraums"	"Schwindt, Jürgen Paul: Der Karneval des Properz : zur Objektepistemologie der augusteischen Dichtung / Jürgen Paul Schwindt, 2018. - 13 S. : 1 Illustration\nIn: Objektepistemologien zur Vermessung eines transdisziplinären Forschungsraums. (2018), Seite 291-303"
"Schwindt, Jürgen Paul"	"The magic of counting"	2015	"Augustan poetry and the irrational"	"Schwindt, Jürgen Paul: The magic of counting : on the cantatoric status of poetry (Catullus 5 and 7; Horace Odes 1.11) / Jürgen Paul Schwindt. - 17 S.\nIn: Augustan poetry and the irrational. (2015), S. 117-133"
"Schwindt, Jürgen Paul"	"The magic of counting"	2016	"Augustan Poetry and the Irrational, 2012 Cambridge: Augustan poetry and the irrational"	"Schwindt, Jürgen Paul: The magic of counting : on the cantatoric status of poetry (Catullus 5 and 7;  Horace Odes 1.11) / Jürgen Paul Schwindt\nIn: Augustan poetry and the irrational. (2015) Seite [117]-133"
"Schwindt, Jürgen Paul"	"Die Magie des Zählens"	2013	"Am langen Seil des Altertums"	"Schwindt, Jürgen Paul: Die Magie des Zählens : zur cantatorischen Statur der Dichtung (Catull, cc. 5 und 7, Horaz, c. 1, 11) / Jürgen Paul Schwindt. - 21 S.\nIn: Am langen Seil des Altertums. (2013), S. 15-35"
"Schwindt, Jürgen Paul"	"Monumente machen"	2012	Parrhesia	"Schwindt, Jürgen Paul: Monumente machen : Foucault und die epigrammatische Methode / Jürgen Paul Schwindt. - 18 S.\nIn: Parrhesia. (2012), S. 85-102"
"Schwindt, Jürgen Paul"	"Der Name der Philologie"	2013	"August Boeckh"	"Schwindt, Jürgen Paul: Der Name der Philologie / Jürgen Paul Schwindt. - 7 S.\nIn: August Boeckh. (2013), S. 273-279"
"Schwindt, Jürgen Paul"	"Ordo and insanity"	2014	"Materiali e discussioni per l'analisi dei testi classici"	"Schwindt, Jürgen Paul: Ordo and insanity : on the pathogenesis of Horace's Ars poetica / Jürgen Paul Schwindt. - 20 S.\nIn: Materiali e discussioni per l'analisi dei testi classici, ISSN 0392-6338. 72(2014), S. 197-216"
"Schwindt, Jürgen Paul"	"Ordo és őrület"	2015	Helikon	"Schwindt, Jürgen Paul: Ordo és őrület : a horatiusi Ars poetica pathogeneziséhez / Jürgen Paul Schwindt ; Übersetzer: József Krupp, 2015. - 15 S.\nIn: Helikon, ISSN 0017-999X. 61(2015), 1, Seite 352-366"
"Schwindt, Jürgen Paul"	"Ovid als Autor der Moderne"	2021	Ovid-Handbuch	"Schwindt, Jürgen Paul: Ovid als Autor der Moderne / Jürgen Paul Schwindt, [2021]. - 10 S.\nIn: Ovid-Handbuch. (2021), Seite 484-493\nDOI: 10.1007/978-3-476-05685-6_86"
"Schwindt, Jürgen Paul"	"Ovid im Kontext der augusteischen Zeit"	2021	Ovid-Handbuch	"Schwindt, Jürgen Paul: Ovid im Kontext der augusteischen Zeit / Jürgen Paul Schwindt, [2021]. - 10 S.\nIn: Ovid-Handbuch. (2021), Seite 3-12\nDOI: 10.1007/978-3-476-05685-6_1"
"Schwindt, Jürgen Paul"	"Paradise lost"	2011		"Schwindt, Jürgen Paul: Paradise lost : warum die Klassische Philologie ihre Standards und Normen überdenken muss / Jürgen Paul Schwindt. - \nBerlin: de Gruyter, 2011. - 1 Online-Ressource (5 Seiten)\nDOI: 10.11588/heidok.00032699"
"Schwindt, Jürgen Paul"	"Pathologien des Lesens"	2015	"Viktor von Weizsäcker Gesellschaft, 2014 Heidelberg: Viktor von Weizsäcker Gesellschaft - Jahrestagung 2014"	"Schwindt, Jürgen Paul: Pathologien des Lesens : (Vortrag anlässlich der 20. Jahrestagung der Viktor von Weizsäcker Gesellschaft, 23.-25. Oktober 2014, Heidelberg) / Jürgen Paul Schwindt (Heidelberg). - 8 S.\nIn: Viktor von Weizsäcker Gesellschaft - Jahrestagung 2014. (2015), S. 1-8"
"Schwindt, Jürgen Paul"	"Philologie des Lebens, Philologie des Todes"	2013	"Hoppe, Edmund: Mathematik und Astronomie im klassischen Altertum. - 1"	"Schwindt, Jürgen Paul: Philologie des Lebens, Philologie des Todes / Jürgen Paul Schwindt. - 56 S."
"Schwindt, Jürgen Paul"	"Die Philologie von unten"	2016	Dictynna	"Schwindt, Jürgen Paul: Die Philologie von unten : das athematische Lesen und der retour sur soi-même / Jürgen Paul Schwindt. - 15 S.\nIn: Dictynna. 13(2016), S. 1-15"
"Schwindt, Jürgen Paul"	"Philologie und Grausamkeit"	2018	"Tagung August Wilhelm Schlegel und die Philologie (2017 : Bonn)August Wilhelm Schlegel und die Philologie"	"Schwindt, Jürgen Paul: Philologie und Grausamkeit : August Wilhelm Schlegel und die Klassische Literatur / Jürgen Paul Schwindt, Heidelberg, 2018. - 6 S.\nIn: August Wilhelm Schlegel und die Philologie. (2018), Seite 119-134"
"Schwindt, Jürgen Paul"	"The philology of history"	2013	"Augustan poetry and the Roman Republic"	"Schwindt, Jürgen Paul: The philology of history : how and what Augustan literature remembers ; Horace, Vergil and Propertius, 1.19, 1.22 and 2.13B / Jürgen Paul Schwindt. - 17 S.\nIn: Augustan poetry and the Roman Republic. (2013), S. 40-56"
"Schwindt, Jürgen Paul"	Querelles	2014	Literaturgeschichte	"Schwindt, Jürgen Paul: Querelles : zu einer Literaturgeschichte der Intensität / Jürgen Paul Schwindt. - 19 S.\nIn: Literaturgeschichte. (2014), S. 143-161"
"Schwindt, Jürgen Paul"	(Radikal)Philologie	2015	"Materiale Textkulturen"	"Schwindt, Jürgen Paul: (Radikal)Philologie / Jürgen Paul Schwindt, 13. Februar 2015. - 10 S.\nIn: Materiale Textkulturen. (2015), Seite 235-244\nDOI: 10.1515/9783110371291.235"
"Schwindt, Jürgen Paul"	(Radikal)Philologie	2015	"Materiale Textkulturen"	"Schwindt, Jürgen Paul: (Radikal)Philologie / Jürgen Paul Schwindt, 2015. - 10 S.\nIn: Materiale Textkulturen. (2015), Seite 235-244"
"Schwindt, Jürgen Paul"	"Rom und der Osten oder Von der Schwierigkeit, sich zu orientieren"	2012	Dictynna	"Schwindt, Jürgen Paul: Rom und der Osten oder Von der Schwierigkeit, sich zu orientieren : (von Catulls Odyssee zu Horaz' Aeneis) / Jürgen Paul Schwindt\nIn: Dictynna, ISSN 1969-4202. 9(2012), S. ?"
"Schwindt, Jürgen Paul"	"Schablonenzauber und Philologie"	2012	"Forschung & Lehre"	"Schwindt, Jürgen Paul: Schablonenzauber und Philologie / Jürgen Paul Schwindt. - 1 S.\nIn: Forschung & Lehre, ISSN 0945-5604. 19(2012) Nov./Dez., S. 873"
"Schwindt, Jürgen Paul"	"Der Sound der Macht"	2013	"La costruzione del mito augusteo"	"Schwindt, Jürgen Paul: Der Sound der Macht : zur onomatopoetischen Konstruktion des Mythos im Zeitalter des Augustus / Jürgen Paul Schwindt. - 20 S.\nIn: La costruzione del mito augusteo. (2013), S. 69-88"
"Schwindt, Jürgen Paul"	"Spitze und Maß"	2012	"Frankfurter Allgemeine / D"	"Schwindt, Jürgen Paul: Spitze und Maß / Jürgen Paul Schwindt\nIn: Frankfurter Allgemeine, ISSN 0174-4909. 12.9.2012, Bildungswelten"
"Schwindt, Jürgen Paul"	"Sterbende Stimmen"	2020	"Excessive Writing: Ovid in Exil (Veranstaltung : 2017 : Berlin)Excessive writing"	"Schwindt, Jürgen Paul: Sterbende Stimmen : Ovids minimal art oder Wie endet die augusteische Literatur? / Jürgen Paul Schwindt, [2020]. - 11 S.\nIn: Excessive writing. (2020), Seite 179-189"
"Schwindt, Jürgen Paul"	"Thaumatographia oder Zur Kritik der philologischen Vernunft"	2016		"Schwindt, Jürgen Paul: Thaumatographia oder Zur Kritik der philologischen Vernunft : Vorspiel: Die Jagd des Aktaion (Ovid, Metamorphosen 3,131-259) / Jürgen Paul Schwindt. - \nHeidelberg: Universitätsverlag Winter, [2016]. - 174 Seiten, ISBN 978-3-8253-6550-9\n(Bibliothek der klassischen Altertumswissenschaften : 2. Reihe ; Neue Folge, Band 150)"
"Schwindt, Jürgen Paul"	"Die Theorie der Philologie"	2017	"Geschichte der Germanistik"	"Schwindt, Jürgen Paul: Die Theorie der Philologie / Jürgen Paul Schwindt. - 9 S.\nIn: Geschichte der Germanistik, ISSN 1613-0758. 51/52(2017), S. 74-82"
"Schwindt, Jürgen Paul"	"Tiefer lesen"	2020	Frankfurter-Allgemeine-Archiv	"Schwindt, Jürgen Paul; Sommer, Michael: Tiefer lesen : warum die Hermeneutik auch im digitalen Zeitalter, in dem die Selbstverständlichkeit des Lesens verloren ist, unverzichtbar bleibt / von Jürgen Paul Schwindt, Michael Sommer, 2020\nIn: Frankfurter-Allgemeine-Archiv. (2020), Seite 7"
"Schwindt, Jürgen Paul"	"Über die Emphase"	2020	"Pathos - Affektformationen in Kunst, Literatur und Philosophie"	"Schwindt, Jürgen Paul: Über die Emphase / Jürgen Paul Schwindt, [2020]. - 16 S.\nIn: Pathos - Affektformationen in Kunst, Literatur und Philosophie. (2020), Seite 5-20"
"Schwindt, Jürgen Paul"	"Über Genauigkeit"	2012	"Hoppe, Edmund: Mathematik und Astronomie im klassischen Altertum. - 2"	"Schwindt, Jürgen Paul: Über Genauigkeit / Jürgen Paul Schwindt. - 33 S."
"Schwindt, Jürgen Paul"	"Was weiß die Anekdote - und wie?"	2021	"Wissen en miniature. Theorie und Epistemologie der Anekdote (Veranstaltung : 2018 : Berlin)Wissen en miniature"	"Schwindt, Jürgen Paul: Was weiß die Anekdote - und wie? : Grundlinien einer Theorie der Lücke (nach Sueton) / Jürgen Paul Schwindt, 2021. - 7 S.\nIn: Wissen en miniature. (2021), Seite 31-37"
"Schwindt, Jürgen Paul"	"Zeigen, nicht behaupten!"	2022	Frankfurter-Allgemeine-Archiv	"Schwindt, Jürgen Paul: Zeigen, nicht behaupten! : Karl Heinz Bohrers Methode / von Jürgen Paul Schwindt, 2022. - 1 S.\nIn: Frankfurter-Allgemeine-Archiv. 2022, 33 = 09.02.2022, Seite N3"
"Schwindt, Jürgen Paul"	"Was ist eine philologische Frage?"	2009		"Was ist eine philologische Frage? : Beiträge zur Erkundung einer theoretischen Einstellung / hrsg. von Jürgen Paul Schwindt. - Orig.-Ausg., 1. Aufl.. - \n[Frankfurt am Main]: Suhrkamp, 2009. - 315 S., ISBN 978-3-518-29543-4\n(Suhrkamp Taschenbücher Wissenschaft ; 1943)"
"Schwindt, Jürgen Paul"	"Wörter für eine Theorie der Philologie"	2016		"Wörter für eine Theorie der Philologie / Isabella Tardin Cardoso, Jürgen Paul Schwindt (Hrsg.). - \nHeidelberg: Universitätsverlag Winter GmbH Heidelberg, 2016. - 192 Seiten, ISBN 978-3-8253-6463-2"
"Schwindt, Jürgen Paul"	"Zwischen Tradition und Innovation"	2000		"Zwischen Tradition und Innovation : poetische Verfahren im Spannungsfeld klassischer und neuerer Literatur und Literaturwissenschaft / hrsg. von Jürgen Paul Schwindt. - \nMünchen ; Leipzig: Saur, 2000. - X, 204 S., ISBN 978-3-598-73000-9"
