"Freundt, Florian"	"Application of helium isotopes in shallow groundwaters for geothermal energy exploration in the upper Rhine graben"	2017		"Freundt, Florian: Application of helium isotopes in shallow groundwaters for geothermal energy exploration in the upper Rhine graben / put forward by Dipl. Phys. Florian Freundt ; referees: Prof. Dr. Werner Aeschbach [und ein weiterer … . - \nHeidelberg, 12.07.2017. - 1 Online-Ressource (184 Seiten) : Illustrationen, Diagramme\nDOI: 10.11588/heidok.00023245"
"Freundt, Florian"	"Application of helium isotopes in shallow groundwaters for geothermal energy exploration in the upper Rhine graben"	2017		"Freundt, Florian: Application of helium isotopes in shallow groundwaters for geothermal energy exploration in the upper Rhine graben / put forward by Dipl. Phys. Florian Freundt ; referees: Prof. Dr. Werner Aeschbach [und ein weiterer … . - \nHeidelberg, 2017. - 178 Seiten : Illustrationen, Diagramme"
"Freundt, Florian"	"Response of noble gas partial pressures in soil air to oxygen depletion"	2013	"Chemical geology"	"Freundt, Florian; Schneider, Tim; Aeschbach, Werner: Response of noble gas partial pressures in soil air to oxygen depletion / Freundt, F., Schneider, T., Aeschbach-Hertig, W.. - 8 S.\nIn: Chemical geology, ISSN 0009-2541. 339(2013), S. 283-290\nDOI: 10.1016/j.chemgeo.2012.07.026"
"Freundt, Florian"	TRACE	2013	"Mineralogical Society of Great Britain and IrelandThe Mineralogical Magazine and Journal of the Mineralogical Society of Great Britain and Ireland"	"Freundt, Florian; Al Najem, Sami; Aeschbach, Werner; Isenbeck-Schröter, Margot; Kober, Bernd; Kraml, Michael; Grobe, Rene; Wenke, Axel: TRACE : a multi-tracer analysis of shallow aquifers to improve geothermal potential assessment / Florian Freundt, Sami NAjem, Werner Aeschbach, Margot Isenbeck-Schröter, Bernd Kober, Michael Kraml,… , August 28, 2013\nIn: The Mineralogical Magazine and Journal of the Mineralogical Society of Great Britain and Ireland, ISSN 0369-0148. 77(2013)\nDOI: 10.1180/minmag.2013.077.5.6"
"Isenbeck-Schröter, Margot"	"Abschlussbericht TRACE"	2016		"Isenbeck-Schröter, Margot; Aeschbach, Werner; Al Najem, Sami; Freundt, Florian; Schmidt, Gerhard: Abschlussbericht TRACE : Teil B = TRACE - Deep reservoir-analysis and charakterisation from the earth's surface: Geochemical-isotopic multimethod-concept to characterize deep Aquifers in the upper Rhine graben / Margot Isenbeck-Schröter, Werner Aeschbach, Sami Al Najem, Florian Freundt, Gerhard Schmidt und viel… . - \nHeidelberg: [Ruprecht-Karls-Universität Heidelberg, [Institut für Geowissenschaften], 28. Juni 2016. - 1 Online-Ressource (95 Seiten, 6,74 MB) : Illustrationen, Diagramme, Karten\nDOI: 10.2314/GBV:871282461"
"Kaudse, Tillmann"	"Noble gases reveal the complex groundwater mixing pattern and origin of salinization in the Azraq Oasis, Jordan"	2016	"Applied geochemistry"	"Kaudse, Tillmann; Freundt, Florian; Aeschbach, Werner: Noble gases reveal the complex groundwater mixing pattern and origin of salinization in the Azraq Oasis, Jordan / Tillmann Kaudse, Refaat Bani-Khalaf, Randa Tuffaha, Florian Freundt, Werner Aeschbach-Hertig. - 15 S.\nIn: Applied geochemistry. 66(2016), S. 114-128\nDOI: 10.1016/j.apgeochem.2015.12.003"
"Schmidt, Gerhard"	"87Sr/86Sr ratios in shallow and deep aquifers from the southern upper Rhine Graben, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Aeschbach, Werner: 87Sr/86Sr ratios in shallow and deep aquifers from the southern upper Rhine Graben, Germany : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, Werner Aes… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 626-629\nDOI: 10.1016/j.proeps.2016.12.168"
"Schmidt, Gerhard"	"87Sr/86Sr ratios in thermal water from the southern upper Rhine Graben, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Aeschbach, Werner: 87Sr/86Sr ratios in thermal water from the southern upper Rhine Graben, Germany : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, Werner Aes… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 364-367\nDOI: 10.1016/j.proeps.2016.12.092"
"Schmidt, Gerhard"	"87Sr/86Sr ratios in shallow and deep aquifers and thermal water from the eastern boundary fault of the northern upper Rhine Graben at the Heidelberg Basin, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Eichstädter, René; Aeschbach, Werner: 87Sr/86Sr ratios in shallow and deep aquifers and thermal water from the eastern boundary fault of the northern upper Rhine Graben at the Heidelberg Basin, Germany : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, René Eichs… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 108-111\nDOI: 10.1016/j.proeps.2016.12.017"
"Schmidt, Gerhard"	"Ascending deep fluids into shallow aquifer at hydraulically active segments of the western boundary fault of the Rhine Graben, Germany"	2017	"Procedia earth and planetary science"	"Schmidt, Gerhard; Al Najem, Sami; Isenbeck-Schröter, Margot; Freundt, Florian; Kraml, Michael; Eichstädter, René; Aeschbach, Werner: Ascending deep fluids into shallow aquifer at hydraulically active segments of the western boundary fault of the Rhine Graben, Germany : constraints from 87Sr/86Sr ratios : 15th Water-Rock Interaction International Symposium, WRI-15 / Gerhard Schmidt, Sami Al Najem, Margot Isenbeck-Schröter, Florian Freundt, Michael Kraml, René Eichs… . - 4 S.\nIn: Procedia earth and planetary science. 17(2017), S. 81-84\nDOI: 10.1016/j.proeps.2016.12.001"
"Schwenk, Cornelis"	"Extending noble gas solubilities in water to higher temperatures for environmental application"	2022	"Journal of chemical & engineering data"	"Schwenk, Cornelis; Freundt, Florian; Aeschbach, Werner; Boehrer, Bertram: Extending noble gas solubilities in water to higher temperatures for environmental application / Cornelis Schwenk, Florian Freundt, Werner Aeschbach, and Bertram Boehrer, 12 May 2022. - 10 S.\nIn: Journal of chemical & engineering data, ISSN 1520-5134. 67(2022), 5, Seite 1164-1173\nDOI: 10.1021/acs.jced.2c00009"
