"Al-Zghloul, Mansour"	"Susceptibility vessel sign on T2*-weighted gradient echo imaging in lacunar infarction"	2018	"In vivo"	"Al-Zghloul, Mansour; Wenz, Holger; Maros, Máté E.; Böhme, Johannes; Groden, Christoph; Förster, Alex: Susceptibility vessel sign on T2*-weighted gradient echo imaging in lacunar infarction / Mansour Al-Zghloul, Holger Wenz, Máté Maros, Johannes Böhme, Christoph Groden and Alex Förster, July-August 2018. - 4 S.\nIn: In vivo, ISSN 1791-7549. 32(2018), 4, Seite 973-976\nDOI: 10.21873/invivo.11337"
"Balla, Péter"	"Prognostic impact of reduced Connexin43 expression and gap junction coupling of neoplastic stromal cells in giant cell tumor of bone"	2015	"PLOS ONE"	"Balla, Péter; Maros, Máté E.: Prognostic impact of reduced Connexin43 expression and gap junction coupling of neoplastic stromal cells in giant cell tumor of bone / Peter Balla, Mate Elod Maros, Gabor Barna, Imre Antal, Gergo Papp, Zoltan Sapi, Nicholas Anthony Ath… , May 1, 2015. - 18 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,5) Artikel-Nummer e0125316, 18 Seiten\nDOI: 10.1371/journal.pone.0125316"
"Centner, Franz-Simon"	"Comparative analyses of the impact of different criteria for sepsis diagnosis on outcome in patients with spontaneous subarachnoid hemorrhage"	2022	"Journal of Clinical Medicine"	"Centner, Franz-Simon; Oster, Mariella; Dally, Franz; Sauter-Servaes, Johannes; Pelzer, Tanja; Schöttler, Jochen; Hahn, Bianka; Fairley, Anna-Meagan; Abdulazim, Amr Nabil; Hackenberg, Katharina; Groden, Christoph; Etminan, Nima; Krebs, Jörg; Thiel, Manfred; Wenz, Holger; Maros, Máté E.: Comparative analyses of the impact of different criteria for sepsis diagnosis on outcome in patients with spontaneous subarachnoid hemorrhage / Franz-Simon Centner, Mariella Eliana Oster, Franz-Joseph Dally, Johannes Sauter-Servaes, Tanja Pelze… , 4 July 2022. - 18 S.\nIn: Journal of Clinical Medicine, ISSN 2077-0383. 11(2022), 13, Artikel-ID 3873, Seite 1-18\nDOI: 10.3390/jcm11133873"
"Flottmann, Fabian"	"Good clinical outcome decreases with number of retrieval attempts in stroke thrombectomy"	2021	Stroke	"Flottmann, Fabian; Brekenfeld, Caspar; Broocks, Gabriel; Leischner, Hannes; McDonough, Rosalie; Faizy, Tobias D.; Deb-Chatterji, Milani; Alegiani, Anna; Thomalla, Götz; Mpotsaris, Anastasios; Nolte, Christian H.; Fiehler, Jens; Maros, Máté E.: Good clinical outcome decreases with number of retrieval attempts in stroke thrombectomy : beyond the first-pass effect / Fabian Flottmann, Caspar Brekenfeld, Gabriel Broocks, Hannes Leischner, Rosalie McDonough, Tobias D.… , 20 Jan 2021. - 9 S.\nIn: Stroke, ISSN 1524-4628. 52(2021), 2, Seite 482-490\nDOI: 10.1161/STROKEAHA.120.029830"
"Förster, Alex"	"Anatomical distribution of cerebral microbleeds and intracerebral hemorrhage in vertebrobasilar dolichoectasia"	2018	"PLOS ONE"	"Förster, Alex; Maros, Máté E.; Böhme, Johannes; Al-Zghloul, Mansour; Alonso, Angelika; Groden, Christoph; Wenz, Holger: Anatomical distribution of cerebral microbleeds and intracerebral hemorrhage in vertebrobasilar dolichoectasia / Alex Förster, Ralf Wenz, Máté Elöd Maros, Johannes Böhme, Mansour Al-Zghloul, Angelika Alonso, Chris… , April 19, 2018. - 13 S.\nIn: PLOS ONE, ISSN 1932-6203. 13(2018,4) Artikel-Nummer e0196149, 13 Seiten\nDOI: 10.1371/journal.pone.0196149"
"Gawlitza, Matthias"	"FLAIR vascular hyperintensities and 4D MR angiograms for the estimation of collateral blood flow in anterior cerebral artery ischemia"	2017	"PLOS ONE"	"Gawlitza, Matthias; Böhme, Johannes; Maros, Máté E.; Groden, Christoph; Förster, Alex: FLAIR vascular hyperintensities and 4D MR angiograms for the estimation of collateral blood flow in anterior cerebral artery ischemia / Matthias Gawlitza, Johannes Böhme, Maté Maros, Donald Lobsien, Dominik Michalski, Christoph Groden, … , February 24, 2017. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 12(2017,2) Artikel-Nummer e0172570, 12 Seiten\nDOI: 10.1371/journal.pone.0172570"
"Kim, Hee Eun"	"Transfer learning for medical image classification"	2022	"BMC medical imaging"	"Kim, Hee Eun; Cosa‐Linan, Alejandro; Santhanam, Nandhini; Jannesari Ladani, Mahboubeh; Maros, Máté E.; Ganslandt, Thomas: Transfer learning for medical image classification : a literature review / Hee E. Kim, Alejandro Cosa-Linan, Nandhini Santhanam, Mahboubeh Jannesari, Mate E. Maros and Thomas … , 13 April 2022. - 13 S.\nIn: BMC medical imaging, ISSN 1471-2342. 22(2022), Artikel-ID 69, Seite 1-13\nDOI: 10.1186/s12880-022-00793-7"
"Kim, Hee Eun"	"Lightweight visual transformers outperform convolutional neural networks for gram-stained image classification"	2023	Biomedicines	"Kim, Hee Eun; Maros, Máté E.; Miethke, Thomas; Kittel, Maximilian; Siegel, Fabian; Ganslandt, Thomas: Lightweight visual transformers outperform convolutional neural networks for gram-stained image classification : an empirical study / Hee E. Kim, Mate E. Maros, Thomas Miethke, Maximilian Kittel, Fabian Siegel and Thomas Ganslandt, 30 April 2023. - 14 S. : Illustrationen\nIn: Biomedicines, ISSN 2227-9059. 11(2023), 5 vom: Apr., Seite 1-14\nDOI: 10.3390/biomedicines11051333"
"Kim, Hee Eun"	"Rapid convolutional neural networks for Gram-stained image classification at inference time on mobile devices"	2022	Biomedicines	"Kim, Hee Eun; Maros, Máté E.; Siegel, Fabian; Ganslandt, Thomas: Rapid convolutional neural networks for Gram-stained image classification at inference time on mobile devices : empirical study from transfer learning to optimization / Hee E. Kim, Mate E. Maros, Fabian Siegel, Thomas Ganslandt, 4 November 2022. - 12 S. : Illustrationen\nIn: Biomedicines, ISSN 2227-9059. 10(2022), 11, Artikel-ID 2808, Seite 1-12\nDOI: 10.3390/biomedicines10112808"
"Kirschner, Stefanie"	"In vivo micro-CT imaging of untreated and irradiated orthotopic glioblastoma xenografts in mice"	2015	"Journal of neuro-oncology"	"Kirschner, Stefanie; Hartmann, Linda; Bierbaum, Miriam; Maros, Máté E.; Kerl, Hans Ulrich; Wenz, Frederik; Glatting, Gerhard; Giordano, Frank Anton: In vivo micro-CT imaging of untreated and irradiated orthotopic glioblastoma xenografts in mice : capabilities, limitations and a comparison with bioluminescence imaging / Stefanie Kirschner, Manuela C. Felix, Linda Hartmann, Miriam Bierbaum, Máté E. Maros, Hans U. Kerl, … , 22 January 2015. - 10 S.\nIn: Journal of neuro-oncology, ISSN 1573-7373. 122(2015), 2, Seite 245-254\nDOI: 10.1007/s11060-014-1708-7"
"Maros, Máté E."	"Cell cycle regulatory protein expression in multinucleated giant cells of giant cell tumor of bone"	2021	"Pathology & oncology research"	"Maros, Máté E.; Balla, Peter; Micsik, Tamas; Sapi, Zoltan; Szendroi, Miklos; Groden, Christoph; Wenz, Holger; Forsyth, Ramses; Picci, Piero; Krenacs, Tibor: Cell cycle regulatory protein expression in multinucleated giant cells of giant cell tumor of bone : do they proliferate? / Mate Elod Maros, Peter Balla, Tamas Micsik, Zoltan Sapi, Miklos Szendroi, Christoph Groden, Holger W… , 03 May 2021. - 11 S.\nIn: Pathology & oncology research, ISSN 1532-2807. 27(2021), Artikel-ID 643146, Seite 1-11\nDOI: 10.3389/pore.2021.643146"
"Maros, Máté E."	"Comparative analysis of machine learning algorithms for computer-assisted reporting based on fully automated cross-lingual RadLex mappings"	2021	"Scientific reports"	"Maros, Máté E.; Cho, Chang Gyu; Junge, Andreas Georg; Kämpgen, Benedikt; Saase, Victor; Siegel, Fabian; Trinkmann, Frederik; Ganslandt, Thomas; Groden, Christoph; Wenz, Holger: Comparative analysis of machine learning algorithms for computer-assisted reporting based on fully automated cross-lingual RadLex mappings / Máté E. Maros, Chang Gyu Cho, Andreas G. Junge, Benedikt Kämpgen, Victor Saase, Fabian Siegel, Frede… , 09 March 2021. - 18 S.\nIn: Scientific reports, ISSN 2045-2322. 11(2021), Artikel-ID 5529, Seite 1-18\nDOI: 10.1038/s41598-021-85016-9"
"Maros, Máté E."	"In situ cell cycle analysis in giant cell tumor of bone reveals patients with elevated risk of reduced progression-free survival"	2019	Bone	"Maros, Máté E.; Schnaidt, Sven; Balla, Péter; Kelemen, Zoltán; Sapi, Zoltan; Szendroi, Miklos; Laszlo, Tamas; Forsyth, Ramses; Picci, Piero; Krenacs, Tibor: In situ cell cycle analysis in giant cell tumor of bone reveals patients with elevated risk of reduced progression-free survival / Mate E. Maros, Sven Schnaidt, Peter Balla, Zoltan Kelemen, Zoltan Sapi, Miklos Szendroi, Tamas Laszl… , 22 June 2019. - 11 S.\nIn: Bone, ISSN 1873-2763. 127(2019), Seite 188-198\nDOI: 10.1016/j.bone.2019.06.022"
"Maros, Máté E."	"Number of retrieval attempts rather than procedure time is associated with risk of symptomatic intracranial hemorrhage"	2021	Stroke	"Maros, Máté E.; Brekenfeld, Caspar; Broocks, Gabriel; Leischner, Hannes; McDonough, Rosalie; Deb-Chatterji, Milani; Alegiani, Anna; Thomalla, Götz; Fiehler, Jens; Flottmann, Fabian; Boeckh-Behrens, Tobias; Wunderlich, Silke; Reich, Arno; Wiesmann, Martin; Ernemann, Ulrike; Hauser, Till-Karsten; Nolte, Christian H; Siebert, Eberhard; Zweynert, Sarah; Bohner, Georg; Ludolph, Alexander; Henn, Karl-Heinz; Pfeilschifter, Waltraud; Wagner, Marlis; Röther, Joachim; Eckert, Bernd; Berrouschot, Jörg; Bormann, Albrecht; Gerloff, Christian; Hattingen, Elke; Petzold, Gabor; Thonke, Sven; Bangard, Christopher; Kraemer, Christoffer; Tiedt, Steffen; Wollenweber, Frank; Kellert, Lars; Dorn, Franziska; Herzberg, Moriz; Psychogios, Marios; Liman, Jan; Petersen, Martina; Stögbauer, Florian; Kraft, Peter; Pham, Mirko; Braun, Michael; Hamann, Gerhard F.; Kastrup, Andreas; Roth, Christian; Gröschel, Klaus; Uphaus, Timo; Limmroth, Volker: Number of retrieval attempts rather than procedure time is associated with risk of symptomatic intracranial hemorrhage / Máté Elöd Maros, MD, MSc, Caspar Brekenfeld, MD, Gabriel Broocks, MD, Hannes Leischner, MD, PhD, Ros… , 5 Apr 2021. - 9 S.\nIn: Stroke, ISSN 1524-4628. 52(2021), 5, Seite 1580-1588\nDOI: 10.1161/STROKEAHA.120.031242"
"Maros, Máté E."	"Objective comparison using guideline-based query of conventional radiological reports and structured reports"	2018	"In vivo"	"Maros, Máté E.; Wenz, Ralf; Förster, Alex; Froelich, Matthias F.; Groden, Christoph; Sommer, Wieland H.; Schönberg, Stefan; Henzler, Thomas; Wenz, Holger: Objective comparison using guideline-based query of conventional radiological reports and structured reports / Máté E. Maros, Ralf Wenz, Alex Förster, Matthias F. Froelich, Christoph Groden, Wieland H. Sommer, S… , [July-August 2018]. - 7 S. : Illustrationen\nIn: In vivo, ISSN 1791-7549. 32(2018), 4, Seite 843-849\nDOI: 10.21873/invivo.11318"
"Pino-Lopez, Luis"	"Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis"	2020		"Pino-Lopez, Luis; Wenz, Holger; Böhme, Johannes; Maros, Máté E.; Schlichtenbrede, Frank; Groden, Christoph; Förster, Alex: Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis / Luis Pino-Lopez, Holger Wenz, Johannes Böhme, Máté Maros, Frank Schlichtenbrede, Christoph Groden an… . - \nLondon: Sage, 17 Jun. 2020. - 1 Online-Ressource (9 Seiten)\nDOI: 10.11588/heidok.00028434"
"Pino-Lopez, Luis"	"Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis"	2019	"Multiple sclerosis journal"	"Pino-Lopez, Luis; Wenz, Holger; Böhme, Johannes; Maros, Máté E.; Schlichtenbrede, Frank; Groden, Christoph; Förster, Alex: Contrast-enhanced fat-suppressed FLAIR for the characterization of leptomeningeal inflammation in optic neuritis / Luis Pino-Lopez, Holger Wenz, Johannes Böhme, Máté Maros, Frank Schlichtenbrede, Christoph Groden an… , 2019. - 9 S.\nIn: Multiple sclerosis journal, ISSN 1477-0970. 25(2019), 6, Seite 792-800\nDOI: 10.1177/1352458518770268"
"Ratliff, Miriam"	"Individual glioblastoma cells harbor both proliferative and invasive capabilities during tumor progression"	2023	Neuro-Oncology	"Ratliff, Miriam; Karimian-Jazi, Kianush; Hoffmann, Dirk C.; Rauschenbach, Laurèl; Simon, Matthias; Hai, Ling; Mandelbaum, Hannah; Schubert, Marc Cicero; Keßler, Tobias; Uhlig, Stefanie; Domínguez Azorín, Daniel; Jung, Erik; Osswald, Matthias; Solecki, Gergely; Maros, Máté E.; Venkataramani, Varun; Glas, Martin; Etminan, Nima; Scheffler, Björn; Wick, Wolfgang; Winkler, Frank: Individual glioblastoma cells harbor both proliferative and invasive capabilities during tumor progression : journal article / Miriam Ratliff, Kianush Karimian-Jazi, Dirk C. Hoffmann, Laurèl Rauschenbach, Matthias Simon, Ling H… , December 2023. - 13 S. : Illustrationen\nIn: Neuro-Oncology, ISSN 1523-5866. 25(2023), 12 vom: Dez., Seite 2150-2162\nDOI: 10.1093/neuonc/noad109"
"Székely, Tamás"	"Correlations between the expression of stromal cell activation related biomarkers, L-NGFR, phospho-ERK1-2 and CXCL12, and primary myelofibrosis progression"	2022	"Pathology & oncology research"	"Székely, Tamás; Krenacs, Tibor; Maros, Máté E.; Bodor, Csaba; Daubner, Viktoria; Csizmadia, Annamaria; Vrabely, Brigitta; Timar, Botond: Correlations between the expression of stromal cell activation related biomarkers, L-NGFR, phospho-ERK1-2 and CXCL12, and primary myelofibrosis progression / Tamas Szekely, Tibor Krenacs, Mate Elod Maros, Csaba Bodor, Viktoria Daubner, Annamaria Csizmadia, B… , 14 March 2022. - 12 S.\nIn: Pathology & oncology research, ISSN 1532-2807. 28(2022) vom: März, Artikel-ID 1610217, Seite 1-12\nDOI: 10.3389/pore.2022.1610217"
"Trinkmann, Frederik"	"Multiple breath washout (MBW) testing using sulfur hexafluoride"	2021	Thorax	"Trinkmann, Frederik; Maros, Máté E.; Roth, Katharina; Hermanns, Arne; Schäfer, Julia Carmen; Gawlitza, Joshua Felix Michael; Saur, Joachim; Akın, Ibrahim; Borggrefe, Martin; Herth, Felix; Ganslandt, Thomas: Multiple breath washout (MBW) testing using sulfur hexafluoride : reference values and influence of anthropometric parameters / Frederik Trinkmann, Máté Maros, Katharina Roth, Arne Hermanns, Julia Schäfer, Joshua Gawlitza, Joach… , February 16, 2021. - 7 S.\nIn: Thorax, ISSN 1468-3296. 76(2021), 4, Seite 380-386\nDOI: 10.1136/thoraxjnl-2020-214717"
"Wenz, Holger"	"Image quality of 3rd generation spiral cranial dual-source CT in combination with an advanced model iterative reconstruction technique"	2015	"PLOS ONE"	"Wenz, Holger; Maros, Máté E.; Meyer, Mathias; Förster, Alex; Haubenreisser, Holger; Kurth, Stefan; Schönberg, Stefan; Groden, Christoph; Scharf, Johann; Henzler, Thomas: Image quality of 3rd generation spiral cranial dual-source CT in combination with an advanced model iterative reconstruction technique : a prospective intra-individual comparison study to standard sequential cranial CT using identical radiation dose / Holger Wenz, Máté E. Maros, Mathias Meyer, Alex Förster, Holger Haubenreisser, Stefan Kurth, Stefan … , August 19, 2015. - 14 S.\nIn: PLOS ONE, ISSN 1932-6203. 10(2015,8) Artikel-Nummer e0136054, 14 Seiten\nDOI: 10.1371/journal.pone.0136054"
"Wenz, Holger"	"Incidence, locations, and longitudinal course of cerebral microbleeds in european moyamoya"	2017	Stroke	"Wenz, Holger; Maros, Máté E.; Ehrlich, Gregory Marius; Al-Zghloul, Mansour; Groden, Christoph; Förster, Alex: Incidence, locations, and longitudinal course of cerebral microbleeds in european moyamoya / Holger Wenz MD, Ralf Wenz MSc, Máté Maros MD, Gregory Ehrlich MD, Mansour Al-Zghloul MD, Christoph G… , February 2017. - 7 S.\nIn: Stroke, ISSN 1524-4628. 48(2017), 2, Seite 307-313\nDOI: 10.1161/STROKEAHA.116.014335"
"Wenz, Holger"	"The neglected need for psychological intervention in patients suffering from incidentally discovered intracranial aneurysms"	2016	"Clinical neurology and neurosurgery"	"Wenz, Holger; Maros, Máté E.; Groden, Christoph: The neglected need for psychological intervention in patients suffering from incidentally discovered intracranial aneurysms / Holger Wenz, Ralf Wenz, Máté E. Maros, Christoph Groden, Kirsten Schmieder, Johann Fontana, 12 February 2016. - 6 S.\nIn: Clinical neurology and neurosurgery, ISSN 1872-6968. 143(2016), Seite 65-70\nDOI: 10.1016/j.clineuro.2016.02.018"
"Wenz, Holger"	"Signal changes of the alar ligament in a healthy population"	2015	"Journal of neurosurgery / Spine"	"Wenz, Holger; Kerl, Hans Ulrich; Maros, Máté E.; Groden, Christoph; Nölte, Ingo: Signal changes of the alar ligament in a healthy population : a dispositional or degenerative consequence? / Holger Wenz, Hans Ulrich Kerl, Mate Elod Maros, Ralf Wenz, Kira Kalvin, Christoph Groden, and Ingo N… , November 2015. - 7 S.\nIn: Journal of neurosurgery, ISSN 1547-5646. 23(2015), 5, Seite 544-550\nDOI: 10.3171/2015.1.SPINE141214"
"Winkelmeier, Laurens Paul"	"Association between recanalization attempts and functional outcome after thrombectomy for large ischemic stroke"	2023	Stroke	"Winkelmeier, Laurens Paul; Faizy, Tobias D.; Broocks, Gabriel; Meyer, Lukas; Heitkamp, Christian; Brekenfeld, Caspar; Thaler, Christian; Steffen, Paul; Schell, Maximilian; Deb-Chatterji, Milani; Hanning, Uta; Kniep, Helge; Maros, Máté E.; Thomalla, Götz; Fiehler, Jens; Flottmann, Fabian Alexander: Association between recanalization attempts and functional outcome after thrombectomy for large ischemic stroke / Laurens Winkelmeier, MD, Tobias D. Faizy, MD, Gabriel Broocks, MD, Lukas Meyer, MD, Christian Heitka… , September 2023. - 9 S. : Illustrationen\nIn: Stroke, ISSN 1524-4628. 54(2023), 9 vom: Sept., Seite 2304-2312\nDOI: 10.1161/STROKEAHA.123.042794"
