	"Islamisches und arabisches Recht als Problem der Rechtsanwendung"	2001		"Islamisches und arabisches Recht als Problem der Rechtsanwendung / Symposium zu Ehren von Professor Emeritus Dr. jur. Omaia Elwan. Veranst. vom Institut für Ausländisc… . - \nFrankfurt am Main ; Berlin ; Bern ; Bruxelles ; New York ; Oxford ; Wien: Lang, 2001. - VIII, 168 S., ISBN 978-3-631-38077-2\n(Studien zum vergleichenden und internationalen Recht ; 60)"
	"Die Privatisierung des Privatrechts - rechtliche Gestaltung ohne staatlichen Zwang"	2003		"Die Privatisierung des Privatrechts - rechtliche Gestaltung ohne staatlichen Zwang : Heidelberger Tagung, 4. bis 7. September 2002 ; Jahrbuch Junger Zivilrechtswissenschaftler 2002 ; [13. Jahrestagung der Gesellschaft Junger Zivilrechtswissenschaftler e.V.] / für die Gesellschaft Junger Zivilrechtswissenschaftler e.V. hrsg. von Carl-Heinz Witt .... - \nStuttgart [u.a.]: Boorberg, 2003. - 304 S., ISBN 978-3-415-03123-4\n(Jahrbuch Junger Zivilrechtswissenschaftler ; 2002)\n(Tagung der Gesellschaft Junger Zivilrechtswissenschaftler ; 13)"
"Witteborg, Nika"	"EuGH: Obligatorische Mediation als Zulässigkeitsvoraussetzung einer gerichtlichen Klage und EU-Richtlinienrecht"	2018	LMK	"Witteborg, Nika: EuGH: Obligatorische Mediation als Zulässigkeitsvoraussetzung einer gerichtlichen Klage und EU-Richtlinienrecht / Anmerkung von Dr. Nika Witteborg-Erdmann, 2018. - 1 S.\nIn: LMK. (2018,01) Artikel-Nummer 401925"
"Witteborg, Nika"	"Das gemeinsame Sorgerecht nichtverheirateter Eltern"	2003		"Witteborg, Nika: Das gemeinsame Sorgerecht nichtverheirateter Eltern : eine Untersuchung im soziologischen, rechtsgeschichtlichen, verfassungsrechtlichen, rechtsvergleichenden und internationalen Kontext / Nika Witteborg. - \nFrankfurt am Main [u.a.]: Lang, Europäischer Verlag der Wissenschaften, 2003. - XXIV, 443 S., ISBN 978-3-631-50116-0\n(Studien zum vergleichenden und internationalen Recht ; 76)"
"Witteborg, Nika"	"La médiation, comme alternative extrajudiciaire à la solution d'un conflit et comme méthode de la procédure de négociation"	2004	"Université de Montpellier 1. Faculté de Droit et des Sciences Economiques... Montpellier-Seminar"	"Witteborg, Nika: La médiation, comme alternative extrajudiciaire à la solution d'un conflit et comme méthode de la procédure de négociation / par Dr. Nika Witteborg, Heidelberg, 2004. - 12 S.\nIn: ... Montpellier-Seminar. 35(2004) 12 Seiten"
"Witteborg, Nika"	"Les modes alternatifs de règlement des litiges en matières de protection intellectuelle"	2010	"Université de Montpellier 1. Faculté de Droit et des Sciences Economiques... Montpellier-Seminar"	"Witteborg, Nika: Les modes alternatifs de règlement des litiges en matières de protection intellectuelle / par Nika Witteborg, 2010. - 12 S.\nIn: ... Montpellier-Seminar. 42(2010) 12 Seiten"
"Witteborg, Nika"	"Persönlichkeitsrechte in den Medien"	2018	Manipulation	"Witteborg, Nika: Persönlichkeitsrechte in den Medien / Nika Witteborg-Erdmann. - 35 S.\nIn: Manipulation. (2018), S. 67-101\nDOI: 10.17885/heiup.studg.2018.1.23783"
"Witteborg, Nika"	"Persönlichkeitsrechte in den Medien"	2018	Manipulation	"Witteborg, Nika: Persönlichkeitsrechte in den Medien / Nika Witteborg-Erdmann. - 35 S.\nIn: Manipulation. (2018), S. 67-101"
"Witteborg, Nika"	"Les principes d'UNIDROIT relatifs aux contrats du commerce international 2004 comme source de connaissance du droit"	2006	"Université de Montpellier 1. Faculté de Droit et des Sciences Economiques... Montpellier-Seminar"	"Witteborg, Nika: Les principes d'UNIDROIT relatifs aux contrats du commerce international 2004 comme source de connaissance du droit / par Nika Witteborg, 2006. - 15 S.\nIn: ... Montpellier-Seminar. 38(2006) 15 Seiten"
"Witteborg, Nika"	"Die Rolle des Rechtsanwalts im (Wirtschafts-)Mediationsverfahren"	2012	"Studentische Zeitschrift für Rechtswissenschaft Heidelberg"	"Witteborg, Nika; Frye, Maximilian: Die Rolle des Rechtsanwalts im (Wirtschafts-)Mediationsverfahren / Dr. Nika Witteborg-Erdmann, M.A. Maximilian Frye, 2012. - 42 S.\nIn: Studentische Zeitschrift für Rechtswissenschaft Heidelberg. 9(2012), 3, Seite 367-408"
"Witteborg, Nika"	"Zur Rückführung des Kindes im Rahmen des Haager Kindesentführungsübereinkommens"	2005	IPRax	"Witteborg, Nika: Zur Rückführung des Kindes im Rahmen des Haager Kindesentführungsübereinkommens : (zu AG Saarbrücken, 21.6.2002 - 40 F 366/02 HKÜ) / von Nika Witteborg, 2005. - 6 S.\nIn: IPRax, ISSN 0720-6585. 25(2005), 4, Seite 330-335"
