"Kindermann, David"	"Coping strategies and posttraumatic growth following transient ischemic attack"	2023	"Journal of Clinical Medicine"	"Kindermann, David; Grosse-Holz, Veronika Maria; Andermann, Martin; Ringleb, Peter A.; Friederich, Hans-Christoph; Rizos, Timolaos; Nikendei, Christoph: Coping strategies and posttraumatic growth following transient ischemic attack : a qualitative study / David Kindermann, Veronika Maria Grosse-Holz, Martin Andermann, Peter Arthur Ringleb, Hans-Christoph… , 10 January 2023. - 19 S.\nIn: Journal of Clinical Medicine, ISSN 2077-0383. 12(2023), 2, Artikel-ID 575, Seite 1-19\nDOI: 10.3390/jcm12020575"
"Andermann, Martin"	"Behavioral and neurophysiological correlates of emotional face processing in borderline personality disorder"	2022	"European archives of psychiatry and clinical neuroscience"	"Andermann, Martin; Izurieta Hidalgo, Natalie A.; Rupp, André; Schmahl, Christian; Herpertz, Sabine; Bertsch, Katja: Behavioral and neurophysiological correlates of emotional face processing in borderline personality disorder : are there differences between men and women? / Martin Andermann, Natalie A. Izurieta Hidalgo, André Rupp, Christian Schmahl, Sabine C. Herpertz, Ka… , 5 June 2022. - 12 S.\nIn: European archives of psychiatry and clinical neuroscience, ISSN 1433-8491. 272(2022), 8, Seite 1583-1594\nDOI: 10.1007/s00406-022-01434-4"
"Steinmetzger, Kurt"	"A direct comparison of voice pitch processing in acoustic and electric hearing"	2022	"NeuroImage: Clinical"	"Steinmetzger, Kurt; Meinhardt, Bastian; Praetorius, Mark; Andermann, Martin; Rupp, André: A direct comparison of voice pitch processing in acoustic and electric hearing / Kurt Steinmetzger, Bastian Meinhardt, Mark Praetorius, Martin Andermann, André Rupp, 13 September 2022. - 11 S.\nIn: NeuroImage: Clinical, ISSN 2213-1582. 36(2022), Artikel-ID 103188, Seite 1-11\nDOI: 10.1016/j.nicl.2022.103188"
"Taddeo, Sabrina"	"Neuromagnetic representation of melodic contour processing in human auditory cortex"	2022	"Frontiers in human neuroscience"	"Taddeo, Sabrina; Schulz, Martin; Andermann, Martin; Rupp, André: Neuromagnetic representation of melodic contour processing in human auditory cortex / Sabrina Taddeo, Martin Schulz, Martin Andermann and André Rupp, 26 October 2022. - 11 S.\nIn: Frontiers in human neuroscience, ISSN 1662-5161. 16(2022), Artikel-ID 909159, Seite 1-11\nDOI: 10.3389/fnhum.2022.909159"
"Andermann, Martin"	"Early cortical processing of pitch height and the role of adaptation and musicality"	2021	NeuroImage	"Andermann, Martin; Günther, Melanie; Patterson, Roy D.; Rupp, André: Early cortical processing of pitch height and the role of adaptation and musicality / Martin Andermann, Melanie Günther, Roy D. Patterson, André Rupp, 2021. - 13 S.\nIn: NeuroImage, ISSN 1095-9572. 225(2021), Artikel-ID 117501, Seite 1-13\nDOI: 10.1016/j.neuroimage.2020.117501"
"Andermann, Martin"	"Transient and sustained processing of musical consonance in auditory cortex and the effect of musicality"	2020	"Journal of neurophysiology"	"Andermann, Martin; Patterson, Roy D.; Rupp, André: Transient and sustained processing of musical consonance in auditory cortex and the effect of musicality / Martin Andermann, Roy D. Patterson, Andre Rupp, 30 March 2020. - 12 S.\nIn: Journal of neurophysiology, ISSN 1522-1598. 123(2020), 4, Seite 1320-1331\nDOI: 10.1152/jn.00876.2018"
"Grosse-Holz, Veronika Maria"	"Predictors of posttraumatic stress following transient ischemic attack"	2020	"Journal of psychosomatic research"	"Grosse-Holz, Veronika Maria; Nikendei, Christoph; Andermann, Martin; Ringleb, Peter A.; Friederich, Hans-Christoph; Rizos, Timolaos: Predictors of posttraumatic stress following transient ischemic attack : an observational cohort study / Veronika Maria Grosse-Holz, Christoph Nikendei, Martin Andermann, Peter Arthur Ringleb, Hans-Christo… , 29 July 2020. - 8 S.\nIn: Journal of psychosomatic research, ISSN 1879-1360. 137(2020) Artikel-Nummer 110205, 8 Seiten\nDOI: 10.1016/j.jpsychores.2020.110205"
"Tabas, Alejandro"	"Modeling and MEG evidence of early consonance processing in auditory cortex"	2019	"Public Library of SciencePLoS Computational Biology"	"Tabas, Alejandro; Andermann, Martin; Riedel, Helmut; Rupp, André: Modeling and MEG evidence of early consonance processing in auditory cortex / Alejandro Tabas, Martin Andermann, Valeria Schuberth, Helmut Riedel, Emili Balaguer-Ballester, André… , February 28, 2019. - 28 S.\nIn: PLoS Computational Biology, ISSN 1553-7358. 15(2019,2) Artikel-Nummer e1006820, 28 Seiten\nDOI: 10.1371/journal.pcbi.1006820"
"Andermann, Martin"	"Neuromagnetic correlates of voice pitch, vowel type, and speaker size in auditory cortex"	2017	NeuroImage	"Andermann, Martin; Vogt, Carolin; Winterstetter, Lisa; Rupp, André: Neuromagnetic correlates of voice pitch, vowel type, and speaker size in auditory cortex / Martin Andermann, Roy D. Patterson, Carolin Vogt, Lisa Winterstetter, André Rupp, 29 June 2017. - 11 S.\nIn: NeuroImage, ISSN 1095-9572. 158(2017), Seite 79-89\nDOI: 10.1016/j.neuroimage.2017.06.065"
"Patterson, Roy D."	"Locating melody processing activity in auditory cortex with magnetoencephalography"	2016	"Physiology, psychoacoustics and cognition in normal and impaired hearing"	"Patterson, Roy D.; Andermann, Martin; Uppenkamp, Stefan; Rupp, André: Locating melody processing activity in auditory cortex with magnetoencephalography / Roy D. Patterson, Martin Andermann, Stefan Uppenkamp, André Rupp, 15 April 2016. - 7 S.\nIn: Physiology, psychoacoustics and cognition in normal and impaired hearing. (2016), Seite 363-369\nDOI: 10.1007/978-3-319-25474-6_38"
"Patterson, Roy D."	"Locating melody processing activity in auditory cortex with MEG"	2016	"Physiology, psychoacoustics and cognition in normal and impaired hearing"	"Patterson, Roy D.; Andermann, Martin; Uppenkamp, Stefan; Rupp, André: Locating melody processing activity in auditory cortex with MEG / Roy D. Patterson, Martin Andermann, Stefan Uppenkamp, André Rupp, 2016. - 8 S.\nIn: Physiology, psychoacoustics and cognition in normal and impaired hearing. (2016), Seite 363-370"
"Patterson, Roy D."	"Neuromagnetic correlates of the vocal characteristics of vowels in auditory cortex"	2015	"Proceedings of Meetings on Acoustics"	"Patterson, Roy D.; Andermann, Martin; Uppenkamp, Stefan; Rupp, André: Neuromagnetic correlates of the vocal characteristics of vowels in auditory cortex / Roy D. Patterson, Martin Andermann, Stefan Uppenkamp and André Rupp, 2015. - 10 S.\nIn: Proceedings of Meetings on Acoustics, ISSN 1939-800X. 25(2015), 1, Artikel-ID 050002, Seite 1-10\nDOI: 10.1121/2.0000180"
"Andermann, Martin"	"Duifhuis pitch"	2014	"Journal of neurophysiology"	"Andermann, Martin; Rupp, André: Duifhuis pitch : neuromagnetic representation and auditory modeling / Martin Andermann, Roy D. Patterson, Michael Geldhauser, Norman Sieroka, and André Rupp, 15 November 2014. - 12 S.\nIn: Journal of neurophysiology, ISSN 1522-1598. 112(2014), 10, Seite 2616-2627\nDOI: 10.1152/jn.00898.2013"
"Andermann, Martin"	"Einfluss von Phaseneffekten auf die Tonhöhenverarbeitung im auditorischen System"	2014		"Andermann, Martin: Einfluss von Phaseneffekten auf die Tonhöhenverarbeitung im auditorischen System / vorgelegt von Kurt Martin Werner Andermann aus Karlsruhe. - \nHeidelberg, 2014. - x, 176 Seiten : Illustrationen, Diagramme"
"Patterson, Roy D."	"Brain imaging the activity associated with pitch intervals in a melody"	2014	"Acoustical Society of AmericaThe journal of the Acoustical Society of America"	"Patterson, Roy D.; Uppenkamp, Stefan; Andermann, Martin; Rupp, André: Brain imaging the activity associated with pitch intervals in a melody : [abstract] / Roy D. Patterson; Stefan Uppenkamp; Martin Andermann and André Rupp, 13 May 2014\nIn: The journal of the Acoustical Society of America, ISSN 1520-8524. 135(2014), 4, Artikel-ID 2348, Seite ?\nDOI: 10.1121/1.4877719"
"Patterson, Roy D."	"Brain imaging the activity associated with pitch intervals in a melody"	2014	"Proceedings of Meetings on Acoustics"	"Patterson, Roy D.; Uppenkamp, Stefan; Andermann, Martin; Rupp, André: Brain imaging the activity associated with pitch intervals in a melody / Roy D. Patterson, Stefan Uppenkamp, Martin Andermann and André Rupp, 2014. - 12 S.\nIn: Proceedings of Meetings on Acoustics, ISSN 1939-800X. 21(2014), 1, Artikel-ID 050009, Seite 1-12\nDOI: 10.1121/2.0000046"
"Azadmehr, Hedieh"	"Object recognition deficit in early- and adult-onset schizophrenia regardless of age at disease onset"	2013	"Psychiatry research. Neuroimaging"	"Azadmehr, Hedieh; Rupp, André; Andermann, Martin; Pavicic, Dinka; Herwig, Kerstin; Weisbrod, Matthias; Resch, Franz; Oelkers-Ax, Rieke: Object recognition deficit in early- and adult-onset schizophrenia regardless of age at disease onset / Hedieh Azadmehr, André Rupp, Martin Andermann, Dinka Pavicic, Kerstin Herwig, Matthias Weisbrod, Fra… , 17 October 2013. - 7 S.\nIn: Psychiatry research, ISSN 1872-7506. 214(2013), 3, Seite 452-458\nDOI: 10.1016/j.pscychresns.2013.08.010"
"Nunez, Daniel"	"Evidence for a magnocellular disadvantage in early-onset schizophrenic patients"	2013	"Schizophrenia research"	"Nunez, Daniel; Rauch, Johanna; Herwig, Kerstin; Rupp, André; Andermann, Martin; Weisbrod, Matthias; Resch, Franz; Oelkers-Ax, Rieke: Evidence for a magnocellular disadvantage in early-onset schizophrenic patients : a source analysis of the N80 visual-evoked component / D. Núñez, J. Rauch, K. Herwig, A. Rupp, M. Andermann, M. Weisbrod, F. Resch, R. Oelkers-Ax, 8 January 2013. - 8 S.\nIn: Schizophrenia research, ISSN 1573-2509. 144(2013), 1/3, Seite 16-23\nDOI: 10.1016/j.schres.2012.12.007"
"Diesch, Eugen"	"Is the effect of tinnitus on auditory steady-state response amplitude mediated by attention?"	2012	"Frontiers in systems neuroscience"	"Diesch, Eugen; Andermann, Martin; Rupp, André: Is the effect of tinnitus on auditory steady-state response amplitude mediated by attention? / Eugen Diesch, Martin Andermann and André Rupp, 21 May 2012. - 9 S.\nIn: Frontiers in systems neuroscience, ISSN 1662-5137. 6(2012) Artikel-Nummer 38, 9 Seiten\nDOI: 10.3389/fnsys.2012.00038"
"Stutterheim, Christiane von"	"How grammaticized concepts shape event conceptualization in language production"	2012	Linguistics	"Stutterheim, Christiane von; Andermann, Martin; Carroll, Mary; Flecken, Monique; Mertins, Barbara: How grammaticized concepts shape event conceptualization in language production : insights from linguistic analysis, eye tracking data, and memory performance / Christiane von Stutterheim, Martin Andermann, Mary Carroll, Monique Flecken, and Barbara Schmiedtová, 17.07.2012. - 35 S.\nIn: Linguistics, ISSN 1613-396X. 50(2012), 4, Seite 833-867\nDOI: 10.1515/ling-2012-0026"
"Stutterheim, Christiane von"	"How grammaticized concepts shape event conceptualization in language production"	2012	Linguistics	"Stutterheim, Christiane von; Andermann, Martin; Carroll, Mary; Flecken, Monique; Mertins, Barbara: How grammaticized concepts shape event conceptualization in language production : insights from linguistic analysis, eye tracking data, and memory performance / Christiane von Stutterheim, Martin Andermann, Mary Carroll, Monique Flecken, and Barbara Schmiedtová, 2012. - 35 S.\nIn: Linguistics, ISSN 0024-3949. 50(2012), 4, Seite 833-867"
"Stutterheim, Christiane von"	"How grammaticized concepts shape event conceptualization in language production"	2018		"Stutterheim, Christiane von; Andermann, Martin; Carroll, Mary; Flecken, Monique; Mertins, Barbara: How grammaticized concepts shape event conceptualization in language production : insights from linguistic analysis, eye tracking data, and memory performance / Christiane von Stutterheim, Martin Andermann, Mary Carroll, Monique Flecken, and Barbara Schmiedtová. - \nBerlin: De Gruyter, 20 Nov 2018. - 1 Online-Ressource (36 Seiten)\nDOI: 10.1515/ling-2012-0026"
"Andermann, Martin"	"Neuromagnetic representation of musical register information in human auditory cortex"	2011	NeuroImage	"Andermann, Martin; van Dinther, Ralph; Patterson, Roy D.; Rupp, André: Neuromagnetic representation of musical register information in human auditory cortex / Martin Andermann, Ralph van Dinther, Roy D. Patterson, André Rupp, 26 May 2011. - 8 S.\nIn: NeuroImage, ISSN 1095-9572. 57(2011), 4, Seite 1499-1506\nDOI: 10.1016/j.neuroimage.2011.05.049"
