"Alagna, Nicolò"	"Singlet fission in tetraaza-TIPS-pentacene oligomers"	2019	"The journal of physical chemistry <Washington, DC> / B"	"Alagna, Nicolò; Pérez Lustres, José Luis; Wollscheid, Nikolaus; Luo, Qingqing; Han, Jie; Dreuw, Andreas; Geyer, Florian Ludwig; Brosius, Victor; Bunz, Uwe H. F.; Buckup, Tiago; Motzkus, Marcus: Singlet fission in tetraaza-TIPS-pentacene oligomers : from fs excitation to μs triplet decay via the biexcitonic state / Nicolò Alagna, J. Luis Pérez Lustres, Nikolaus Wollscheid, Qingqing Luo, Jie Han, Andreas Dreuw, Flo… , November 21, 2019. - 14 S.\nIn: The journal of physical chemistry, ISSN 1520-5207. 123(2019), 50, Seite 10780-10793\nDOI: 10.1021/acs.jpcb.9b08031"
"Boles, Erica Ann"	DropletMicroarray	2012	"Lab on a chip"	"Boles, Erica Ann; Geyer, Florian Ludwig; Nedashkivska, Victoria; Levkin, Pavel: DropletMicroarray : facile formation of arrays of microdroplets and hydrogel micropads for cell screening applications / Erica Ueda, Florian L. Geyer, Victoria Nedashkivska and Pavel A. Levkin, 12 Oct 2012. - 7 S.\nIn: Lab on a chip, ISSN 1473-0189. 12(2012), 24, Seite 5218-5224\nDOI: 10.1039/C2LC40921F"
"Bunz, Uwe H. F."	"Porous polymers based on aryleneethynylene building blocks"	2014	"Macromolecular rapid communications"	"Bunz, Uwe H. F.; Seehafer, Kai; Geyer, Florian Ludwig; Bender, Markus; Braun, Ingo; Smarsly, Emanuel; Freudenberg, Jan: Porous polymers based on aryleneethynylene building blocks / Uwe H. F. Bunz, Kai Seehafer, Florian L. Geyer, Markus Bender, Ingo Braun, Emanuel Smarsly, Jan Freu… , [2014]. - 31 S. : Illustrationen\nIn: Macromolecular rapid communications, ISSN 1521-3927. 35(2014), 17, Seite 1466-1496\nDOI: 10.1002/marc.201400220"
"Geyer, Florian Ludwig"	"2-Bromotetraazapentacene and its functionalization by Pd(0)-Chemistry"	2015	"The journal of organic chemistry"	"Geyer, Florian Ludwig; Brosius, Victor; Bunz, Uwe H. F.: 2-Bromotetraazapentacene and its functionalization by Pd(0)-Chemistry / Florian L. Geyer, Victor Brosius, and Uwe H.F. Bunz, November 12, 2015. - 11 S.\nIn: The journal of organic chemistry, ISSN 1520-6904. 80(2015), 24, Seite 12166-12176\nDOI: 10.1021/acs.joc.5b02115"
"Geyer, Florian Ludwig"	"Fourfold Diels-Alder reaction of tetraethynylsilane"	2014	"Chemistry - a European journal"	"Geyer, Florian Ludwig; Rode, Alexander; Bunz, Uwe H. F.: Fourfold Diels-Alder reaction of tetraethynylsilane / Florian L. Geyer, Alexander Rode, and Uwe H.F. Bunz, 28 October 2014. - 6 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 20(2014), 50, Seite 16448-16453\nDOI: 10.1002/chem.201404799"
"Geyer, Florian Ludwig"	"Growth of rylene diimide crystalline layers on aminoalkyl triethoxysilane-monolayers for organic field effect transistor applications"	2013	"Journal of materials chemistry / C"	"Geyer, Florian Ludwig; Pun, Andrew; Hanifi, David; Bunz, Uwe H. F.; Liu, Yi: Growth of rylene diimide crystalline layers on aminoalkyl triethoxysilane-monolayers for organic field effect transistor applications / Florian L. Geyer, Andrew Pun, David Hanifi, Uwe H.F. Bunz and Yi Liu, 23 Aug 2013. - 6 S.\nIn: Journal of materials chemistry, ISSN 2050-7534. 1(2013), 40, Seite 6661-6666\nDOI: 10.1039/C3TC31162G"
"Geyer, Florian Ludwig"	"Interpenetrated frameworks with anisotropic pore structures from a tetrahedral pyridine ligand"	2015	"Crystal growth & design"	"Geyer, Florian Ludwig; Rominger, Frank; Vogtland, Maximilian; Bunz, Uwe H. F.: Interpenetrated frameworks with anisotropic pore structures from a tetrahedral pyridine ligand / Florian L. Geyer, Frank Rominger, Maximilian Vogtland, and Uwe H.F. Bunz, 19 June 2015. - 6 S.\nIn: Crystal growth & design, ISSN 1528-7505. 15(2015), 7, Seite 3539-3544\nDOI: 10.1021/acs.cgd.5b00719"
"Geyer, Florian Ludwig"	"Pentacene based Onsager crosses"	2016	"Chemical communications"	"Geyer, Florian Ludwig; Schmid, Stefanie; Brosius, Victor; Bojanowski, Maximilian; Bollmann, Gérard; Brödner, Kerstin; Bunz, Uwe H. F.: Pentacene based Onsager crosses / F.L. Geyer, S. Schmid, V. Brosius, N.M. Bojanowski, G. Bollmann, K. Brödner, and U.H.F. Bunz, 22nd March 2016. - 4 S.\nIn: Chemical communications, ISSN 1364-548X. 52(2016), 33, Seite 5702-5705\nDOI: 10.1039/C6CC01029F"
"Geyer, Florian Ludwig"	"Superhydrophobic-superhydrophilic micropatterning"	2011	"Angewandte Chemie. International edition"	"Geyer, Florian Ludwig; Ueda, Erica; Liebel, Urban; Grau, Nicole; Levkin, Pavel: Superhydrophobic-superhydrophilic micropatterning : towards genome-on-a-chip cell microarrays / Florian L. Geyer, Erica Ueda, Urban Liebel, Nicole Grau, and Pavel A. Levkin, July 12, 2011. - 4 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 50(2011), 36 vom: Aug., Seite 8424-8427\nDOI: 10.1002/anie.201102545"
"Geyer, Florian Ludwig"	"Synthesis and structure of tetraethynylsilane and its silylated derivatives"	2014	"Chemistry - a European journal"	"Geyer, Florian Ludwig; Rominger, Frank; Bunz, Uwe H. F.: Synthesis and structure of tetraethynylsilane and its silylated derivatives / Florian L. Geyer, Frank Rominger, and Uwe H.F. Bunz, February 25, 2014. - 6 S.\nIn: Chemistry - a European journal, ISSN 1521-3765. 20(2014), 13, Seite 3600-3605\nDOI: 10.1002/chem.201400105"
"Geyer, Florian Ludwig"	Tetraazapentacen-Konstrukte	2016		"Geyer, Florian Ludwig: Tetraazapentacen-Konstrukte / vorgelegt von Florian Ludwig Geyer, M.Sc. aus Ostercappeln ; Gutachter: Prof. Dr. Uwe H. F. Bunz [un… . - \nHeidelberg, 2016. - 356 Seiten : Illustrationen, Diagramme"
"Geyer, Florian Ludwig"	Tetraazapentacen-Konstrukte	2016		"Geyer, Florian Ludwig: Tetraazapentacen-Konstrukte / vorgelegt von Florian Ludwig Geyer, M.Sc. aus Ostercappeln ; Gutachter: Prof. Dr. Uwe H. F. Bunz [un… . - \nHeidelberg, 2016. - 1 Online-Ressource (356 Seiten)\nDOI: 10.11588/heidok.00022142"
"Geyer, Florian Ludwig"	"Tetraazapentacene constructs"	2018	"Chemical communications"	"Geyer, Florian Ludwig; Koser, Silke; Bojanowski, Maximilian; Brosius, Victor; Hahn, Sebastian; Brödner, Kerstin; Hinkel, Felix Peter; Bunz, Uwe H. F.: Tetraazapentacene constructs : controlling bulk-morphology through molecular dimensionality / Florian L. Geyer, Silke Koser, Maximilian N. Bojanowski, Florian Ullrich, Victor Brosius, Sebastian … , 2018. - 4 S.\nIn: Chemical communications, ISSN 1364-548X. 54(2018), 9, Seite 1045-1048\nDOI: 10.1039/C7CC07876E"
"Hahn, Sebastian"	"Bent N-heteroarenes"	2016	"The journal of organic chemistry"	"Hahn, Sebastian; Geyer, Florian Ludwig; Koser, Silke; Tverskoy, Olena; Rominger, Frank; Bunz, Uwe H. F.: Bent N-heteroarenes / Sebastian Hahn, Florian L. Geyer, Silke Koser, Olena Tverskoy, Frank Rominger, and Uwe H.F. Bunz, August 19, 2016. - 10 S.\nIn: The journal of organic chemistry, ISSN 1520-6904. 81(2016), 18, Seite 8485-8494\nDOI: 10.1021/acs.joc.6b01654"
"Ji, Lei"	"The radical anion and dianion of tetraazapentacene"	2016	"Angewandte Chemie / International edition"	"Ji, Lei; Biegger, Philipp; Geyer, Florian Ludwig; Tverskoy, Olena; Schaffroth, Manuel; Han, Jie; Dreuw, Andreas; Bunz, Uwe H. F.: The radical anion and dianion of tetraazapentacene / Lei Ji, Martin Haehnel, Ivo Krummenacher, Philipp Biegger, Florian L. Geyer, Olena Tverskoy, Manuel … . - 4 S.\nIn: Angewandte Chemie, ISSN 1521-3773. 55(2016), 35, S. 10498-10501\nDOI: 10.1002/anie.201603177"
"Ji, Lei"	"Preparation, properties, and structures of the radical anions and dianions of azapentacenes"	2017	"American Chemical Society: Journal of the American Chemical Society"	"Ji, Lei; Hahn, Sebastian; Geyer, Florian Ludwig; Tverskoy, Olena; Han, Jie; Dreuw, Andreas; Bunz, Uwe H. F.: Preparation, properties, and structures of the radical anions and dianions of azapentacenes / Lei Ji, Alexandra Friedrich, Ivo Krummenacher, Antonius Eichhorn, Holger Braunschweig, Michael Moos,… . - 9 S.\nIn: Journal of the American Chemical Society, ISSN 1520-5126. 139(2017), 44, S. 15968-15976\nDOI: 10.1021/jacs.7b09460"
"Uptmoor, Andrea Christina"	"Tetrahedral tetrakis(p-ethynylphenyl) group IV compounds in microporous polymers"	2018	ChemPlusChem	"Uptmoor, Andrea Christina; Geyer, Florian Ludwig; Rominger, Frank; Freudenberg, Jan; Bunz, Uwe H. F.: Tetrahedral tetrakis(p-ethynylphenyl) group IV compounds in microporous polymers : effect of tetrel on porosity / Andrea C. Uptmoor, Dr. Florian L. Geyer, Dr. Frank Rominger, Dr. Jan Freudenberg, Prof. Dr. Uwe H.F.… , 26 April 2018. - 7 S.\nIn: ChemPlusChem, ISSN 2192-6506. 83(2018), 5, Seite 448-454"
