"Ammerpohl, Ole"	"Umfassende Charakterisierung von nicht-kleinzelligem Lungenkarzinom anhand integrierter klinischer und molekularer Analyse"	2016		"Ammerpohl, Ole; Firnkorn, Daniel; Goldmann, Torsten; Huber, Rudolf M.; Klingmüller, Ursula; Meister, Michael; Muley, Thomas; Olchers, Till; Reck, Martin; Risch, Angela; Salopiata, Florian; Sültmann, Holger; Teucher, Birgit; Thomas, Michael; Tufman, Amanda L. H.; Watermann, Ines; Wessels, Sabine: Umfassende Charakterisierung von nicht-kleinzelligem Lungenkarzinom anhand integrierter klinischer und molekularer Analyse : Schlussbericht zum Verwendungsnachweis : Laufzeit des Vorhabens: 01.07.2013-31.12.2016 / Zuwendungsempfänger: Thoraxklinik am Universitätsklinikum Heidelberg, Deutsches Krebsforschungszentr… . - \nHeidelberg: Thoraxklinik am Universitätsklinikum Heidelberg, [2016?]. - 23, 3 ungezählte Blätter : Illustrationen, Diagramm"
"Ammerpohl, Ole"	"Umfassende Charakterisierung von nicht-kleinzelligem Lungenkarzinom anhand integrierter klinischer und molekularer Analyse"	2016		"Ammerpohl, Ole; Firnkorn, Daniel; Goldmann, Torsten; Huber, Rudolf M.; Klingmüller, Ursula; Meister, Michael; Muley, Thomas; Olchers, Till; Reck, Martin; Risch, Angela; Salopiata, Florian; Sültmann, Holger; Teucher, Birgit; Thomas, Michael; Tufman, Amanda L. H.; Watermann, Ines; Wessels, Sabine: Umfassende Charakterisierung von nicht-kleinzelligem Lungenkarzinom anhand integrierter klinischer und molekularer Analyse : Schlussbericht zum Verwendungsnachweis : Laufzeit des Vorhabens: 01.07.2013-31.12.2016 / Zuwendungsempfänger: Thoraxklinik am Universitätsklinikum Heidelberg, Deutsches Krebsforschungszentr… . - \nHeidelberg: Thoraxklinik am Universitätsklinikum Heidelberg, [2016?]. - 1 Online-Ressource (27 Seiten, 1,86 MB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:89088952X"
"Angeles, Arlou Kristina J."	"Early identification of disease progression in ALK-rearranged lung cancer using circulating tumor DNA analysis"	2021	"npj precision oncology"	"Angeles, Arlou Kristina J.; Christopoulos, Petros; Yuan, Zhao; Bauer, Simone; Janke, Florian; Ogrodnik, Simon John; Reck, Martin; Schlesner, Matthias; Meister, Michael; Schneider, Marc; Dietz, Steffen; Stenzinger, Albrecht; Thomas, Michael; Sültmann, Holger: Early identification of disease progression in ALK-rearranged lung cancer using circulating tumor DNA analysis / Arlou Kristina Angeles, Petros Christopoulos, Zhao Yuan, Simone Bauer, Florian Janke, Simon John Ogr… , 07 December 2021. - 12 S.\nIn: npj precision oncology, ISSN 2397-768X. 5(2021), Artikel-ID 100, Seite 1-12\nDOI: 10.1038/s41698-021-00239-3"
"Angeles, Arlou Kristina J."	"The ERG-regulated LINC00920 promotes prostate cancer cell survival via the 14-3-3ε-FOXO pathway"	2020	"Molecular cancer research"	"Angeles, Arlou Kristina J.; Heckmann, Doreen; Flosdorf, Niclas; Duensing, Stefan; Sültmann, Holger: The ERG-regulated LINC00920 promotes prostate cancer cell survival via the 14-3-3ε-FOXO pathway / Arlou Kristina Angeles, Doreen Heckmann, Niclas Flosdorf, Stefan Duensing, and Holger Sültmann, July 9, 2020. - 15 S.\nIn: Molecular cancer research, ISSN 1557-3125. 18(2020), 10, Seite 1545-1559\nDOI: 10.1158/1541-7786.MCR-20-0021"
"Angeles, Arlou Kristina J."	"Genome-based classification and therapy of prostate cancer"	2018	Diagnostics	"Angeles, Arlou Kristina J.; Bauer, Simone; Ratz, Leonie; Klauck, Sabine; Sültmann, Holger: Genome-based classification and therapy of prostate cancer / Arlou Kristina Angeles, Simone Bauer, Leonie Ratz, Sabine M. Klauck and Holger Sültmann, 2 September 2018. - 26 S.\nIn: Diagnostics, ISSN 2075-4418. 8(2018,3) Artikel-Nummer 62, 26 Seiten\nDOI: 10.3390/diagnostics8030062"
"Angeles, Arlou Kristina J."	"Liquid biopsies beyond mutation calling"	2021	Cancers	"Angeles, Arlou Kristina J.; Janke, Florian; Bauer, Simone; Christopoulos, Petros; Riediger, Anja Lisa; Sültmann, Holger: Liquid biopsies beyond mutation calling : genomic and epenomic features of cell-free DNA in cancer / Arlou Kristina Angeles, Florian Janke, Simone Bauer, Petros Christopoulos, Anja Lisa Riediger and Ho… , 10 November 2021. - 20 S.\nIn: Cancers, ISSN 2072-6694. 13(2021), 22, Artikel-ID 5615, Seite 1-20\nDOI: 10.3390/cancers13225615"
"Bauer, Simone"	"miR-449a repression leads to enhanced NOTCH signaling in TMPRSS2"	2021	Cancers	"Bauer, Simone; Ratz, Leonie; Heckmann, Doreen; Kaczorowski, Adam; Hohenfellner, Markus; Kristiansen, Glen; Duensing, Stefan; Altevogt, Peter; Klauck, Sabine; Sültmann, Holger: miR-449a repression leads to enhanced NOTCH signaling in TMPRSS2 : ERG fusion positive prostate cancer cells / Simone Bauer, Leonie Ratz, Doreen Heckmann-Nötzel, Adam Kaczorowski, Markus Hohenfellner, Glen Krist… , 25 February 2021. - 18 S.\nIn: Cancers, ISSN 2072-6694. 13(2021), 5, Artikel-ID 964, Seite 1-18\nDOI: 10.3390/cancers13050964"
"Brase, Jan Christoph"	"TMPRSS2-ERG -specific transcriptional modulation is associated with prostate cancer biomarkers and TGF-β signaling"	2011	"BMC cancer"	"Brase, Jan Christoph; Johannes, Marc; Mannsperger, Heiko Alexander; Fälth Savitski, Maria; Metzger, Jennifer; Kacprzyk, Lukas A.; Andrasiuk, Tatjana; Gade, Stephan; Meister, Michael; Sirma, Hüseyin; Sauter, Guido; Simon, Ronald; Schlomm, Thorsten; Beissbarth, Tim; Korf, Ulrike; Kuner, Ruprecht; Sültmann, Holger: TMPRSS2-ERG -specific transcriptional modulation is associated with prostate cancer biomarkers and TGF-β signaling / Jan C. Brase, Marc Johannes, Heiko Mannsperger, Maria Fälth, Jennifer Metzger, Lukasz A. Kacprzyk, T… , 05 December 2011. - 8 S.\nIn: BMC cancer, ISSN 1471-2407. Bd. 11.2011, Art.-Nr. 507, insges. 8 S.\nDOI: 10.1186/1471-2407-11-507"
"Chen, Xin"	"Overexpression of nuclear AR-V7 protein in primary prostate cancer is an independent negative prognostic marker in men with high-risk disease receiving adjuvant therapy"	2018	"Urologic oncology"	"Chen, Xin; Heller, Martina; Nientiedt, Cathleen; Falkenstein, Michael; Herpel, Esther; Jenzer, Maximilian; Grüllich, Carsten; Jäger, Dirk; Hohenfellner, Markus; Duensing, Stefan; Sültmann, Holger; Debus, Jürgen: Overexpression of nuclear AR-V7 protein in primary prostate cancer is an independent negative prognostic marker in men with high-risk disease receiving adjuvant therapy / Xin Chen, Christof Bernemann, Yuri Tolkach, Martina Heller, Cathleen Nientiedt, Michael Falkenstein,… , 2018. - 12 S.\nIn: Urologic oncology, ISSN 1873-2496. 36(2018), 4, Seite 161.e19-161.e30\nDOI: 10.1016/j.urolonc.2017.11.001"
"Christopoulos, Petros"	"Defining molecular risk in ALK + NSCLC"	2019	OncoTarget	"Christopoulos, Petros; Budczies, Jan; Kirchner, Martina; Dietz, Steffen; Sültmann, Holger; Thomas, Michael; Stenzinger, Albrecht: Defining molecular risk in ALK + NSCLC / Petros Christopoulos, Jan Budczies, Martina Kirchner, Steffen Dietz, Holger Sültmann, Michael Thomas… , May 03, 2019. - 11 S.\nIn: OncoTarget, ISSN 1949-2553. 10(2019), 33, Seite 3093-3103\nDOI: 10.18632/oncotarget.26886"
"Christopoulos, Petros"	"Detection of TP53 mutations in tissue or liquid rebiopsies at progression identifies ALK+ lung cancer patients with poor survival"	2019	Cancers	"Christopoulos, Petros; Dietz, Steffen; Kirchner, Martina; Volckmar, Anna-Lena; Endris, Volker; Neumann, Olaf; Heußel, Claus Peter; Herth, Felix; Eichhorn, Martin E.; Meister, Michael; Budczies, Jan; Allgäuer, Michael; Leichsenring, Jonas; Bischoff, Helge; Schirmacher, Peter; Thomas, Michael; Sültmann, Holger; Stenzinger, Albrecht: Detection of TP53 mutations in tissue or liquid rebiopsies at progression identifies ALK+ lung cancer patients with poor survival / Petros Christopoulos, Steffen Dietz, Martina Kirchner, Anna-Lena Volckmar, Volker Endris, Olaf Neuma… , 21 January 2019. - 9 S.\nIn: Cancers, ISSN 2072-6694. 11(2019,1) Artikel-Nummer 124, 9 Seiten\nDOI: 10.3390/cancers11010124"
"Christopoulos, Petros"	"Earlier extracranial progression and shorter survival in ALK- rearranged lung cancer with positive liquid rebiopsies"	2021	"Translational Lung Cancer Research"	"Christopoulos, Petros; Dietz, Steffen; Angeles, Arlou Kristina J.; Rheinheimer, Stephan; Kazdal, Daniel; Volckmar, Anna-Lena; Janke, Florian; Endris, Volker; Meister, Michael; Kriegsmann, Mark; Zemojtel, Thomasz; Reck, Martin; Stenzinger, Albrecht; Thomas, Michael; Sültmann, Holger: Earlier extracranial progression and shorter survival in ALK- rearranged lung cancer with positive liquid rebiopsies / Petros Christopoulos, Steffen Dietz, Arlou K. Angeles, Stephan Rheinheimer, Daniel Kazdal, Anna-Lena… , 2021. - 14 S.\nIn: Translational Lung Cancer Research, ISSN 2226-4477. 10(2021), 5 vom: Mai, Seite 2118-2131\nDOI: 10.21037/tlcr-21-32"
"Dieffenbacher, Svenja"	"Prospective single center trial of next-generation sequencing analysis in metastatic renal cell cancer"	2018	"Future Science OA"	"Dieffenbacher, Svenja; Zschäbitz, Stefanie; Hofer, Luisa; Hatiboglu, Gencay; Hou, Weibin; Hohenfellner, Markus; Duensing, Stefan; Sültmann, Holger; Pahernik, Sascha; Grüllich, Carsten: Prospective single center trial of next-generation sequencing analysis in metastatic renal cell cancer : the MORE-TRIAL / Svenja Dieffenbacher, Stefanie Zschäbitz, Luisa Hofer, Gencay Hatiboglu, Weibin Hou, Markus Hohenfel… , 14 Mar 2018. - 6 S.\nIn: Future Science OA, ISSN 2056-5623. 4(2018,5) Artikel-Nummer FSO299,  6 Seiten\nDOI: 10.4155/fsoa-2017-0150"
"Dietz, Steffen"	"Global DNA methylation reflects spatial heterogeneity and molecular evolution of lung adenocarcinomas"	2019	"International journal of cancer"	"Dietz, Steffen; Kazdal, Daniel; Harms, Alexander; Endris, Volker; Winter, Hauke; Stenzinger, Albrecht; Warth, Arne; Sill, Martin; Sültmann, Holger: Global DNA methylation reflects spatial heterogeneity and molecular evolution of lung adenocarcinomas / Steffen Dietz, Aviezer Lifshitz, Daniel Kazdal, Alexander Harms, Volker Endris, Hauke Winter, Albrec… , 2019. - 12 S.\nIn: International journal of cancer, ISSN 1097-0215. 144(2019), 5, Seite 1061-1072\nDOI: 10.1002/ijc.31939"
"Dietz, Steffen"	"Longitudinal therapy monitoring of ALK-positive lung cancer by combined copy number and targeted mutation profiling of cell-free DNA"	2020	EBioMedicine	"Dietz, Steffen; Christopoulos, Petros; Yuan, Zhao; Angeles, Arlou Kristina J.; Gu, Lisa; Volckmar, Anna-Lena; Ogrodnik, Simon; Janke, Florian; Dalle Fratte, Chiara; Zemojtel, Tomasz; Schneider, Marc; Kazdal, Daniel; Endris, Volker; Meister, Michael; Muley, Thomas; Cecchin, Erika; Reck, Martin; Schlesner, Matthias; Thomas, Michael; Stenzinger, Albrecht; Sültmann, Holger: Longitudinal therapy monitoring of ALK-positive lung cancer by combined copy number and targeted mutation profiling of cell-free DNA / Steffen Dietz, Petros Christopoulos, Zhao Yuan, Arlou Kristina Angeles, Lisa Gu, Anna-Lena Volckmar,… , 9 November 2020. - 10 S.\nIn: EBioMedicine, ISSN 2352-3964. 62(2020), 12, Artikel-ID 103103, Seite 1-10\nDOI: 10.1016/j.ebiom.2020.103103"
"Dietz, Steffen"	"Low input whole-exome sequencing to determine the representation of the tumor exome in circulating DNA of non-small cell lung cancer patients"	2016	"PLOS ONE"	"Dietz, Steffen; Schirmer, Uwe; Mercé, Clémentine; Meister, Michael; Muley, Thomas; Thomas, Michael; Sültmann, Holger: Low input whole-exome sequencing to determine the representation of the tumor exome in circulating DNA of non-small cell lung cancer patients / Steffen Dietz, Uwe Schirmer, Clémentine Mercé, Nikolas von Bubnoff, Edgar Dahl, Michael Meister, Tho… , 16 August 2016\nIn: PLOS ONE, ISSN 1932-6203. 11(2016,8) Artikel-Nummer e0161012, 16 Seiten\nDOI: 10.1371/journal.pone.0161012"
"Dietz, Steffen"	"Patient-specific molecular alterations are associated with metastatic clear cell renal cell cancer progressing under tyrosine kinase inhibitor therapy"	2017	OncoTarget	"Dietz, Steffen; Sültmann, Holger; Du, YueJun; Riediger, Anja Lisa; Volckmar, Anna-Lena; Stenzinger, Albrecht; Schlesner, Matthias; Jäger, Dirk; Hohenfellner, Markus; Duensing, Stefan; Grüllich, Carsten; Pahernik, Sascha: Patient-specific molecular alterations are associated with metastatic clear cell renal cell cancer progressing under tyrosine kinase inhibitor therapy / Steffen Dietz, Holger Sültmann, YueJun Du, Eva Reisinger, Anja Lisa Riediger, Anna-Lena Volckmar, Al… , May 23, 2017. - 9 S.\nIn: OncoTarget, ISSN 1949-2553. 8(2017), 43, Seite 74049-74057\nDOI: 10.18632/oncotarget.18200"
"Dietz, Steffen"	"Serial liquid biopsies for detection of treatment failure and profiling of resistance mechanisms in KLC1-ALK-rearranged lung cancer"	2019	"Cold Spring Harbor molecular case studies"	"Dietz, Steffen; Christopoulos, Petros; Gu, Lisa; Volckmar, Anna-Lena; Endris, Volker; Yuan, Zhao; Ogrodnik, Simon; Zemojtel, Tomasz; Heußel, Claus Peter; Schneider, Marc; Meister, Michael; Muley, Thomas; Reck, Martin; Schlesner, Matthias; Thomas, Michael; Stenzinger, Albrecht; Sültmann, Holger: Serial liquid biopsies for detection of treatment failure and profiling of resistance mechanisms in KLC1-ALK-rearranged lung cancer / Steffen Dietz, Petros Christopoulos, Lisa Gu, Anna-Lena Volckmar, Volker Endris, Zhao Yuan, Simon J.… , November 21, 2019. - 10 S.\nIn: Cold Spring Harbor molecular case studies, ISSN 2373-2873. 5(2019,6) Artikel-Nummer a004630, 10 Seiten\nDOI: 10.1101/mcs.a004630"
"Dietz, Steffen"	"Spatial distribution of EGFR and KRAS mutation frequencies correlates with histological growth patterns of lung adenocarcinomas"	2017	"International journal of cancer"	"Dietz, Steffen; Harms, Alexander; Endris, Volker; Eichhorn, Florian; Kriegsmann, Mark; Longuespée, Rémi; Stenzinger, Albrecht; Sültmann, Holger; Warth, Arne; Kazdal, Daniel: Spatial distribution of EGFR and KRAS mutation frequencies correlates with histological growth patterns of lung adenocarcinomas / Steffen Dietz, Alexander Harms, Volker Endris, Florian Eichhorn, Mark Kriegsmann, Rémi Longuespée, A… , 1 November 2017. - 8 S.\nIn: International journal of cancer, ISSN 1097-0215. 141(2017), 9, Seite 1841-1848\nDOI: 10.1002/ijc.30881"
"Eickelschulte, Samaneh"	"Biomarkers for the detection and risk stratification of aggressive prostate cancer"	2022	Cancers	"Eickelschulte, Samaneh; Riediger, Anja Lisa; Angeles, Arlou Kristina J.; Janke, Florian; Duensing, Stefan; Sültmann, Holger; Görtz, Magdalena: Biomarkers for the detection and risk stratification of aggressive prostate cancer / Samaneh Eickelschulte, Anja Lisa Riediger, Arlou Kristina Angeles, Florian Janke, Stefan Duensing, H… , 11 December 2022. - 24 S.\nIn: Cancers, ISSN 2072-6694. 14(2022), 24, Artikel-ID 6094, Seite 1-24\nDOI: 10.3390/cancers14246094"
"El Sayed, Mei"	"Feasibility and challenges for sequential treatments in ALK-rearranged non-small-cell lung cancer"	2021	"Frontiers in oncology"	"El Sayed, Mei; Bozorgmehr, Farastuk; Kazdal, Daniel; Volckmar, Anna-Lena; Sültmann, Holger; Fischer, Jürgen; Kriegsmann, Mark; Stenzinger, Albrecht; Thomas, Michael; Christopoulos, Petros: Feasibility and challenges for sequential treatments in ALK-rearranged non-small-cell lung cancer / Mei Elsayed, Farastuk Bozorgmehr, Daniel Kazdal, Anna-Lena Volckmar, Holger Sültmann, Jürgen R. Fisc… , 20 April 2021. - 8 S.\nIn: Frontiers in oncology, ISSN 2234-943X. 11(2021) vom: Apr., Artikel-ID 670483, Seite 1-8\nDOI: 10.3389/fonc.2021.670483"
"Georgi, Björn"	"Evolving therapeutic concepts in prostate cancer based on genome-wide analyses (Review)"	2014	"International journal of oncology"	"Georgi, Björn; Korzeniewski, Nina; Hadaschik, Boris; Grüllich, Carsten; Roth, Wilfried; Sültmann, Holger; Pahernik, Sascha; Hohenfellner, Markus; Duensing, Stefan: Evolving therapeutic concepts in prostate cancer based on genome-wide analyses (Review) / Björn Georgi ; Nina Korzeniewski ; Boris Hadaschik ; Carsten Grüllich ; Wilfried Roth ; Holger Sültm… . - 8 S.\nIn: International journal of oncology, ISSN 1791-2423. 45(2014), 4, S. 1337-1344\nDOI: 10.3892/ijo.2014.2567"
"Gerhäuser, Clarissa"	"Molecular evolution of early-onset prostate cancer identifies molecular risk markers and clinical trajectories"	2018	"Cancer cell"	"Gerhäuser, Clarissa; Feuerbach, Lars; Assenov, Yassen; Hübschmann, Daniel; Kuryshev, Vladimir; Weichenhan, Dieter; Toth, Reka; Lutsik, Pavlo; Lawerenz, Christian; Eils, Roland; Schlesner, Matthias; Kalle, Christof von; Sültmann, Holger; Brors, Benedikt; Plass, Christoph; Korbel, Jan Oliver: Molecular evolution of early-onset prostate cancer identifies molecular risk markers and clinical trajectories / Clarissa Gerhauser, Francesco Favero, Thomas Risch, Ronald Simon, Lars Feuerbach, Yassen Assenov, Do… , 10 December 2018. - 25 S.\nIn: Cancer cell, ISSN 1878-3686. 34(2018), 6, Seite 996-1011.e8\nDOI: 10.1016/j.ccell.2018.10.016"
"Görtz, Magdalena"	"An artificial intelligence-based chatbot for prostate cancer education"	2023	"Digital health"	"Görtz, Magdalena; Baumgärtner, Kilian; Schmid, Tamara; Muschko, Marc; Woessner, Philipp; Gerlach, Axel; Byczkowski, Michael; Sültmann, Holger; Duensing, Stefan; Hohenfellner, Markus: An artificial intelligence-based chatbot for prostate cancer education : design and patient evaluation study / Magdalena Görtz, Kilian Baumgärtner, Tamara Schmid, Marc Muschko, Philipp Woessner, Axel Gerlach, Mi… , May 2, 2023. - 11 S.\nIn: Digital health, ISSN 2055-2076. 9(2023), Seite 1-11\nDOI: 10.1177/20552076231173304"
"Görtz, Magdalena"	"Impact of surgeon’s experience in rigid versus elastic MRI/TRUS-fusion biopsy to detect significant prostate cancer using targeted and systematic cores"	2022	Cancers	"Görtz, Magdalena; Nyarangi-Dix, Joanne; Pursche, Lars; Schütz, Viktoria; Reimold, Philipp; Schwab, Constantin; Stenzinger, Albrecht; Sültmann, Holger; Duensing, Stefan; Schlemmer, Heinz-Peter; Bonekamp, David; Hohenfellner, Markus; Radtke, Jan Philipp: Impact of surgeon’s experience in rigid versus elastic MRI/TRUS-fusion biopsy to detect significant prostate cancer using targeted and systematic cores / Magdalena Görtz, Joanne Nyaboe Nyarangi-Dix, Lars Pursche, Viktoria Schütz, Philipp Reimold, Constan… , 10 February 2022. - 12 S.\nIn: Cancers, ISSN 2072-6694. 14(2022), 4, Artikel-ID 886, Seite 1-12\nDOI: 10.3390/cancers14040886"
"Grasse, Sabrina"	"Epigenomic profiling of non-small cell lung cancer xenografts uncover LRP12 DNA methylation as predictive biomarker for carboplatin resistance"	2018	"Genome medicine"	"Grasse, Sabrina; Sültmann, Holger: Epigenomic profiling of non-small cell lung cancer xenografts uncover LRP12 DNA methylation as predictive biomarker for carboplatin resistance / Sabrina Grasse, Matthias Lienhard, Steffen Frese, Martin Kerick, Anne Steinbach, Christina Grimm, Mi… , 20 July 2018. - 16 S.\nIn: Genome medicine, ISSN 1756-994X. 10(2018) Artikelnummer 55, 16 Seiten\nDOI: 10.1186/s13073-018-0562-1"
"Gu, Lei"	"BAZ2A (TIP5) is involved in epigenetic alterations in prostate cancer and its overexpression predicts disease recurrence"	2015	"Nature genetics"	"Gu, Lei; Kuner, Ruprecht; Sültmann, Holger; Brors, Benedikt; Korbel, Jan Oliver; Plass, Christoph; Eils, Roland: BAZ2A (TIP5) is involved in epigenetic alterations in prostate cancer and its overexpression predicts disease recurrence / Lei Gu, Sandra C. Frommel, Christopher C. Oakes, Ronald Simon, Katharina Grupp, Cristina Y. Gerig, D… , 2015. - 12 S.\nIn: Nature genetics, ISSN 1546-1718. 47(2015), 1, Seite 22-30\nDOI: 10.1038/ng.3165"
"Hadaschik, Boris"	"Die Urologie im Konzept der „Comprehensive Cancer Center“"	2013	"Der Urologe"	"Hadaschik, Boris; Pahernik, Sascha; Grüllich, Carsten; Sültmann, Holger; Jäger, Dirk; Kalle, Christof von; Duensing, Stefan; Hohenfellner, Markus: Die Urologie im Konzept der „Comprehensive Cancer Center“ / B. Hadaschik, S. Pahernik, C. Grüllich, H. Sültmann, D. Jäger, C. von Kalle, S. Duensing, M. Hohenfe… , 15. August 2013. - 7 S.\nIn: Der Urologe, ISSN 1433-0563. 52(2013), 9, Seite 1283-1289\nDOI: 10.1007/s00120-013-3313-3"
"Höfflin, Rouven"	"Intratumorale Heterogenität des Nierenzellkarzinoms"	2015	"Der Urologe"	"Höfflin, Rouven; Roth, Wilfried; Sültmann, Holger; Grüllich, Carsten; Hatiboglu, Gencay; Nyarangi-Dix, Joanne; Schoenberg, Gita; Teber, Dogu; Hadaschik, Boris; Pahernik, Sascha; Hohenfellner, Markus; Duensing, Stefan: Intratumorale Heterogenität des Nierenzellkarzinoms : Molekulare Grundlagen und translationale Implikationen / R. Höfflin, W. Roth, H. Sültmann, C. Grüllich, G. Hatiboglu, J. Nyarangi-Dix, G. Schönberg, D. Teber… , June 2015. - 4 S.\nIn: Der Urologe, ISSN 1433-0563. 54(2015), 6, Seite 800-803\nDOI: 10.1007/s00120-015-3800-9"
"Höfflin, Rouven"	"Spatial niche formation but not malignant progression is a driving force for intratumoural heterogeneity"	2016	"Nature Communications"	"Höfflin, Rouven; Lahrmann, Bernd; Warsow, Gregor; Hübschmann, Daniel; Spath, Cathleen; Walter, Britta; Chen, Xin; Hofer, Luisa; Macher-Göppinger, Stephan; Tolstov, Yanis; Korzeniewski, Nina; Duensing, Anette; Grüllich, Carsten; Jäger, Dirk; Perner, Sven Roger; Schoenberg, Gita; Nyarangi-Dix, Joanne; Isaac, Sanjay; Hatiboglu, Gencay; Teber, Dogu; Hadaschik, Boris; Pahernik, Sascha; Roth, Wilfried; Eils, Roland; Schlesner, Matthias; Sültmann, Holger; Hohenfellner, Markus; Grabe, Niels; Duensing, Stefan: Spatial niche formation but not malignant progression is a driving force for intratumoural heterogeneity / Rouven Hoefflin, Bernd Lahrmann, Gregor Warsow, Daniel Hübschmann, Cathleen Spath, Britta Walter, Xi… , 13 Jun 2016. - 12 S.\nIn: Nature Communications, ISSN 2041-1723. 7(2016) Artikel-Nummer ncomms11845, 12 Seiten\nDOI: 10.1038/ncomms11845"
"Hülsmann, Helen Jennifer"	"Activation of AMP-activated protein kinase sensitizes lung cancer cells and H1299 xenografts to erlotinib"	2014	"Lung cancer"	"Hülsmann, Helen Jennifer; Thomas, Michael; Sültmann, Holger; Kuner, Ruprecht: Activation of AMP-activated protein kinase sensitizes lung cancer cells and H1299 xenografts to erlotinib / Helen J. Hülsmann, Jana Rolff, Christian Bender, Mostafa Jarahian, Ulrike Korf, Ralf Herwig, Holger … , 2014. - 7 S.\nIn: Lung cancer, ISSN 1872-8332. 86(2014), 2, Seite 151-157\nDOI: 10.1016/j.lungcan.2014.09.001"
"Janke, Florian"	"Longitudinal monitoring of cell-free DNA methylation in ALK-positive non-small cell lung cancer patients"	2022	"Clinical epigenetics"	"Janke, Florian; Angeles, Arlou Kristina J.; Riediger, Anja Lisa; Bauer, Simone; Reck, Martin; Stenzinger, Albrecht; Schneider, Marc; Muley, Thomas; Thomas, Michael; Christopoulos, Petros; Sültmann, Holger: Longitudinal monitoring of cell-free DNA methylation in ALK-positive non-small cell lung cancer patients / Florian Janke, Arlou Kristina Angeles, Anja Lisa Riediger, Simone Bauer, Martin Reck, Albrecht Stenz… , 02 December 2022. - 15 S. : Illustrationen\nIn: Clinical epigenetics, ISSN 1868-7083. 14(2022), Artikel-ID 163, Seite 1-15\nDOI: 10.1186/s13148-022-01387-4"
"Janke, Florian"	"Novel liquid biomarker panels for a very early response capturing of NSCLC therapies in advanced stages"	2020	Cancers	"Janke, Florian; Bozorgmehr, Farastuk; Heußel, Claus Peter; Heußel, Gudula; Rheinheimer, Stephan; Feißt, Manuel; Thomas, Michael; Sültmann, Holger; Muley, Thomas; Meister, Michael; Schneider, Marc: Novel liquid biomarker panels for a very early response capturing of NSCLC therapies in advanced stages / Florian Janke, Farastuk Bozorgmehr, Sabine Wrenger, Steffen Dietz, Claus P. Heussel, Gudula Heussel,… , 12 April 2020. - 18 S.\nIn: Cancers, ISSN 2072-6694. 12(2020,4) Artikel-Nummer 954, 18 Seiten\nDOI: 10.3390/cancers12040954"
"Jenzer, Maximilian"	"The BRCA2 mutation status shapes the immune phenotype of prostate cancer"	2019	"Cancer immunology immunotherapy"	"Jenzer, Maximilian; Keß, Peter; Nientiedt, Cathleen; Endris, Volker; Kippenberger, Maximilian; Leichsenring, Jonas; Stögbauer, Fabian; Haimes, Josh; Mishkin, Skyler; Kudlow, Brian; Kaczorowski, Adam; Zschäbitz, Stefanie; Volckmar, Anna-Lena; Sültmann, Holger; Jäger, Dirk; Duensing, Anette; Schirmacher, Peter; Hohenfellner, Markus; Grüllich, Carsten; Stenzinger, Albrecht; Duensing, Stefan: The BRCA2 mutation status shapes the immune phenotype of prostate cancer / Maximilian Jenzer, Peter Keß, Cathleen Nientiedt, Volker Endris, Maximilian Kippenberger, Jonas Leic… , 23 September 2019. - 13 S.\nIn: Cancer immunology immunotherapy, ISSN 1432-0851. 68(2019), 10, Seite 1621-1633\nDOI: 10.1007/s00262-019-02393-x"
"Kaczorowski, Adam"	"Rearranged ERG confers robustness to prostate cancer cells by subverting the function of p53"	2020	"Urologic oncology"	"Kaczorowski, Adam; Tolstov, Yanis; Falkenstein, Michael; Vasioukhin, Valeri; Prigge, Elena-Sophie; Geisler, Christine; Kippenberger, Maximilian; Nientiedt, Cathleen; Wüsthoff, Leonie; Kuryshev, Vladimir; Herpel, Esther; Kristiansen, Glen; Sültmann, Holger; Stenzinger, Albrecht; Knebel Doeberitz, Magnus von; Hohenfellner, Markus; Duensing, Anette; Duensing, Stefan: Rearranged ERG confers robustness to prostate cancer cells by subverting the function of p53 / Adam Kaczorowski, Ph.D., Yanis Tolstov, Ph.D., Michael Falkensteina, Valeri Vasioukhin, Ph.D., Elena… , 13 July 2020. - 10 S.\nIn: Urologic oncology, ISSN 1873-2496. 38(2020), 9, Seite 736.e1-736.e10\nDOI: 10.1016/j.urolonc.2020.06.016"
"Kaduthanam, Sajo"	"Serum miR-142-3p is associated with early relapse in operable lung adenocarcinoma patients"	2013	"Lung cancer"	"Kaduthanam, Sajo; Gade, Stephan; Meister, Michael; Brase, Jan Christoph; Johannes, Marc; Dienemann, Hendrik; Warth, Arne; Schnabel, Philipp Albert; Herth, Felix; Sültmann, Holger; Muley, Thomas; Kuner, Ruprecht: Serum miR-142-3p is associated with early relapse in operable lung adenocarcinoma patients / Sajo Kaduthanam, Stephan Gade, Michael Meister, Jan C. Brase, Marc Johannes, Hendrik Dienemann, Arne… , 11 February 2013. - 5 S.\nIn: Lung cancer, ISSN 1872-8332. 80(2013), 2 vom: Mai, Seite 223-227\nDOI: 10.1016/j.lungcan.2013.01.013"
