	"Alle meine Sinne"	2013		"Alle meine Sinne / Illustrationen: Katharina Bußhoff ; in Zusammenarbeit mit Prof. Dr. Sabina Pauen, Entwicklungspsycho… . - Sonderausgabe. - \nFrankfurt am Main: Fischer, [2013]. - [10] Seiten : Illustrationen\n(DUDEN: Zwerge (12+))"
"Anders, Yvonne"	"Early science education - goals and process-related quality criteria for science teaching"	2018		"Anders, Yvonne; Hardy, Ilonca; Pauen, Sabina: Early science education - goals and process-related quality criteria for science teaching / "Haus der kleinen Forscher" Foundation (Ed.) ; Yvonne Anders, Ilonca Hardy, Sabina Pauen, Jörg Ramse… . - \nOpladen ; Berlin: Barbara Budrich Publishers, 2018. - 1 Online-Ressource (267 Seiten) : Illustrationen, Diagramme, ISBN 978-3-8474-1190-1\n(Scientific studies on the work of the "Haus der kleinen Forscher" Foundation ; volume 5)\nDOI: 10.3224/84740127"
"Anders, Yvonne"	"Early science education - goals and process-related quality criteria for science teaching"	2018		"Anders, Yvonne; Hardy, Ilonca; Pauen, Sabina; Ramseger, Jörg; Sodian, Beate; Steffensky, Mirjam; Tytler, Russell: Early science education - goals and process-related quality criteria for science teaching / "Haus der kleinen Forscher" Foundation (ed.) ; Yvonne Anders, Ilonca Hardy, Sabina Pauen, Jörg Ramse… . - \nOpladen ; Berlin ; Toronto: Barbara Budrich Publishers, 2018. - 267 Seiten : Illustrationen, Diagramme, ISBN 978-3-8474-0559-7\n(Scientific studies on the work of the „Haus der Kleinen Forscher“ Foundation ; volume 5)"
"Babocsai, Lysett"	"Auch du hast Sommerferien"	2018	"Kindheit und Entwicklung"	"Babocsai, Lysett; Vonderlin, Eva; Rauch, Wolfgang; Pauen, Sabina: Auch du hast Sommerferien : Evaluation des kognitiv-behavioralen Sommertherapiecamps (STC) für Tagträumer, Gipfelstürmer und Schnelldenker / Lysett Babocsai, Eva Vonderlin, Wolfgang Rauch und Sabina Pauen, August 24, 2018. - 10 S.\nIn: Kindheit und Entwicklung, ISSN 2190-6246. 27(2018), 4, Seite 243-252\nDOI: 10.1026/0942-5403/a000263"
"Bechtel, Sabrina"	"Co- and self-regulation in the caregiver-child dyad"	2016	"Journal of Self-Regulation and Regulation"	"Bechtel, Sabrina; Strodthoff, C. Anna; Pauen, Sabina: Co- and self-regulation in the caregiver-child dyad : parental expectations, children’s compliance, and parental practices during early years / Sabrina Bechtel-Kuehne, C. Anna Strodthoff and Sabina Pauen. - 24 S.\nIn: Journal of Self-Regulation and Regulation, ISSN 2365-8959. 2(2016), S. 33-56\nDOI: 10.11588/josar.2016.2.34352"
"Bechtel, Sabrina"	"Getting that thing out of the box"	2017	"Journal of Self-Regulation and Regulation"	"Bechtel, Sabrina; Voigt, Babett; Pauen, Sabina; Visalberghi, Elisabetta; Sabbatini, Gloria: Getting that thing out of the box : the contribution of self-regulation in innovation processes in human children (Homo sapiens) and a non-human primate species (Sapajus spp.) / Sabrina Bechtel-Kühne, Babett Voigt, Sabina Pauen, Elisabetta Visalberghi, Gloria Sabbatini. - 9 S.\nIn: Journal of Self-Regulation and Regulation, ISSN 2365-8959. 3(2017), S. 129-137\nDOI: 10.11588/josar.2017.0.40139"
"Bechtel, Sabrina"	"How 24-month-olds form and transfer knowledge about tools"	2013	"Journal of experimental child psychology"	"Bechtel, Sabrina; Jeschonek, Susanna; Pauen, Sabina: How 24-month-olds form and transfer knowledge about tools : the role of perceptual, functional, causal, and feedback information / Sabrina Bechtel; Susanna Jeschonek; Sabina Pauen, 2013. - 17 S.\nIn: Journal of experimental child psychology, ISSN 0022-0965. 115(2013), 1, Seite 163-179"
"Bechtel, Sabrina"	"How 24-month-olds form and transfer knowledge about tools"	2013	"Journal of experimental child psychology"	"Bechtel, Sabrina; Jeschonek, Susanna; Pauen, Sabina: How 24-month-olds form and transfer knowledge about tools : the role of perceptual, functional, causal, and feedback information / Sabrina Bechtel ; Susanna Jeschonek ; Sabina Pauen. - 17 S.\nIn: Journal of experimental child psychology, ISSN 1096-0457. 115(2013), 1, S. 163-179\nDOI: 10.1016/j.jecp.2012.12.004"
"Breyel, Sabine"	"The beginnings of tool innovation in human ontogeny"	2021	"Cognitive development"	"Breyel, Sabine; Pauen, Sabina: The beginnings of tool innovation in human ontogeny : how three- to five-year-olds solve the vertical and horizontal tube task / Sabine Breyel, Sabina Pauen, 28 April 2021. - 20 S.\nIn: Cognitive development, ISSN 0885-2014. 58(2021) vom: Apr./Juni, Artikel-ID 101049, Seite 1-20\nDOI: 10.1016/j.cogdev.2021.101049"
"Breyel, Sabine"	"How prior experience in analogous tasks affects three-year-olds’ tool making"	2023	"Cognitive development"	"Breyel, Sabine; Pauen, Sabina: How prior experience in analogous tasks affects three-year-olds’ tool making / Sabine Breyel, Sabina Pauen, 2023. - 13 S.\nIn: Cognitive development, ISSN 0885-2014. 65(2023), Artikel-ID 101286, Seite 1-13\nDOI: 10.1016/j.cogdev.2022.101286"
"Daum, Moritz Matthäus"	"Einheit in Vielfalt"	2020	"Psychologische Rundschau"	"Daum, Moritz Matthäus; Pauen, Sabina: Einheit in Vielfalt : Einsicht ist das gemeinsame Ziel / Moritz M. Daum, Werner Greve, Sabina Pauen, Bettina Schuhrke und Gudrun Schwarzer, Februar 12, 2020. - 3 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 71(2020), 1, Seite 46-48\nDOI: 10.1026/0033-3042/a000467"
