"Bork, Simone"	"Adipogenic differentiation of human mesenchymal stromal cells is down-regulated by microRNA-369-5p and up-regulated by microRNA-371"	2011	"Journal of cellular physiology"	"Bork, Simone; Horn, Patrick; Castoldi, Mirco; Hellwig, Isabelle; Ho, Anthony Dick; Wagner, Wolfgang: Adipogenic differentiation of human mesenchymal stromal cells is down-regulated by microRNA-369-5p and up-regulated by microRNA-371 / Simone Bork, Patrick Horn, Mirco Castoldi, Isabelle Hellwig, Anthony D. Ho, and Wolfgang Wagner, 2011. - 9 S.\nIn: Journal of cellular physiology, ISSN 1097-4652. 226(2011), 9, Seite 2226-2234\nDOI: 10.1002/jcp.22557"
"Bork, Simone"	"DNA methylation pattern changes upon long-term culture and aging of human mesenchymal stromal cells"	2010	"Aging cell"	"Bork, Simone; Pfister, Stefan; Witt, Hendrik; Horn, Patrick; Korn, Bernhard; Ho, Anthony Dick; Wagner, Wolfgang: DNA methylation pattern changes upon long-term culture and aging of human mesenchymal stromal cells / Simone Bork, Stefan Pfister, Hendrik Witt, Patrick Horn, Bernhard Korn, Anthony D. Ho and Wolfgang W… , 11 January 2010. - 10 S.\nIn: Aging cell, ISSN 1474-9726. 9(2010), 1 vom: Feb., Seite 54-63\nDOI: 10.1111/j.1474-9726.2009.00535.x"
"Erdmann, Gerrit"	"Functional fingerprinting of human mesenchymal stem cells using high-throughput RNAi screening"	2015	"Genome medicine"	"Erdmann, Gerrit; Horn, Patrick; Wagner, Wolfgang; Ho, Anthony Dick; Boutros, Michael: Functional fingerprinting of human mesenchymal stem cells using high-throughput RNAi screening / Gerrit Erdmann, Michael Suchanek, Patrick Horn, Fabian Graf, Christian Volz, Thomas Horn, Xian Zhang… , 17 May 2015. - 13 S.\nIn: Genome medicine, ISSN 1756-994X. 7(2015) Artikel-Nummer 46, 13 Seiten\nDOI: 10.1186/s13073-015-0170-2"
"Frank, Viktoria"	"Frequent mechanical stress suppresses proliferation of mesenchymal stem cells from human bone marrow without loss of multipotency"	2016	"Scientific reports"	"Frank, Viktoria; Kaufmann, Stefan; Wright, Rebecca; Horn, Patrick; Yoshikawa, Hiroshi Y.; Wuchter, Patrick; Madsen, Jeppe; Lewis, Andrew L.; Armes, Steven P.; Ho, Anthony Dick; Tanaka, Motomu: Frequent mechanical stress suppresses proliferation of mesenchymal stem cells from human bone marrow without loss of multipotency / Viktoria Frank, Stefan Kaufmann, Rebecca Wright, Patrick Horn, Hiroshi Y. Yoshikawa, Patrick Wuchter… , 15 April 2016. - 12 S.\nIn: Scientific reports, ISSN 2045-2322. 6(2016) Artikel-Nummer 24264, 12 Seiten\nDOI: 10.1038/srep24264"
"Graf, Fabian"	"The extracellular matrix proteins type I collagen, type III collagen, fibronectin, and laminin 421 stimulate migration of cancer cells"	2021	"Federation of American Societies for Experimental BiologyThe FASEB journal"	"Graf, Fabian; Horn, Patrick; Ho, Anthony Dick; Boutros, Michael; Maercker, Christian: The extracellular matrix proteins type I collagen, type III collagen, fibronectin, and laminin 421 stimulate migration of cancer cells / Fabian Graf, Patrick Horn, Anthony D. Ho, Michael Boutros, Christian Maercker, 12 June 2021. - 16 S.\nIn: The FASEB journal, ISSN 1530-6860. 35(2021), 7, Artikel-ID 21692, Seite 1-16\nDOI: 10.1096/fj.202002558RR"
"Hennrich, Marco"	"Cell-specific proteome analyses of human bone marrow reveal molecular features of age-dependent functional decline"	2018	"Nature Communications"	"Hennrich, Marco; Horn, Patrick; Eckstein, Volker; Ye, Fei; Ding, Ximing; Poisa-Beiro, Laura; Luft, Thomas; Ho, Anthony Dick: Cell-specific proteome analyses of human bone marrow reveal molecular features of age-dependent functional decline / Marco L. Hennrich, Natalie Romanov, Patrick Horn, Samira Jaeger, Volker Eckstein, Violetta Steeples,… , 01 October 2018. - 18 S.\nIn: Nature Communications, ISSN 2041-1723. 9(2018), Artikel-ID 4004\nDOI: 10.1038/s41467-018-06353-4"
"Horn, Patrick"	"Impact of individual platelet lysates on isolation and growth of human mesenchymal stromal cells"	2010	Cytotherapy	"Horn, Patrick; Bokermann, Gudrun; Cholewa, Dominik; Bork, Simone; Walenda, Thomas; Koch, Carmen; Drescher, Wolf; Hutschenreuther, Gabriele; Zenke, Martin; Ho, Anthony Dick; Wagner, Wolfgang: Impact of individual platelet lysates on isolation and growth of human mesenchymal stromal cells / Patrick Horn, Gudrun Bokermann, Dominik Cholewa, Simone Bork, Thomas Walenda, Carmen Koch, Wolf Dres… , [November 2010]. - 11 S. : Illustrationen, Diagramme\nIn: Cytotherapy, ISSN 1477-2566. 12(2010), 7 vom: Nov., Seite 888-898\nDOI: 10.3109/14653249.2010.501788"
"Horn, Patrick"	"Mesenchymal stromal cells"	2010		"Horn, Patrick: Mesenchymal stromal cells : different aspects in isolation, culture, expansion and replicative senescence / presented by Patrick Horn, 2010. - Getr. Zählung : Ill., graph. Darst."
"Ostermann, Hannah"	"Activated human B cells induce inflammatory fibroblasts with cartilage-destructive properties and become functionally suppressed in return"	2016	"Annals of the rheumatic diseases"	"Ostermann, Hannah; Resch, Bastian; Tykocinski, Lars-Oliver; Moradi, Babak; Horn, Patrick; Kaya, Ziya; Blank, Norbert; Lorenz, Hanns-Martin; Tretter, Theresa: Activated human B cells induce inflammatory fibroblasts with cartilage-destructive properties and become functionally suppressed in return / Hannah Störch, Birgit Zimmermann, Bastian Resch, Lars-Oliver Tykocinski, Babak Moradi, Patrick Horn,… , 2016. - 9 S.\nIn: Annals of the rheumatic diseases, ISSN 1468-2060. 75(2016), 5, Seite 924-932\nDOI: 10.1136/annrheumdis-2014-206965"
"Pellagatti, Andrea"	"Impact of spliceosome mutations on RNA splicing in myelodysplasia"	2018	Blood	"Pellagatti, Andrea; Radujković, Aleksandar; Horn, Patrick; Ho, Anthony Dick; Luft, Thomas: Impact of spliceosome mutations on RNA splicing in myelodysplasia : dysregulated genes/pathways and clinical associations / Andrea Pellagatti, Richard N. Armstrong, Violetta Steeples, Eshita Sharma, Emmanouela Repapi, Shalin… , 20 September 2018. - 16 S. : Illustrationen\nIn: Blood, ISSN 1528-0020. 132(2018), 12, Seite 1225-1240\nDOI: 10.1182/blood-2018-04-843771"
"Schallmoser, Katharina"	"Replicative senescence-associated gene expression changes in mesenchymal stromal cells are similar under different culture conditions"	2010	"Haematologica, the hematology journal"	"Schallmoser, Katharina; Bartmann, Christina; Rohde, Eva; Bork, Simone; Guelly, Christian; Obenauf, Anna C.; Reinisch, Andreas; Horn, Patrick; Ho, Anthony Dick; Strunk, Dirk; Wagner, Wolfgang: Replicative senescence-associated gene expression changes in mesenchymal stromal cells are similar under different culture conditions / Katharina Schallmoser, Christina Bartmann, Eva Rohde, Simone Bork, Christian Guelly, Anna C. Obenauf… , 2010-06-01. - 8 S.\nIn: Haematologica, the hematology journal, ISSN 1592-8721. 95(2010), 6, Seite 867-874\nDOI: 10.3324/haematol.2009.011692"
"Schellenberg, Anne"	"Population dynamics of mesenchymal stromal cells during culture expansion"	2012	Cytotherapy	"Schellenberg, Anne; Stiehl, Thomas; Horn, Patrick; Ho, Anthony Dick: Population dynamics of mesenchymal stromal cells during culture expansion / Anne Schellenberg, Thomas Stiehl, Patrick Horn, Sylvia Joussen, Norbert Pallua, Anthony D. Ho & Wolf… . - 11 S.\nIn: Cytotherapy, ISSN 1477-2566. 14(2012), 4, S. 401-411\nDOI: 10.3109/14653249.2011.640669"
"Walenda, Thomas"	"Co-culture with mesenchymal stromal cells increases proliferation and maintenance of haematopoietic progenitor cells"	2010	"Journal of cellular and molecular medicine"	"Walenda, Thomas; Bork, Simone; Horn, Patrick; Wein, Frederik; Saffrich, Rainer; Diehlmann, Anke; Eckstein, Volker; Ho, Anthony Dick; Wagner, Wolfgang: Co-culture with mesenchymal stromal cells increases proliferation and maintenance of haematopoietic progenitor cells / Thomas Walenda, Simone Bork, Patrick Horn, Frederik Wein, Rainer Saffrich, Anke Diehlmann, Volker Ec… , 14 March 2010. - 14 S.\nIn: Journal of cellular and molecular medicine, ISSN 1582-4934. 14(2010), 1/2 vom: Jan./Feb., Seite 337-350\nDOI: 10.1111/j.1582-4934.2009.00776.x"
"Wein, Frederik"	"N-Cadherin is expressed on human hematopoietic progenitor cells and mediates interaction with human mesenchymal stromal cells"	2010	"Stem cell research"	"Wein, Frederik; Nkenmei-Pietsch, Larissa; Saffrich, Rainer; Wuchter, Patrick; Walenda, Thomas; Bork, Simone; Horn, Patrick; Diehlmann, Anke; Eckstein, Volker; Ho, Anthony Dick; Wagner, Wolfgang: N-Cadherin is expressed on human hematopoietic progenitor cells and mediates interaction with human mesenchymal stromal cells / Frederik Wein, Larissa Pietsch, Rainer Saffrich, Patrick Wuchter, Thomas Walenda, Simone Bork, Patri… , 4 January 2010. - 13 S.\nIn: Stem cell research, ISSN 1876-7753. 4(2010), 2 vom: März, Seite 129-139\nDOI: 10.1016/j.scr.2009.12.004"
"Wuchter, Patrick"	"Evaluation of GMP-compliant culture media for in vitro expansion of human bone marrow mesenchymal stromal cells"	2016	"Experimental hematology"	"Wuchter, Patrick; Vetter, Marcel; Saffrich, Rainer; Diehlmann, Anke; Bieback, Karen; Ho, Anthony Dick; Horn, Patrick: Evaluation of GMP-compliant culture media for in vitro expansion of human bone marrow mesenchymal stromal cells / Patrick Wuchter, Marcel Vetter, Rainer Saffrich, Anke Diehlmann, Karen Bieback, Anthony D. Ho, and P… , June 2016. - 11 S.\nIn: Experimental hematology, ISSN 1873-2399. 44(2016), 6, Seite 508-518\nDOI: 10.1016/j.exphem.2016.02.004"
"Wuchter, Patrick"	"Standardization of Good Manufacturing Practice-compliant production of bone marrow-derived human mesenchymal stromal cells for immunotherapeutic applications"	2015	Cytotherapy	"Wuchter, Patrick; Bieback, Karen; Malcherek, Georg; Saffrich, Rainer; Buß, Eike Christian; Horn, Patrick; Schmitt, Anita; Ho, Anthony Dick; Schmitt, Michael: Standardization of Good Manufacturing Practice-compliant production of bone marrow-derived human mesenchymal stromal cells for immunotherapeutic applications / Patrick Wuchter, Karen Bieback, Hubert Schrezenmeier, Martin Bornhäuser, Lutz P. Müller, Halvard Bön… . - 12 S.\nIn: Cytotherapy, ISSN 1477-2566. 17(2015), 2, S. 128-139\nDOI: 10.1016/j.jcyt.2014.04.002"
"Wuchter, Patrick"	"Standardization of good manufacturing practice-compliant production of bone marrow-derived human mesenchymal stromal cells for immunotherapeutic applications"	2015	Cytotherapy	"Wuchter, Patrick; Bieback, Karen; Schrezenmeier, Hubert; Bornhäuser, Martin; Müller, Lutz P.; Bönig, Halvard; Wagner, Wolfgang; Meisel, Roland; Pavel, Petra; Tonn, Torsten; Lang, Peter; Müller, Ingo; Renner, Matthias; Malcherek, Georg; Saffrich, Rainer; Buß, Eike Christian; Horn, Patrick; Rojewski, Markus; Schmitt, Anita; Ho, Anthony Dick; Sanzenbacher, Ralf; Schmitt, Michael: Standardization of good manufacturing practice-compliant production of bone marrow-derived human mesenchymal stromal cells for immunotherapeutic applications / Patrick Wuchter, Karen Bieback, Hubert Schrezenmeier, Martin Bornhäuser, Lutz P Müller, Halvard Böni… , 2015. - 12 S. : Diagramme\nIn: Cytotherapy, ISSN 1477-2566. 17(2015), 2, Seite 128-39\nDOI: 10.1016/j.jcyt.2014.04.002"
