"Adamo, Nicoletta"	"Frequency-specific coupling between trial-to-trial fluctuations of neural responses and response-time variability"	2015	"Journal of neural transmission"	"Adamo, Nicoletta; Laucht, Manfred; Banaschewski, Tobias; Brandeis, Daniel: Frequency-specific coupling between trial-to-trial fluctuations of neural responses and response-time variability / Nicoletta Adamo, Sarah Baumeister, Sarah Hohmann, Isabella Wolf, Nathalie Holz, Regina Boecker, Manf… . - 6 S.\nIn: Journal of neural transmission, ISSN 1435-1463. 122(2015), 8, S. 1197-1202\nDOI: 10.1007/s00702-015-1382-8"
"Aebi, Marcel"	"The contribution of parent and youth information to identify mental health disorders or problems in adolescents"	2017	"Child and adolescent psychiatry and mental health"	"Aebi, Marcel; Banaschewski, Tobias: The contribution of parent and youth information to identify mental health disorders or problems in adolescents / Marcel Aebi, Christine Kuhn, Tobias Banaschewski, Yvonne Grimmer, Luise Poustka, Hans-Christoph Stei… \nIn: Child and adolescent psychiatry and mental health, ISSN 1753-2000. 11(2017) Artikel-Nummer 23, 12 Seiten\nDOI: 10.1186/s13034-017-0160-9"
"Aggensteiner, Pascal"	"Can neurophysiological markers of anticipation and attention predict ADHD severity and neurofeedback outcomes?"	2021	"Biological psychology"	"Aggensteiner, Pascal; Albrecht, Björn; Strehl, Ute; Wörz, Sonja; Ruckes, Christian; Freitag, Christine M.; Rothenberger, Aribert; Gevensleben, Holger; Millenet, Sabina; Hohmann, Sarah; Banaschewski, Tobias; Legenbauer, Tanja; Holtmann, Martin; Brandeis, Daniel: Can neurophysiological markers of anticipation and attention predict ADHD severity and neurofeedback outcomes? / Pascal-M. Aggensteiner, Björn Albrecht, Ute Strehl, Sonja Wörz, Christian Ruckes, Christine M. Freit… , October 2021. - 12 S.\nIn: Biological psychology, ISSN 1873-6246. 165(2021) vom: Okt., Artikel-ID 108169, Seite 1-12\nDOI: 10.1016/j.biopsycho.2021.108169"
"Aggensteiner, Pascal"	"The effects of callous-unemotional traits and aggression subtypes on amygdala activity in response to negative faces"	2022	"Psychological medicine"	"Aggensteiner, Pascal; Holz, Nathalie E.; Böttinger, Boris W.; Baumeister, Sarah; Hohmann, Sarah; Werhahn, Julia E.; Naaijen, Jilly; Ilbegi, Shahrzad; Glennon, Jeffrey C.; Hoekstra, Pieter J.; Dietrich, Andrea; Deters, Renee Kleine; Saam, Melanie C.; Schulze, Ulrike M. E.; Lythgoe, David J.; Sethi, Arjun; Craig, Michael C.; Mastroianni, Mathilde; Sagar-Ouriaghli, Ilyas; Santosh, Paramala J.; Rosa, Mireia; Bargallo, Nuria; Castro-Fornieles, Josefina; Arango, Celso; Penzol, Maria J.; Vidal, Jorge; Franke, Barbara; Zwiers, Marcel P.; Buitelaar, Jan K.; Walitza, Susanne; Banaschewski, Tobias; Brandeis, Daniel: The effects of callous-unemotional traits and aggression subtypes on amygdala activity in response to negative faces / Pascal-M. Aggensteiner, Nathalie E. Holz, Boris W. Böttinger, Sarah Baumeister, Sarah Hohmann, Julia… , 2022. - 9 S.\nIn: Psychological medicine, ISSN 1469-8978. 52(2022), 3, Seite 476-484\nDOI: 10.1017/S0033291720002111"
"Aggensteiner, Pascal"	"Exploring psychophysiological indices of disruptive behavior disorders and their subtypes of aggression"	2022	"International journal of psychophysiology"	"Aggensteiner, Pascal; Holz, Nathalie E.; Kaiser, Anna; Pernt, Pascal Marino; Böttinger, Boris William; Baumeister, Sarah; Werhahn, Julia E.; Walitza, Susanne; Banaschewski, Tobias; Brandeis, Daniel: Exploring psychophysiological indices of disruptive behavior disorders and their subtypes of aggression / Pascal-M Aggensteiner, Nathalie E. Holz, Anna Kaiser, Pascal M. Pernt, Boris Böttinger, Sarah Baumei… , 2022. - 8 S.\nIn: International journal of psychophysiology, ISSN 1872-7697. 175(2022), Seite 24-31\nDOI: 10.1016/j.ijpsycho.2021.12.010"
"Akkermans, Sophie E. A."	"Frontostriatal functional connectivity correlates with repetitive behaviour across autism spectrum disorder and obsessive-compulsive disorder"	2019	"Psychological medicine"	"Akkermans, Sophie E. A.; Brandeis, Daniel; Banaschewski, Tobias; Dittmann, Ralf: Frontostriatal functional connectivity correlates with repetitive behaviour across autism spectrum disorder and obsessive-compulsive disorder / Sophie E.A. Akkermans, Nicole Rheinheimer, Muriel M.K. Bruchhage, Sarah Durston, Daniel Brandeis, To… , 2019. - 9 S.\nIn: Psychological medicine, ISSN 1469-8978. 49(2019), 13, Seite 2247-2255\nDOI: 10.1017/S0033291718003136"
"Albaugh, Matthew"	"Association of cannabis use during adolescence with neurodevelopment"	2021	"JAMA psychiatry"	"Albaugh, Matthew; Ottino-Gonzalez, Jonatan; Sidwell, Amanda; Lepage, Claude; Juliano, Anthony; Owens, Max M.; Chaarani, Bader; Spechler, Philip; Fontaine, Nicholas; Rioux, Pierre; Lewis, Lindsay; Jeon, Seun; Evans, Alan; D’Souza, Deepak; Radhakrishnan, Rajiv; Banaschewski, Tobias; Bokde, Arun L. W.; Quinlan, Erin Burke; Conrod, Patricia; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Paillère Martinot, Marie-Laure; Nees, Frauke; Papadopoulos Orfanos, Dimitri; Paus, Tomáš; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Potter, Alexandra; Garavan, Hugh: Association of cannabis use during adolescence with neurodevelopment / Matthew D. Albaugh, Jonatan Ottino-Gonzalez, Amanda Sidwell, Claude Lepage, Anthony Juliano, Max M. … , June 16, 2021. - 10 S.\nIn: JAMA psychiatry, ISSN 2168-6238. 78(2021), 9 vom: Juni, Seite 1031-1040\nDOI: 10.1001/jamapsychiatry.2021.1258"
"Albaugh, Matthew"	"Conduct problems are associated with accelerated thinning of emotion-related cortical regions in a community-based sample of adolescents"	2023	"Psychiatry research. Neuroimaging"	"Albaugh, Matthew; Hudziak, James. J.; Spechler, Philip A.; Chaarani, Bader; Lepage, Claude; Jeon, Seun; Rioux, Pierre; Evans, Alan C.; Banaschewski, Tobias; Bokde, Arun L. W.; Desrivières, Sylvane; Flor, Herta; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Martinot, Marie-Laure Paillère; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Potter, Alexandra S.; Garavan, Hugh: Conduct problems are associated with accelerated thinning of emotion-related cortical regions in a community-based sample of adolescents / Matthew D. Albaugh, James. J. Hudziak, Philip A. Spechler, Bader Chaarani, Claude Lepage, Seun Jeon,… , April 2023. - 7 S. : Illustrationen\nIn: Psychiatry research, ISSN 1872-7506. 330(2023) vom: Apr., Artikel-ID 111614, Seite 1-7\nDOI: 10.1016/j.pscychresns.2023.111614"
"Albaugh, Matthew"	"Differential associations of adolescent versus young adult cannabis initiation with longitudinal brain change and behavior"	2023	"Molecular psychiatry"	"Albaugh, Matthew; Owens, Max M.; Juliano, Anthony; Ottino-Gonzalez, Jonatan; Cupertino, Renata; Cao, Zhipeng; Mackey, Scott; Lepage, Claude; Rioux, Pierre; Evans, Alan; Banaschewski, Tobias; Bokde, Arun L. W.; Conrod, Patricia; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Martinot, Marie-Laure Paillère; Artiges, Eric; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Paus, Tomáš; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Potter, Alexandra; Garavan, Hugh: Differential associations of adolescent versus young adult cannabis initiation with longitudinal brain change and behavior : article / Matthew D. Albaugh, Max M. Owens, Anthony Juliano, Jonatan Ottino-Gonzalez, Renata Cupertino, Zhipen… , 28 June 2023. - 10 S. : Illustrationen\nIn: Molecular psychiatry, ISSN 1476-5578. (2023), Seite 1-10\nDOI: 10.1038/s41380-023-02148-2"
"Albaugh, Matthew"	"Inattention and reaction time variability are linked to ventromedial prefrontal volume in adolescents"	2017	"Biological psychiatry"	"Albaugh, Matthew; Banaschewski, Tobias; Flor, Herta; Poustka, Luise: Inattention and reaction time variability are linked to ventromedial prefrontal volume in adolescents / Matthew D. Albaugh, Catherine Orr, Bader Chaarani, Robert R. Althoff, Nicholas Allgaier, Nicholas D’… . - 9 S.\nIn: Biological psychiatry, ISSN 1873-2402. 82(2017), 9, S. 660-668\nDOI: 10.1016/j.biopsych.2017.01.003"
"Albaugh, Matthew"	"Ventromedial prefrontal volume in adolescence predicts hyperactive/inattentive symptoms in adulthood"	2019	"Cerebral cortex"	"Albaugh, Matthew; Banaschewski, Tobias; Flor, Herta; Grimmer, Yvonne; Nees, Frauke; Poustka, Luise; Struve, Maren: Ventromedial prefrontal volume in adolescence predicts hyperactive/inattentive symptoms in adulthood / Matthew D. Albaugh, Masha Ivanova, Bader Chaarani, Catherine Orr, Nicholas Allgaier, Robert R. Altho… , 2019. - 9 S.\nIn: Cerebral cortex, ISSN 1460-2199. 29(2019), 5, Seite 1866-1874\nDOI: 10.1093/cercor/bhy066"
"Albaugh, Matthew"	"White matter microstructure is associated with hyperactive/inattentive symptomatology and polygenic risk for attention-deficit/hyperactivity disorder in a population-based sample of adolescents"	2019	Neuropsychopharmacology	"Albaugh, Matthew; Hudziak, James J.; Ing, Alex; Chaarani, Bader; Barker, Edward; Jia, Tianye; Lemaitre, Herve; Watts, Richard; Orr, Catherine; Spechler, Philip A.; Lepage, Claude; Fonov, Vladimir; Collins, Louis; Rioux, Pierre; Evans, Alan C.; Banaschewski, Tobias; Bokde, Arun L. W.; Bromberg, Uli; Büchel, Christian; Quinlan, Erin Burke; Desrivières, Sylvane; Flor, Herta; Frouin, Vincent; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Paus, Tomáš; Poustka, Luise; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Garavan, Hugh; Potter, Alexandra: White matter microstructure is associated with hyperactive/inattentive symptomatology and polygenic risk for attention-deficit/hyperactivity disorder in a population-based sample of adolescents / Matthew D. Albaugh, James J. Hudziak, Alex Ing, Bader Chaarani, Edward Barker, Tianye Jia, Herve Lem… , 06 April 2019. - 7 S.\nIn: Neuropsychopharmacology, ISSN 1740-634X. 44(2019), 9, Seite 1597-1603\nDOI: 10.1038/s41386-019-0383-y"
"Albrecht, Björn"	"Familiality of neural preparation and response control in childhood attention deficit-hyperactivity disorder"	2013	"Psychological medicine"	"Albrecht, Björn; Brandeis, Daniel; Banaschewski, Tobias: Familiality of neural preparation and response control in childhood attention deficit-hyperactivity disorder / Albrecht, B. ; Brandeis, D. ... Banaschewski, T.. - 15 S.\nIn: Psychological medicine, ISSN 1469-8978. 43(2013), 9, S. 1997-2011\nDOI: 10.1017/S003329171200270X"
"Albrecht, Björn"	"Genetics of preparation and response control in ADHD"	2014	"Journal of Child Psychology & Psychiatry"	"Albrecht, Björn; Brandeis, Daniel; Banaschewski, Tobias: Genetics of preparation and response control in ADHD : the role of DRD4 and DAT1 / Albrecht, Bjoern ; Brandeis, Daniel ; Uebel-von Sandersleben, Henrik ; Valko, Lilian ; Heinrich, Har… . - 10 S.\nIn: Journal of Child Psychology & Psychiatry. 55(2014), 8, S. 914-923\nDOI: 10.1111/jcpp.12212"
"Antel, Jochen"	"Assessment of potential cardiovascular risks of methylphenidate in comparison with sibutramine"	2015	"European archives of psychiatry and clinical neuroscience"	"Antel, Jochen; Banaschewski, Tobias: Assessment of potential cardiovascular risks of methylphenidate in comparison with sibutramine : do we need a SCOUT (trial)? / Jochen Antel, Özgür Albayrak, Gerd Heusch, Tobias Banaschewski, Johannes Hebebrand, 2015. - 15 S.\nIn: European archives of psychiatry and clinical neuroscience, ISSN 1433-8491. 265(2015), 3, Seite 233-247\nDOI: 10.1007/s00406-014-0522-8"
"Anttila, Verneri"	"Analysis of shared heritability in common disorders of the brain"	2018	Science	"Anttila, Verneri; Banaschewski, Tobias; Rietschel, Marcella; Witt, Stephanie: Analysis of shared heritability in common disorders of the brain / The Brainstorm Consortium, 22 June 2018. - 15 S.\nIn: Science, ISSN 1095-9203. 360(2018,6395) Artikel-Nummer eaap8757, 15 Seiten\nDOI: 10.1126/science.aap8757"
"Arnaud, Nicolas"	"Achtsamkeitsorientierte Ansätze der Suchtprävention und -therapie bei Kindern und Jugendlichen"	2022	Sucht	"Arnaud, Nicolas; Banaschewski, Tobias; Nees, Frauke; Buchholz, Verena Nadine; Klein, Michael; Reis, Olaf; Legenbauer, Tanja; Zapf, Antonia; Thomasius, Rainer: Achtsamkeitsorientierte Ansätze der Suchtprävention und -therapie bei Kindern und Jugendlichen : thematischer Hintergrund und Überblick zu dem laufenden IMAC-Mind Verbund / Nicolas Arnaud, Tobias Banaschewski, Frauke Nees, Verena Nadine Buchholz, Michael Klein, Olaf Reis, … , February 2022. - 9 S. : Illustrationen\nIn: Sucht, ISSN 1664-2856. 68(2022), 1, Seite 9-17\nDOI: 10.1024/0939-5911/a000743"
"Banaschewski, Tobias"	"Attention-deficit/Hyperactivity disorder"	2017	"Deutsches Ärzteblatt international"	"Banaschewski, Tobias: Attention-deficit/Hyperactivity disorder : a current overview / Tobias Banaschewski, Katja Becker, Manfred Döpfner, Martin Holtmann, Michael Rösler, Marcel Romano, 2017. - 10 S.\nIn: Deutsches Ärzteblatt international, ISSN 1866-0452. 114(2017), 9, Seite 1139-1148\nDOI: 10.3238/arztebl.2017.0149"
"Banaschewski, Tobias"	Aufmerksamkeitsdefizit-/Hyperaktivitätsstörung	2021	"Referenz Psychische Störungen"	"Banaschewski, Tobias; Philipsen, Alexandra: Aufmerksamkeitsdefizit-/Hyperaktivitätsstörung / Tobias Banaschewski, Alexandra Philipsen, 2021. - 10 S.\nIn: Referenz Psychische Störungen. (2021), Seite 77-86"
"Banaschewski, Tobias"	"DSM-5 - Aufmerksamkeitsdefizit-/Hyperaktivitätsstörungen"	2014	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Banaschewski, Tobias; Döpfner, Manfred: DSM-5 - Aufmerksamkeitsdefizit-/Hyperaktivitätsstörungen / Banaschewski, Tobias ; Doepfner, Manfred. - 7 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1664-2880. 42(2014), 4, S. 271-277\nDOI: 10.1024/1422-4917/a000299"
"Banaschewski, Tobias"	"Evaluation of a head-to-head study of lisdexamfetamine dimesylate and atomoxetine"	2014	"Expert opinion on pharmacotherapy"	"Banaschewski, Tobias; Rothermel, Boris; Poustka, Luise: Evaluation of a head-to-head study of lisdexamfetamine dimesylate and atomoxetine / Banaschewski, Tobias ; Rothermel, Boris ; Poustka, Luise. - 5 S.\nIn: Expert opinion on pharmacotherapy, ISSN 1744-7666. 15(2014), 13, S. 1961-1965\nDOI: 10.1517/14656566.2014.934811"
"Banaschewski, Tobias"	"Growth and puberty in a 2-year open-label study of lisdexamfetamine dimesylate in children and adolescents with attention-deficit/hyperactivity disorder"	2018	"CNS drugs"	"Banaschewski, Tobias: Growth and puberty in a 2-year open-label study of lisdexamfetamine dimesylate in children and adolescents with attention-deficit/hyperactivity disorder / Tobias Banaschewski, Mats Johnson, Peter Nagy, Isabel Hernández Otero, César A. Soutullo, Brian Yan,… , 23 May 2018. - 13 S.\nIn: CNS drugs, ISSN 1179-1934. 32(2018), 5, Seite 455-467\nDOI: 10.1007/s40263-018-0514-8"
"Banaschewski, Tobias"	"Health-related quality of life and functional outcomes from a randomized, controlled study of lisdexamfetamine dimesylate in children and adolescents with attention deficit hyperactivity disorder"	2013	"CNS drugs"	"Banaschewski, Tobias: Health-related quality of life and functional outcomes from a randomized, controlled study of lisdexamfetamine dimesylate in children and adolescents with attention deficit hyperactivity disorder / Banaschewski, Tobias .... - 12 S.\nIn: CNS drugs, ISSN 1179-1934. 27(2013), 10, S. 829-840\nDOI: 10.1007/s40263-013-0095-5"
"Banaschewski, Tobias"	"Health-related quality of life and functional outcomes from a randomized-withdrawal study of long-term lisdexamfetamine dimesylate treatment in children and adolescents with attention-deficit/hyperactivity disorder"	2014	"CNS drugs"	"Banaschewski, Tobias: Health-related quality of life and functional outcomes from a randomized-withdrawal study of long-term lisdexamfetamine dimesylate treatment in children and adolescents with attention-deficit/hyperactivity disorder / Banaschewski, Tobias .... - 13 S.\nIn: CNS drugs, ISSN 1179-1934. 28(2014), 12, S. 1191-1203\nDOI: 10.1007/s40263-014-0193-z"
"Banaschewski, Tobias"	"In memoriam of Prof. Alessandro Zuddas (1957-2022)"	2022	"Child and adolescent psychiatry and mental health"	"Banaschewski, Tobias; Auby, Philippe: In memoriam of Prof. Alessandro Zuddas (1957-2022) / Tobias Banaschewskia and Philippe Auby, 18 August 2022. - 2 S.\nIn: Child and adolescent psychiatry and mental health, ISSN 1753-2000. 16(2022), Artikel-ID 68, Seite 1-2\nDOI: 10.1186/s13034-022-00504-8"
"Banaschewski, Tobias"	"Neuropsychological correlates of emotional lability in children with ADHD"	2012	"The journal of child psychology and psychiatry"	"Banaschewski, Tobias; Jennen-Steinmetz, Christine; Brandeis, Daniel; Poustka, Luise: Neuropsychological correlates of emotional lability in children with ADHD / Tobias Banaschewski, Christine Jennen‐Steinmetz, Daniel Brandeis, Jan K. Buitelaar, Jonna Kuntsi, Lu… . - 10 S.\nIn: The journal of child psychology and psychiatry, ISSN 1469-7610. 53(2012), 11, S. 1139-1148\nDOI: 10.1111/j.1469-7610.2012.02596.x"
"Banaschewski, Tobias"	"Practice tools for screening and monitoring insomnia in children and adolescents with autism spectrum disorder"	2022	"Journal of autism and developmental disorders"	"Banaschewski, Tobias; Bruni, Oliviero; Fuentes, Joaquin; Hill, Catherine Mary; Hvolby, Allan; Posserud, Maj-Britt; Schroder, Carmen: Practice tools for screening and monitoring insomnia in children and adolescents with autism spectrum disorder / Tobias Banaschewski, Oliviero Bruni, Joaquin Fuentes, Catherine Mary Hill, Allan Hvolby, Maj-Britt P… , 2022. - 11 S.\nIn: Journal of autism and developmental disorders, ISSN 1573-3432. 52(2022) vom: Aug., Artikel-ID 2586, Seite 3758-3768\nDOI: 10.1007/s10803-021-05236-w"
"Banaschewski, Tobias"	"Psychische Gesundheit und Krankheit bei Kindern und Jugendlichen"	2022	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Banaschewski, Tobias; Döpfner, Manfred; Fegert, Jörg M.; Flechtner, Hans-Henning; Freitag, Christine M.; Holtmann, Martin; Kamp-Becker, Inge; Konrad, Kerstin; Poustka, Luise; Renner, Tobias; Rößner, Veit; Romanos, Marcel; Schulte-Körne, Gerd; Thomasius, Rainer; Zepf, Florian Daniel; Kölch, Michael: Psychische Gesundheit und Krankheit bei Kindern und Jugendlichen : Herausforderungen für die beiden neuen Deutschen Forschungszentren DZKJ und DZPG / Tobias Banaschewski, Manfred Döpfner, Jörg M. Fegert, Hans-Henning Flechtner, Christine M. Freitag, … , March 11, 2022. - 5 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1664-2880. 50(2022), 2 vom: März, Seite 85-89\nDOI: 10.1024/1422-4917/a000856"
"Banaschewski, Tobias"	"Supplementation with polyunsaturated fatty acids (PUFAs) in the management of attention deficit hyperactivity disorder (ADHD)"	2018	"Nutrition and health"	"Banaschewski, Tobias: Supplementation with polyunsaturated fatty acids (PUFAs) in the management of attention deficit hyperactivity disorder (ADHD) : $hTobias Banaschewski, Brendan Belsham, Michael H. Bloch, Maite Ferrin, Mats Johnson, James Kustow, Sarah Robinson and Alessandro Zuddas, June 19, 2018. - 6 S.\nIn: Nutrition and health, ISSN 2047-945X. 24(2018), 4, Seite 279-284\nDOI: 10.1177/0260106018772170"
"Banaschewski, Tobias"	Transitionspsychiatrie	2020	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Banaschewski, Tobias; Driessen, Martin: Transitionspsychiatrie / Tobias Banaschewski und Martin Driessen, November 11, 2020. - 2 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1664-2880. 48(2020), 6, Seite 423-424\nDOI: 10.1024/1422-4917/a000737"
"Banaschewski, Tobias"	Transitionspsychiatrie	2019	"Fortschritte der Neurologie, Psychiatrie"	"Banaschewski, Tobias: Transitionspsychiatrie : Herausforderungen und Lösungsansätze = / Tobias Banaschewski, Jörg M. Fegert, Harald Freyberger, Anne Karow, Andreas Reif, Christa Schaff, Ul… , 2019. - 8 S.\nIn: Fortschritte der Neurologie, Psychiatrie, ISSN 1439-3522. 87(2019), 11, Seite 608-615\nDOI: 10.1055/a-1016-3288"
"Banaschewski, Tobias"	Transition	2019	"Fortschritte der Neurologie, Psychiatrie"	"Banaschewski, Tobias; Driessen, Martin: Transition : Stationäre Behandlung = / Tobias Banaschewski, Martin Driessen, 22. November 2019. - 3 S.\nIn: Fortschritte der Neurologie, Psychiatrie, ISSN 1439-3522. 87(2019), 11, Seite 625-627\nDOI: 10.1055/a-1028-6999"
"Banaschewski, Tobias"	Transition	2019	"Fortschritte der Neurologie, Psychiatrie"	"Banaschewski, Tobias; Driessen, Martin: Transition : stationäre Behandlung = / Tobias Banaschewski, Martin Driessen, 22. November 2019. - 3 S.\nIn: Fortschritte der Neurologie, Psychiatrie, ISSN 1439-3522. 87(2019), 11, Seite 625-627\nDOI: 10.1055/a-1028-6999"
"Barker, Edward D."	"Do ADHD-impulsivity and BMI have shared polygenic and neural correlates?"	2021	"Molecular psychiatry"	"Barker, Edward D.; Ing, Alex; Biondo, Francesca; Jia, Tianye; Pingault, Jean-Baptiste; Du Rietz, Ebba; Zhang, Yuning; Ruggeri, Barbara; Banaschewski, Tobias; Hohmann, Sarah; Bokde, Arun L. W.; Bromberg, Uli; Büchel, Christian; Quinlan, Erin Burke; Sounga-Barke, Edmund; Bowling, April B.; Desrivières, Sylvane; Flor, Herta; Frouin, Vincent; Garavan, Hugh; Asherson, Philip; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Martinot, Marie-Laure Paillère; Nees, Frauke; Papadopoulos-Orfanos, Dimitri; Poustka, Luise; Smolka, Michael N.; Vetter, Nora C.; Walter, Henrik; Whelan, Robert; Schumann, Gunter: Do ADHD-impulsivity and BMI have shared polygenic and neural correlates? / Edward D. Barker, Alex Ing, Francesca Biondo, Tianye Jia, Jean-Baptiste Pingault, Ebba Du Rietz, Yun… , 2021. - 10 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 26(2021), 3, Seite 1019-1028\nDOI: 10.1038/s41380-019-0444-y"
"Bartholdy, Savani"	"Identifying disordered eating behaviours in adolescents"	2017	"European child & adolescent psychiatry"	"Bartholdy, Savani; Banaschewski, Tobias; Flor, Herta; Poustka, Luise: Identifying disordered eating behaviours in adolescents : how do parent and adolescent reports differ by sex and age? / Savani Bartholdy, Karina Allen, John Hodsoll, Owen G. O’Daly, Iain C. Campbell, Tobias Banaschewski,… . - 11 S.\nIn: European child & adolescent psychiatry, ISSN 1435-165X. 26(2017), 6, S. 691-701\nDOI: 10.1007/s00787-016-0935-1"
"Bast, Nico"	"Validation of the movie for the assessment of social cognition in adolescents with ASD"	2016	"Journal of autism and developmental disorders"	"Bast, Nico; Banaschewski, Tobias; Poustka, Luise: Validation of the movie for the assessment of social cognition in adolescents with ASD : fixation duration and pupil dilation as predictors of performance / Nico Müller, Sarah Baumeister, Isabel Dziobek, Tobias Banaschewski, Luise Poustka. - 14 S.\nIn: Journal of autism and developmental disorders, ISSN 1573-3432. 46(2016), 9, S. 2831-2844\nDOI: 10.1007/s10803-016-2828-z"
"Bast, Nico"	"Sensory salience processing moderates attenuated gazes on faces in autism spectrum disorder"	2023	"Molecular autism"	"Bast, Nico; Mason, Luke; Ecker, Christine; Baumeister, Sarah; Banaschewski, Tobias; Jones, Emily J. H.; Murphy, Declan G. M.; Buitelaar, Jan K.; Loth, Eva; Pandina, Gahan; Freitag, Christine M.: Sensory salience processing moderates attenuated gazes on faces in autism spectrum disorder : a case-control study / Nico Bast, Luke Mason, Christine Ecker, Sarah Baumeister, Tobias Banaschewski, Emily J. H. Jones, De… , 09 February 2023. - 16 S. : Illustrationen\nIn: Molecular autism, ISSN 2040-2392. 14(2023), 1 vom: Feb., Seite 1-16\nDOI: 10.1186/s13229-023-00537-6"
"Bauer, Michael"	"Das deutsche Forschungsnetz zu psychischen Erkrankungen"	2016	"Der Nervenarzt"	"Bauer, Michael; Banaschewski, Tobias; Meyer-Lindenberg, Andreas: Das deutsche Forschungsnetz zu psychischen Erkrankungen / M. Bauer, T. Banaschewski, A. Heinz, I. Kamp-Becker, A. Meyer-Lindenberg, F. Padberg, M. A. Rapp, R.… , 20. Juli 2016. - 22 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 87(2016), 9, Seite 989-1010\nDOI: 10.1007/s00115-016-0169-y"
"Baumeister, Sarah"	"The impact of successful learning of self-regulation on reward processing in children with ADHD using fMRI"	2019	"ADHD Attention Deficit and Hyperactivity Disorders"	"Baumeister, Sarah; Wolf, Isabella; Hohmann, Sarah; Holz, Nathalie E.; Banaschewski, Tobias; Brandeis, Daniel: The impact of successful learning of self-regulation on reward processing in children with ADHD using fMRI / Sarah Baumeister, Isabella Wolf, Sarah Hohmann, Nathalie Holz, Regina Boecker-Schlier, Tobias Banasc… , 2019. - 15 S.\nIn: ADHD Attention Deficit and Hyperactivity Disorders, ISSN 1866-6647. 11(2019), 1, Seite 31-45\nDOI: 10.1007/s12402-018-0269-6"
"Baumeister, Sarah"	"Neurofeedback training effects on inhibitory brain activation in ADHD"	2018	Neuroscience	"Baumeister, Sarah; Wolf, Isabella; Holz, Nathalie E.; Ruf, Matthias; Banaschewski, Tobias; Hohmann, Sarah; Brandeis, Daniel: Neurofeedback training effects on inhibitory brain activation in ADHD : a matter of learning? / Sarah Baumeister, Isabella Wolf, Nathalie Holz, Regina Boecker-Schlier, Nicoletta Adamo, Martin Holt… , 2018. - 11 S.\nIn: Neuroscience, ISSN 1873-7544. 378(2018), Seite 89-99\nDOI: 10.1016/j.neuroscience.2016.09.025"
"Baumeister, Sarah"	"Processing of social and monetary rewards in autism spectrum disorders"	2023	"The British journal of psychiatry"	"Baumeister, Sarah; Moessnang, Carolin; Bast, Nico; Hohmann, Sarah; Aggensteiner, Pascal; Kaiser, Anna; Tillmann, Julian; Goyard, David; Charman, Tony; Ambrosino, Sara; Baron-Cohen, Simon; Beckmann, Christian; Bölte, Sven; Bourgeron, Thomas; Rausch, Annika; Crawley, Daisy; Dell'Acqua, Flavio; Dumas, Guillaume; Durston, Sarah; Ecker, Christine; Floris, Dorothea L.; Frouin, Vincent; Hayward, Hannah; Holt, Rosemary; Johnson, Mark H.; Jones, Emily J. H.; Lai, Meng-Chuan; Lombardo, Michael V.; Mason, Luke; Oakley, Bethany; Oldehinkel, Marianne; Persico, Antonio M.; Cáceres, Antonia San José; Wolfers, Thomas; Loth, Eva; Murphy, Declan G. M.; Buitelaar, Jan K.; Tost, Heike; Meyer-Lindenberg, Andreas; Banaschewski, Tobias; Brandeis, Daniel: Processing of social and monetary rewards in autism spectrum disorders / Sarah Baumeister, Carolin Moessnang, Nico Bast, Sarah Hohmann, Pascal Aggensteiner, Anna Kaiser, Jul… , March 2023. - 12 S. : Illustrationen\nIn: The British journal of psychiatry, ISSN 1472-1465. 222(2023), 3 vom: März, Seite 100-111\nDOI: 10.1192/bjp.2022.157"
