"Biedermann, Benedikt"	"Automation of NLO QCD and EW corrections with Sherpa and Recola"	2017	"The European physical journal / C"	"Biedermann, Benedikt; Thompson, Jennifer M.: Automation of NLO QCD and EW corrections with Sherpa and Recola / Benedikt Biedermann, Stephan Bräuer, Ansgar Denner, Mathieu Pellen, Steffen Schumann, Jennifer M. Th… , 24 July 2017. - 24 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,7) Artikel-Nummer 492, 24 Seiten\nDOI: 10.1140/epjc/s10052-017-5054-8"
"Biekötter, Anke"	"Tagging jets in invisible Higgs searches"	2018	De.arxiv.org	"Biekötter, Anke; Moutafis, Rhea; Plehn, Tilman; Thompson, Jennifer M.: Tagging jets in invisible Higgs searches / Anke Biekötter, Fabian Keilbach, Rhea Moutafis, Tilman Plehn, Jennifer M. Thomson, Institut für Theo… , 11 May 2018. - 22 S.\nIn: De.arxiv.org. (2017) Artikel-Nummer 1712.03973, 22 Seiten"
"Biekötter, Anke"	"Tagging jets in invisible Higgs searches"	2018	"SciPost physics"	"Biekötter, Anke; Moutafis, Rhea; Plehn, Tilman; Thompson, Jennifer M.: Tagging jets in invisible Higgs searches / Anke Biekötter, Fabian Keilbach, Rhea Moutafis, Tilman Plehn, and Jennifer Thompson, 22-06-2018. - 22 S.\nIn: SciPost physics, ISSN 2542-4653. 4(2018,6) Artikel-Nummer 035, 22 Seiten\nDOI: 10.21468/SciPostPhys.4.6.035"
"Blanke, Monika"	"Spotting hidden sectors with Higgs binoculars"	2019	"Journal of high energy physics"	"Blanke, Monika; Kast, Simon; Thompson, Jennifer M.; Westhoff, Susanne; Zurita, José: Spotting hidden sectors with Higgs binoculars / Monika Blanke, Simon Kast, Jennifer M. Thompson, Susanne Westhoff, José Zurita, 29 April 2019. - 28 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,4) Artikel-Nummer 160, 28 Seiten\nDOI: 10.1007/JHEP04(2019)160"
"Blanke, Monika"	"Spotting hidden sectors with Higgs binoculars"	2019	De.arxiv.org	"Blanke, Monika; Kast, Simon; Thompson, Jennifer M.; Westhoff, Susanne; Zurita, José: Spotting hidden sectors with Higgs binoculars / Monika Blanke, Simon Kast, Jennifer M. Thompson, Susanne Westhoff, and José Zurita, 30 Apr 2019. - 20 S.\nIn: De.arxiv.org. (2019) Artikel-Nummer 1901.07558, 20 Seiten"
"Bollweg, Sven"	"Deep-learning jets with uncertainties and more"	2020	"SciPost physics"	"Bollweg, Sven; Haußmann, Manuel; Kasieczka, Gregor; Luchmann, Michel; Plehn, Tilman; Thompson, Jennifer M.: Deep-learning jets with uncertainties and more / Sven Bollweg, Manuel Haussmann, Gregor Kasieczka, Michel Luchmann, Tilman Plehn and Jennifer Thompso… , 16-01-2020. - 25 S.\nIn: SciPost physics, ISSN 2542-4653. 8(2020), 1, Artikel-ID 006, Seite 1-25\nDOI: 10.21468/SciPostPhys.8.1.006"
"Diefenbacher, Sascha"	"CapsNets continuing the convolutional quest"	2020	"SciPost physics"	"Diefenbacher, Sascha; Plehn, Tilman; Thompson, Jennifer M.: CapsNets continuing the convolutional quest / Sascha Diefenbacher, Hermann Frost, Gregor Kasieczka, Tilman Plehn and Jennifer M. Thompson, 07-02-2020. - 22 S.\nIn: SciPost physics, ISSN 2542-4653. 8(2020), 2, Artikel-ID 023, Seite 1-22\nDOI: 10.21468/SciPostPhys.8.2.023"
"Gonçalves, Dorival"	"Weak boson fusion at 100 TeV"	2017	De.arxiv.org	"Gonçalves, Dorival; Plehn, Tilman; Thompson, Jennifer M.: Weak boson fusion at 100 TeV / Dorival Goncalves, Tilman Plehn, and Jennifer M. Thompson, 16 Feb 2017. - 18 S.\nIn: De.arxiv.org. (2017) Artikel-Nummer 1702.05098, 18 Seiten"
"Gonçalves, Dorival"	"Weak boson fusion at 100 TeV"	2017	"Physical review"	"Gonçalves, Dorival; Plehn, Tilman; Thompson, Jennifer M.: Weak boson fusion at 100 TeV / Dorival Gonçalves, Tilman Plehn, and Jennifer M. Thompson, 16 May 2017. - 14 S.\nIn: Physical review, ISSN 2470-0029. 95(2017,9) Artikel-Nummer 095011, 14 Seiten\nDOI: 10.1103/PhysRevD.95.095011"
"Heimel, Theo"	"QCD or what?"	2019	De.arxiv.org	"Heimel, Theo; Plehn, Tilman; Thompson, Jennifer M.: QCD or what? / Theo Heimel, Gregor Kasieczka, Tilman Plehn, and Jennifer M. Thompson, 14 Jan 2019. - 20 S.\nIn: De.arxiv.org. (2018) Artikel-Nummer 1808.08979, 20 Seiten"
"Kasieczka, Gregor"	"The machine learning landscape of top taggers"	2019	"SciPost physics"	"Kasieczka, Gregor; Plehn, Tilman; Butter, Anja; Cranmer, Kyle; Debnath, Dipsikha; Dillon, Barry M.; Fairbairn, Malcolm; Faroughy, Darius A.; Fedorko, Wojtek; Gay, Christophe; Gouskos, Loukas; F. Kamenik, Jernej; Komiske, Patrick; Leiss, Simon; Lister, Alison; Macaluso, Sebastian; Metodiev, Eric; Moore, Liam; Nachman, Benjamin; Nordström, Karl; Pearkes, Jannicke; Qu, Huilin; Rath, Yannik; Rieger, Marcel; Shih, David; Thompson, Jennifer M.; Varma, Sreedevi: The machine learning landscape of top taggers / Gregor Kasieczka, Tilman Plehn, Anja Butter, Kyle Cranmer, Dipsikha Debnath, Barry M. Dillon, Malcol… , 30-07-2019. - 22 S.\nIn: SciPost physics, ISSN 2542-4653. 7(2019), 1, Artikel-ID 014, Seite 1-22\nDOI: 10.21468/SciPostPhys.7.1.014"
"Kasieczka, Gregor"	"Quark-gluon tagging"	2019	"SciPost physics"	"Kasieczka, Gregor; Kiefer, Nicholas; Plehn, Tilman; Thompson, Jennifer M.: Quark-gluon tagging : machine learning vs detector / Gregor Kasieczka, Nicholas Kiefer, Tilman Plehn, and Jennifer Thompson, 18-06-2019. - 22 S.\nIn: SciPost physics, ISSN 2542-4653. 6(2019), 6, Artikel-ID 069, Seite 1-22\nDOI: 10.21468/SciPostPhys.6.6.069"
"Plehn, Tilman"	"Dark matter from electroweak single top production"	2017	De.arxiv.org	"Plehn, Tilman; Thompson, Jennifer M.; Westhoff, Susanne: Dark matter from electroweak single top production / Tilman Plehn, Jennifer Thompson, and Susanne Westhoff, 2017. - 14 S.\nIn: De.arxiv.org. (2017) Artikel-Nummer 1712.08065, 14 Seiten"
"Plehn, Tilman"	"Dark matter from electroweak single top production"	2018	"Physical review"	"Plehn, Tilman; Thompson, Jennifer M.; Westhoff, Susanne: Dark matter from electroweak single top production / Tilman Plehn, Jennifer M. Thompson, and Susanne Westhoff, Institut für Theoretische Physik, Universi… , 9 July 2018. - 13 S.\nIn: Physical review, ISSN 2470-0029. 98(2018,1) Artikel-Nummer 015012, 13 Seiten\nDOI: 10.1103/PhysRevD.98.015012"
