"Anheier, Helmut K."	"Accountability und Transparenz des Dritten Sektors in Deutschland"	2011	"Forschungsjournal Soziale Bewegungen"	"Anheier, Helmut K.; Beller, Annelie; Haß, Rabea: Accountability und Transparenz des Dritten Sektors in Deutschland : ein Paradox? / Helmut K. Anheier, Annelie Beller, Rabea Haß, 2011. - 10 S.\nIn: Forschungsjournal Soziale Bewegungen, ISSN 2192-4848. 24(2011), 3, Seite 96-105"
"Anheier, Helmut K."	"Accountability and transparency in the German nonprofit sector"	2014	"International review of public administration"	"Anheier, Helmut K.; Haß, Rabea; Beller, Annelie: Accountability and transparency in the German nonprofit sector : a paradox? / Helmut K. Anheier, Rabea Hass, Annelie Beller, 25 Mar 2014. - 16 S.\nIn: International review of public administration, ISSN 2331-7795. 18(2013), 3, Seite 69-84\nDOI: 10.1080/12294659.2013.10805264"
"Anheier, Helmut K."	"Ein Jahr Bundesfreiwilligendienst"	2012		"Anheier, Helmut K.; Beller, Annelie; Haß, Rabea; Mildenberger, Georg; Then, Volker: Ein Jahr Bundesfreiwilligendienst : erste Erkenntnisse einer begleitenden Untersuchung / Helmut K. Anheier; Annelie Beller; Rabea Haß; Georg Mildenberger; Volker Then. Hrsg.: Centrum für so… . - 1. Aufl.. - \nHeidelberg, 2012. - 21 S. : graph. Darst."
"Anheier, Helmut K."	"Non-profits during times of crisis"	2011	"The Europa international foundation directory"	"Anheier, Helmut K.; Beller, Annelie; Spengler, Norman: Non-profits during times of crisis : organizational behaviour and policy responses / Helmut K. Anheier, Annelie Beller, Norman Spengler, 2011. - 6 S.\nIn: The Europa international foundation directory, ISSN 1366-8048. 20(2011), Seite 20-25"
"Beller, Annelie"	"Experiment Altersöffnung: politische Ziele und nicht-intendierte Folgen"	2013	Voluntaris	"Beller, Annelie; Haß, Rabea: Experiment Altersöffnung: politische Ziele und nicht-intendierte Folgen : empirische Befunde aus der Pionierphase des Bundesfreiwilligendienstes / Annelie Beller, Rabea Haß, 2013. - 23 S.\nIn: Voluntaris, ISSN 2196-3886. 1(2013), 1, Seite 51-73"
"Beller, Annelie"	"New challenges for the cooperation between civil society and the public sector"	2014	"Manufacturing civil society"	"Beller, Annelie; Haß, Rabea: New challenges for the cooperation between civil society and the public sector : the national voluntary service in Germany / Annelie Beller, Rabea Haß, 2014. - 20 S.\nIn: Manufacturing civil society. (2014), Seite 116-135"
"Beller, Annelie"	"Why share premises?"	2013		"Beller, Annelie; Rutgers, Michael; Thümler, Ekkehard: Why share premises? : The organisational development process of the House for Health / Annelie Beller ; Michael Rutgers ; Ekkehard Thümler. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource (13 S.)\n(Projektberichte / CSI ; 10)"
"Beller, Annelie"	"Why share premises?"	2014	"Voluntary sector review"	"Beller, Annelie; Rutgers, Michael; Thümler, Ekkehard: Why share premises? : the organisational development process of the House for Health / Annelie Beller, Michael Rutgers and Ekkehard Thümler, March 31, 2014. - 8 S.\nIn: Voluntary sector review, ISSN 2040-8064. 5(2014), 1, Seite 117-124\nDOI: 10.1332/204080514X13921367481056"
"Haß, Rabea"	"Der Bundesfreiwilligendienst"	2012	"Der Landkreis"	"Haß, Rabea; Beller, Annelie: Der Bundesfreiwilligendienst : Chancen und Herausforderungen nach einem Jahr / von Rabea Haß und Annelie Beller, 2012. - 3 S.\nIn: Der Landkreis, ISSN 0342-2259. 82(2012), 12, Seite 690-692"
"Haß, Rabea"	"Der Bundesfreiwilligendienst"	2015	"Aus Politik und Zeitgeschichte"	"Haß, Rabea; Beller, Annelie: Der Bundesfreiwilligendienst : ein Erfolgsmodell für alle? / Rabea Haß ; Annelie Beller. - 7 S.\nIn: Aus Politik und Zeitgeschichte, ISSN 0479-611X. 65(2015), 14/15, S. 22-28"
"Haß, Rabea"	"Experiment Altersöffnung im Bundesfreiwilligendienst"	2013		"Haß, Rabea; Beller, Annelie: Experiment Altersöffnung im Bundesfreiwilligendienst : ausgewählte empirische Ergebnisse 2013 / Rabea Haß ; Annelie Beller. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource (9 S.)\n(Policy Paper / CSI ; 5)"
"Haß, Rabea"	"Neuland für die Freiwilligendienste"	2015	"Zivil - Gesellschaft - Staat"	"Haß, Rabea; Beller, Annelie; Mildenberger, Georg: Neuland für die Freiwilligendienste : wie die Altersöffnung das Format verändern könnte / Rabea Haß, Annelie Beller und Georg Mildenberger, 2015. - 12 S.\nIn: Zivil - Gesellschaft - Staat. (2015), Seite 261-272"
"Haß, Rabea"	"Neuland für die Freiwilligendienste"	2015	"Bibisidis, ThomasZivil - Gesellschaft - Staat"	"Haß, Rabea; Beller, Annelie; Mildenberger, Georg: Neuland für die Freiwilligendienste : wie die Altersöffnung das Format verändern könnte$nElektronische Ressource / Rabea Haß, Annelie Beller und Georg Mildenberger, 2015. - 12 S.\nIn: Zivil - Gesellschaft - Staat. (2015), Seite 261-272"
"Haß, Rabea"	"Offenheit als Chance und Risiko zugleich"	2012	"Blätter der Wohlfahrtspflege"	"Haß, Rabea; Beller, Annelie: Offenheit als Chance und Risiko zugleich : der Bundesfreiwilligendienst ist gut gestartet, aber noch nicht am Ziel / Rabea Hass; Annelie Beller, 2012. - 4 S.\nIn: Blätter der Wohlfahrtspflege, ISSN 0340-8574. 159(2012), 6, Seite 209-212"
"Haß, Rabea"	"Ein Jahr Bundesfreiwilligendienst"	2012		"Ein Jahr Bundesfreiwilligendienst : erste Erkenntnisse einer begleitenden Untersuchung / Helmut K. Anheier; Annelie Beller; Rabea Haß; Georg Mildenberger; Volker Then. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2012. - Online-Ressource (25 S.)\n(Policy Paper / CSI ; 3)"
"Haß, Rabea"	"Philanthropy and education"	2014		"Philanthropy and education : strategies for impact / edited by Ekkehard Thümler, Nicole Bögelein, Annelie Beller and Helmut K. Anheier. - \nNew York: Palgrave Macmillan, 2014. - 264 S. : graph. Darst., ISBN 978-1-137-32624-9"
"Then, Volker"	"Social investment bridge builders"	2014		"Then, Volker; Scheuerle, Thomas; Thümler, Ekkehard; Beller, Annelie: Social investment bridge builders : cooperation for impact / Volker Then; Thomas Scheuerle; Ekkehard Thümler; Annelie Beller. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2014. - Online-Ressource (99 S.)\nDOI: 10.11588/heidok.00018757"
"Thümler, Ekkehard"	"ABN AMRO case studies"	2013		"Thümler, Ekkehard; Beller, Annelie: ABN AMRO case studies : Tara Expeditions - final report / Ekkehard Thümler; Annelie Beller. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2013. - Online-Ressource (17 S.)\n(Projektberichte / CSI ; 8)"
"Thümler, Ekkehard"	"Education philanthropy in Germany and the United States"	2014	"Philanthropy and education"	"Thümler, Ekkehard; Bögelein, Nicole; Beller, Annelie: Education philanthropy in Germany and the United States / Ekkehard Thümler, Nicole Bögelein and Annelie Beller, 2014. - 26 S.\nIn: Philanthropy and education. (2014), Seite 3-28"
"Thümler, Ekkehard"	"Estrategias para mejorar el impacto"	2010	Cuadernos	"Thümler, Ekkehard; Beller, Annelie: Estrategias para mejorar el impacto / Ekkehard Thümler, Annelie Beller, 2010. - 2 S.\nIn: Cuadernos. 21(2010), Seite 2-3"
"Thümler, Ekkehard"	"Journeys into hybrid terrain"	2014		"Thümler, Ekkehard; Beller, Annelie; Troublé, Romain: Journeys into hybrid terrain : the case of Tara Expeditions / by Ekkehard Thümler, Annelie Beller and Romain Troublé. - \nRochester, NY: Social Science Research Network, March 20, 2014. - 1 Online-Ressource (12 Seiten)"
"Thümler, Ekkehard"	"Philanthropic impact and effectiveness in education"	2014	"Philanthropy and education"	"Thümler, Ekkehard; Bögelein, Nicole; Beller, Annelie: Philanthropic impact and effectiveness in education / Ekkehard Thümler, Nicole Bögelein and Annelie Beller, 2014\nIn: Philanthropy and education. (2014), Seite ?"
"Thümler, Ekkehard"	"Unterwegs zu den Inseln des Gelingens"	2013	"Stiftung & Sponsoring"	"Thümler, Ekkehard; Beller, Annelie; Bögelein, Nicole: Unterwegs zu den Inseln des Gelingens : Ergebnisse des Projekts "Strategies for impact in education" / Ekkehard Thümler, Annelie Beller, Niocole Bögelein, 2013. - 3 S.\nIn: Stiftung & Sponsoring, ISSN 1438-0617. 16(2013), 2, Seite 22-24"
