"Roth, Guenther"	"Kapitalismus, Herrschaft und Max Weber."	2021		"Roth, Guenther: Kapitalismus, Herrschaft und Max Weber. : Ausgewählte Aufsätze / Guenther Roth ; herausgegeben von Steffen Sigmund. - \nWiesbaden ; [Heidelberg]: Springer VS, [2021]. - XLVI, 326 Seiten, ISBN 978-3-658-33938-8\n(Studien zum Weber-Paradigma)\nDOI: 10.1007/978-3-658-33939-5"
"Roth, Guenther"	"Kapitalismus, Herrschaft und Max Weber. Ausgewählte Aufsätze"	2021		"Roth, Guenther: Kapitalismus, Herrschaft und Max Weber. Ausgewählte Aufsätze / von Guenther Roth ; herausgegeben von Steffen Sigmund. - 1st ed. 2021. - \nWiesbaden: Springer Fachmedien Wiesbaden, 2021. - 1 Online-Ressource (XLVI, 326 S. 3 Abb.), ISBN 978-3-658-33939-5\n(Springer eBook Collection)\n(Studien zum Weber-Paradigma)\nDOI: 10.1007/978-3-658-33939-5"
"Schluchter, Wolfgang"	"Max Weber zum 100. Todestag"	2021	"Berliner Journal für Soziologie"	"Schluchter, Wolfgang; Müller, Hans-Peter; Sigmund, Steffen: Max Weber zum 100. Todestag : ein Interview mit Wolfgang Schluchter / Wolfgang Schluchter, Hans-Peter Müller, Steffen Sigmund, 2021. - 33 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 31(2021), 1, Seite 23-55"
"Schluchter, Wolfgang"	"Max Weber zum 100. Todestag"	2021	"Berliner Journal für Soziologie"	"Schluchter, Wolfgang; Müller, Hans-Peter; Sigmund, Steffen: Max Weber zum 100. Todestag : ein Interview mit Wolfgang Schluchter / Wolfgang Schluchter, Hans-Peter Müller, Steffen Sigmund, 26. März 2021. - 33 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 31(2021), 1, Seite 23-55\nDOI: 10.1007/s11609-021-00428-8"
"Serrano-Velarde, Kathia"	"Drittmittel und die Rationalisierung der Wissenschaft"	2021	"Theorie als Beruf"	"Serrano-Velarde, Kathia; Sigmund, Steffen: Drittmittel und die Rationalisierung der Wissenschaft : eine Forschungsskizze / Kathia Serrano Velarde, Steffen Sigmund, 03 March 2021. - 12 S., ISBN 978-3-658-32000-3\nIn: Theorie als Beruf. (2021), Seite 75-86\nDOI: 10.1007/978-3-658-32000-3_4"
"Serrano-Velarde, Kathia"	"Drittmittel und die Rationalisierung der Wissenschaft"	2021	"Theorie als Beruf"	"Serrano-Velarde, Kathia; Sigmund, Steffen: Drittmittel und die Rationalisierung der Wissenschaft : eine Forschungsskizze / Kathia Serrano Velarde, Steffen Sigmund, 2021. - 12 S.\nIn: Theorie als Beruf. (2021), Seite 75-86"
"Sigmund, Steffen"	"Sozialvermögen und Altruismus"	2021	Ressourcen	"Sigmund, Steffen: Sozialvermögen und Altruismus : Ressourcen der Gesellschaft / Steffen Sigmund, 2021-11-18. - 20 S.\nIn: Ressourcen. (2021), Seite 91-110\nDOI: 10.17885/heiup.studg.2021.1.24411"
"Sigmund, Steffen"	"Sozialvermögen und Altruismus"	2021	Ressourcen	"Sigmund, Steffen: Sozialvermögen und Altruismus : Ressourcen der Gesellschaft / Steffen Sigmund, 2021\nIn: Ressourcen. (2021), Seite 91-109\nDOI: 10.17885/heiup.studg.2021.1.24411"
"Sigmund, Steffen"	"Max Weber-Handbuch"	2020		"Max Weber-Handbuch : Leben - Werk - Wirkung / Hans-Peter Müller/Steffen Sigmund (Hg.). - 2., aktualisierte und erweiterte Auflage. - \nBerlin: J.B. Metzler Verlag, [2020]. - XIII, 499 Seiten, ISBN 978-3-476-05141-7\nDOI: 10.1007/978-3-476-05142-4"
"Sigmund, Steffen"	"Max Weber-Handbuch"	2020		"Max Weber-Handbuch : Leben - Werk - Wirkung / Hans-Peter Müller/Steffen Sigmund (Hg.). - 2., aktualisierte und erweiterte Auflage. - \nBerlin: J.B. Metzler Verlag, [2020]. - 1 Online-Ressource (XIII, 499 Seiten), ISBN 978-3-476-05142-4\n(Springer eBook Collection)\nDOI: 10.1007/978-3-476-05142-4"
"Müller, Hans-Peter"	"Person und Werk"	2020	"Max Weber-Handbuch"	"Müller, Hans-Peter; Sigmund, Steffen: Person und Werk / Hans-Peter Müller, Steffen Sigmund, 2020. - 29 S., ISBN 978-3-476-05142-4\nIn: Max Weber-Handbuch. (2020), Seite 3-31\nDOI: 10.1007/978-3-476-05142-4_1"
"Müller, Hans-Peter"	"Person und Werk"	2020	"Max Weber-Handbuch"	"Müller, Hans-Peter; Sigmund, Steffen: Person und Werk / Hans-Peter Müller, Steffen Sigmund, 2020. - 29 S.\nIn: Max Weber-Handbuch. (2020), Seite 3-31"
"Sigmund, Steffen"	"Ideen und Interessen"	2020	"Max Weber-Handbuch"	"Sigmund, Steffen: Ideen und Interessen / Steffen Sigmund, 2020. - 3 S., ISBN 978-3-476-05142-4\nIn: Max Weber-Handbuch. (2020), Seite 87-89\nDOI: 10.1007/978-3-476-05142-4_18"
"Sigmund, Steffen"	"Ideen und Interessen"	2020	"Max Weber-Handbuch"	"Sigmund, Steffen: Ideen und Interessen / Steffen Sigmund, 2020. - 3 S.\nIn: Max Weber-Handbuch. (2020), Seite 87-89"
"Sigmund, Steffen"	"Die rationalen und soziologischen Grundlagen der Musik (1921)"	2020	"Max Weber-Handbuch"	"Sigmund, Steffen: Die rationalen und soziologischen Grundlagen der Musik (1921) / Steffen Sigmund, 2020. - 6 S., ISBN 978-3-476-05142-4\nIn: Max Weber-Handbuch. (2020), Seite 386-391\nDOI: 10.1007/978-3-476-05142-4_80"
"Sigmund, Steffen"	"Die rationalen und soziologischen Grundlagen der Musik (1921)"	2020	"Max Weber-Handbuch"	"Sigmund, Steffen: Die rationalen und soziologischen Grundlagen der Musik (1921) / Steffen Sigmund, 2020. - 6 S.\nIn: Max Weber-Handbuch. (2020), Seite 386-391"
"Sigmund, Steffen"	"Under construction"	2017	"Die Wissensstadt von morgen"	"Sigmund, Steffen: Under construction : Stadtentwicklung und Bürgerschaft / Steffen Sigmund. - 2 S.\nIn: Die Wissensstadt von morgen. (2017), S. 126-127"
"Sigmund, Steffen"	"Was heißt Theoriegeschichte in systematischer Absicht?"	2017	"Theoriegeschichte in systematischer Absicht"	"Sigmund, Steffen: Was heißt Theoriegeschichte in systematischer Absicht? / Steffen Sigmund. - ? S.\nIn: Theoriegeschichte in systematischer Absicht. (2017), S. ?"
"Schluchter, Wolfgang"	"Theoriegeschichte in systematischer Absicht"	2017		"Theoriegeschichte in systematischer Absicht. Zur Diskussion von Wolfgang Schluchters Werk "Grundlegungen der Soziologie" <Veranstaltung, 2013, Berlin>; Schluchter, Wolfgang: Theoriegeschichte in systematischer Absicht : Wolfgang Schluchters "Grundlegungen der Soziologie" in der Diskussion / herausgegeben von Hans-Peter Müller und Steffen Sigmund. - 1st ed.. - \nTübingen: Mohr Siebeck, 2017. - Online-Ressource (1 Online-Ressource (323 pages)), ISBN 978-3-16-154436-1\nDOI: 10.1628/978-3-16-154436-1"
"Schluchter, Wolfgang"	"Theoriegeschichte in systematischer Absicht"	2017		"Theoriegeschichte in systematischer Absicht. Zur Diskussion von Wolfgang Schluchters Werk "Grundlegungen der Soziologie" <Veranstaltung, 2013, Berlin>; Schluchter, Wolfgang: Theoriegeschichte in systematischer Absicht : Wolfgang Schluchters "Grundlegungen der Soziologie" in der Diskussion / herausgegeben von Hans-Peter Müller und Steffen Sigmund. - \nTübingen: Mohr Siebeck, [2017]. - VI, 316 Seiten : Diagramme, ISBN 978-3-16-153621-2"
"Müller, Hans-Peter"	"Max Weber zum 150. Geburtstag"	2015	"Berliner Journal für Soziologie"	"Müller, Hans-Peter; Sigmund, Steffen; Lepsius, Mario Rainer: Max Weber zum 150. Geburtstag : Interview mit M. Rainer Lepsius / H.-P. Müller, S. Sigmund, 10. März 2015. - 23 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 24(2015), 4, Seite 559-581\nDOI: 10.1007/s11609-015-0271-1"
"Müller, Hans-Peter"	"Max Weber zum 150. Geburtstag"	2015	"Berliner Journal für Soziologie"	"Müller, Hans-Peter; Sigmund, Steffen; Lepsius, Mario Rainer: Max Weber zum 150. Geburtstag : Interview mit M. Rainer Lepsius / H.-P. Müller, S. Sigmund, 2015. - 23 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 24(2015), 4, Seite 559-581"
"Sigmund, Steffen"	Gemeinsinn	2015	"Lexikon der offenen Fragen"	"Sigmund, Steffen: Gemeinsinn : benötigen moderne Gesellschaften Altruisten? / Steffen Sigmund. - 2 S.\nIn: Das Lexikon der offenen Fragen. (2015), S. 86-87"
"Sigmund, Steffen"	Max-Weber-Handbuch	2014		"Max-Weber-Handbuch : Leben - Werk - Wirkung / hrsg. von Hans-Peter Müller, Steffen Sigmund. - \nStuttgart ; Weimar: Verlag J.B. Metzler, 2014. - 1 Online-Ressource (XI, 425 Seiten), ISBN 978-3-476-05308-4\n(Springer eBook Collection)\nDOI: 10.1007/978-3-476-05308-4"
"Sigmund, Steffen"	"Max Weber-Handbuch"	2014		"Max Weber-Handbuch : Leben, Werk, Wirkung / herausgegeben von Hans-Peter Müller und Steffen Sigmund. - \nStuttgart ; Weimar: Verlag J.B. Metzler, 2014. - XI, 425 Seiten, ISBN 978-3-476-02432-9"
"Müller, Hans-Peter"	Vorwort	2014	Max-Weber-Handbuch	"Müller, Hans-Peter; Sigmund, Steffen: Vorwort / Hans-Peter Müller, Steffen Sigmund, 2014. - 3 S.\nIn: Max Weber-Handbuch. (2014), Seite IX-XI"
"Müller, Hans-Peter"	"Zur Biographie"	2014	Max-Weber-Handbuch	"Müller, Hans-Peter; Sigmund, Steffen: Zur Biographie : Person und Werk / Hans-Peter Müller, Steffen Sigmund, 2014. - 30 S.\nIn: Max Weber-Handbuch. (2014), Seite 1-29"
"Sigmund, Steffen"	"Ideen und Interessen"	2014	Max-Weber-Handbuch	"Sigmund, Steffen: Ideen und Interessen / Steffen Sigmund, 2014. - 4 S.\nIn: Max Weber-Handbuch. (2014), Seite 66-69"
"Sigmund, Steffen"	"Die rationalen und soziologischen Grundlagen der Musik"	2014	Max-Weber-Handbuch	"Sigmund, Steffen: Die rationalen und soziologischen Grundlagen der Musik / Steffen Sigmund, 2014. - 6 S.\nIn: Max Weber-Handbuch. (2014), Seite 329-334"
"Schröer, Andreas"	"Soziale Investition"	2012	"Soziale Investitionen"	"Schröer, Andreas; Sigmund, Steffen: Soziale Investition : zur Multidimensionalität eines ökonomischen Konzepts / Andreas Schröer, Steffen Sigmund, 2012. - 28 S.\nIn: Soziale Investitionen. (2012), Seite 87-114"
"Albert, Gert"	"Soziologische Theorie kontrovers"	2011	"Soziologische Theorie kontrovers"	"Albert, Gert; Sigmund, Steffen: Soziologische Theorie kontrovers : eine Einführung / Gert Albert und Steffen Sigmund, 2011. - 31 S.\nIn: Soziologische Theorie kontrovers. (2011), Seite 11-41"
"Sigmund, Steffen"	"Fair und rational?"	2011	"Soziologische Theorie kontrovers"	"Sigmund, Steffen: Fair und rational? : Handeln in institutionellen Konstellationen / Steffen Sigmund. - 10 S.\nIn: Soziologische Theorie kontrovers. (2011), S. 137-146"
"Sigmund, Steffen"	"Soziologische Theorie kontrovers"	2011		"Soziologische Theorie kontrovers / Gert Albert; Steffen Sigmund (Hrsg.). - \nWiesbaden: VS Verl., 2011. - 632 S. : graph. Darst., ISBN 978-3-531-17337-5\n(Kölner Zeitschrift für Soziologie und Sozialpsychologie : Sonderheft ; 50)"
"Sigmund, Steffen"	"Soziologische Theorie kontrovers"	2010		"Soziologische Theorie kontrovers / Herausgeber Gert Albert und Steffen Sigmund. - \nWiesbaden: VS Verlag, 2010. - 1 Online-Ressource (629 Seiten) : Illustrationen\n(Kölner Zeitschrift für Soziologie und Sozialpsychologie : Sonderheft ; 50)"
"Sigmund, Steffen"	"Der Sinn der Institutionen"	2009		"Der Sinn der Institutionen : Mehr-Ebenen- und Mehr-Seiten-Analyse / herausgegeben von Mateusz Stachura, Agathe Bienfait, Gert Albert, Steffen Sigmund. - \nWiesbaden: VS Verlag für Sozialwissenschaften / GWV Fachverlage GmbH, Wiesbaden, 2009. - Online-Ressource (307 S. 2 Abb, digital), ISBN 978-3-531-91781-8\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-531-91781-8"
"Sigmund, Steffen"	"Der Sinn der Institutionen"	2009		"Der Sinn der Institutionen : Mehr-Ebenen- und Mehr-Seiten-Analyse / Mateusz Stachura ... (Hrsg.). - 1. Aufl.. - \nWiesbaden: VS, Verl. für Sozialwissenschaften, 2009. - 307 S. : graph. Darst, ISBN 978-3-531-15818-1\n(Studien zum Weber-Paradigma)"
"Sigmund, Steffen"	"Ist Gemeinwohl institutionalisierbar?"	2008	"Soziale Konstellation und historische Perspektive"	"Sigmund, Steffen: Ist Gemeinwohl institutionalisierbar? : Prolegomena zu einer Soziologie des Stiftungswesens / Steffen Sigmund. - 23 S.\nIn: Soziale Konstellation und historische Perspektive. (2008), S. 81-103"
"Sigmund, Steffen"	"Soziale Konstellation und historische Perspektive"	2008		"Soziale Konstellation und historische Perspektive / herausgegeben von Steffen Sigmund, Gert Albert, Agathe Bienfait, Mateusz Stachura. - \nWiesbaden: VS Verlag für Sozialwissenschaften / GWV Fachverlage GmbH, Wiesbaden, 2008. - Online-Ressource (492S. 20 Abb, digital), ISBN 978-3-531-90998-1\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-531-90998-1"
"Sigmund, Steffen"	"Soziale Konstellation und historische Perspektive"	2008		"Soziale Konstellation und historische Perspektive : Festschrift für M. Rainer Lepsius / Steffen Sigmund ...(Hrg.). - 1. Aufl.. - \nWiesbaden: VS Verl. für Sozialwiss., 2008. - 491 S. : graph. Darst., ISBN 978-3-531-15852-5\n(Studien zum Weber-Paradigma)"
"Utz, Richard"	"Über Zynismus"	2008	"Berliner Debatte Initial"	"Utz, Richard; Sigmund, Steffen: Über Zynismus / Utz, R. & Sigmund, S.. - 10 S.\nIn: Berliner Debatte Initial, ISSN 0863-4564. 19(2008), 5, S. 41-50"
"Sigmund, Steffen"	"Am Kap der guten Hoffnung"	2007	Polar	"Sigmund, Steffen: Am Kap der guten Hoffnung : das religiöse Feld als Bühne gesellschaftlicher Konflikte / Steffen Sigmund, 2007. - 6 S.\nIn: Polar, ISSN 1862-5657. 3(2007), Seite 7-12"
"Albert, Gert"	Einleitung	2006	"Aspekte des Weber-Paradigmas"	"Albert, Gert; Bienfait, Agathe; Sigmund, Steffen; Stachura, Mateusz: Einleitung / Gert Albert, Agathe Bienfait, Steffen Sigmund, Mateusz Stachura, 2006. - 12 S.\nIn: Aspekte des Weber-Paradigmas. (2006), Seite 7-18"
"Albert, Gert"	Einleitung	2006	"Aspekte des Weber-Paradigmas"	"Albert, Gert; Bienfait, Agathe; Sigmund, Steffen; Stachura, Mateusz: Einleitung / Gert Albert, Agathe Bienfait, Steffen Sigmund, Mateusz Stachura, 2006. - 12 S.\nIn: Aspekte des Weber-Paradigmas. (2006), Seite 7-18\nDOI: 10.1007/978-3-531-90121-3_1"
"Albert, Gert"	"Aspekte des Weber-Paradigmas"	2006		"Aspekte des Weber-Paradigmas : Festschrift für Wolfgang Schluchter / Gert Albert, Agathe Bienfait, Steffen Sigmund, Mateusz Stachura(Hrsg.). - 1. Aufl.. - \nWiesbaden: VS Verl. für Sozialwissenschaften, 2006. - 299 S. : graph. Darst., ISBN 978-3-531-14994-3\n(Studien zum  Weber-Paradigma)"
"Albert, Gert"	"Aspekte des Weber-Paradigmas"	2006		"Aspekte des Weber-Paradigmas : Festschrift für Wolfgang Schluchter / Gert Albert, Agathe Bienfait, Steffen Sigmund, Mateusz Stachura (Hrsg.). - \nWiesbaden: VS Verlag für Sozialwissenschaften | GWV Fachverlage GmbH, Wiesbaden, 2006. - Online-Ressource (299S. 21 Abb, digital), ISBN 978-3-531-90121-3\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-531-90121-3"
"Sigmund, Steffen"	"Civil religion"	2006	"Encyclopedia of social theory"	"Sigmund, Steffen: Civil religion / Steffen Sigmund. - 2 S.\nIn: Encyclopedia of social theory. (2006), S. 64-65"
"Sigmund, Steffen"	"Embedding and disembedding"	2006	"Encyclopedia of social theory"	"Sigmund, Steffen: Embedding and disembedding / Sigmund, Steffen. - 1 S.\nIn: Encyclopedia of social theory. (2006), S. 164"
"Adloff, Frank"	"Die ""gift economy"" moderner Gesellschaften"	2005	"Vom Geben und Nehmen"	"Adloff, Frank; Sigmund, Steffen: Die "gift economy" moderner Gesellschaften : zur Soziologie der Philanthropie / Frank Adloff und Steffen Sigmund. - 19 S.\nIn: Vom Geben und Nehmen. (2005), S. 73-91"
"Albert, Gert"	"Das Weber-Paradigma"	2005	"Das Weber-Paradigma"	"Albert, Gert; Bienfait, Agathe; Sigmund, Steffen; Wendt, Claus: Das Weber-Paradigma : eine Einleitung / Gert Albert, Agathe Bienfait, Steffen Sigmund, Claus Wendt, 2005. - 20 S.\nIn: Das Weber-Paradigma. (2005), Seite 1-20"
"Albert, Gert"	"Das Weber-Paradigma"	2005		"Das Weber-Paradigma : Studien zur Weiterentwicklung von Max Webers Forschungsprogramm / hrsg. von Gert Albert, Agathe Bienfait, Steffen Sigmund, Claus Wendt. - Unveränd. Studienausg.. - \nTübingen: Mohr Siebeck, 2005. - XI, 406 S. : graph. Darst., ISBN 978-3-16-148826-9"
"Sigmund, Steffen"	"Solidarität durch intermediäre Institutionen: Stiftungen"	2004	"Transnationale Solidarität"	"Sigmund, Steffen: Solidarität durch intermediäre Institutionen: Stiftungen / Steffen Sigmund. - 14 S.\nIn: Transnationale Solidarität. (2004), S. 95-108"
"Albert, Gert"	"Das Weber-Paradigma"	2003	"Das Weber-Paradigma"	"Albert, Gert; Bienfait, Agathe; Sigmund, Steffen; Wendt, Claus: Das Weber-Paradigma : eine Einleitung / Gert Albert, Agathe Bienfait, Steffen Sigmund, Claus Wendt, 2003. - 20 S.\nIn: Das Weber-Paradigma. (2003), Seite 1-20"
"Sigmund, Steffen"	"Anthony Giddens"	2003	"Hauptwerke der Ungleichheitsforschung"	"Sigmund, Steffen: Anthony Giddens : die Klassenstruktur fortgeschrittener Gesellschaften / Steffen Sigmund. - 3 S.\nIn: Hauptwerke der Ungleichheitsforschung. (2003), S. 105-107"
"Sigmund, Steffen"	"M. Rainer Lepsius"	2003	"Hauptwerke der Ungleichheitsforschung"	"Sigmund, Steffen: M. Rainer Lepsius : Interessen, Ideen und Institutionen / Steffen Sigmund. - 3 S.\nIn: Hauptwerke der Ungleichheitsforschung. (2003), S. 151-153"
"Sigmund, Steffen"	"Das Weber-Paradigma"	2003		"Das Weber-Paradigma : Studien zur Weiterentwicklung von Max Webers Forschungsprogramm ; [Kolloquium "Das Weber-Paradigma" - veranstaltet vom 10. bis 12. April 2003 im Internationalen Wissenschaftsforum der Universität Heidelberg] / hrsg. von Gert Albert, Agathe Bienfait, Steffen Sigmund, Claus Wendt. - \nTübingen: Mohr Siebeck, 2003. - XI, 406 S. : graph. Darst., ISBN 978-3-16-148182-6"
"Sigmund, Steffen"	Editorial	2002	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Editorial / Steffen Sigmund, 2002. - 4 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 12(2002), 4, Seite 421-424"
"Sigmund, Steffen"	Editorial	2002	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Editorial / Steffen Sigmund, 2002. - 4 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 12(2002), 4, Seite 421-424\nDOI: 10.1007/BF03204069"
"Sigmund, Steffen"	"Talcott Parsons und die Soziologie heute"	2002		"Talcott Parsons und die Soziologie heute / Steffen Sigmund (Hrsg.). - \nOpladen: Leske + Budrich, 2002. - S. 421 - 562\n(Berliner Journal für Soziologie ; 12,4)"
"Barlösius, Eva"	"Deutsche Soziologie im Umbruch"	2001	"Gesellschaftsbilder im Umbruch"	"Barlösius, Eva; Müller, Hans-Peter; Sigmund, Steffen: Deutsche Soziologie im Umbruch : eine Momentaufnahme in systematischer Absicht / Eva Barlösius ; Hans-Peter Müller ; Steffen Sigmund. - 26 S.\nIn: Gesellschaftsbilder im Umbruch. (2001), S. 9-34"
"Barlösius, Eva"	"Gesellschaftsbilder im Umbruch"	2001		"Gesellschaftsbilder im Umbruch : soziologische Perspektiven in Deutschland / Eva Barlösius; Hans-Peter Müller; Steffen Sigmund (Hrsg.). - \nOpladen: Leske + Budrich, 2001. - 343 S., ISBN 978-3-8100-3083-2"
"Sigmund, Steffen"	"Morphogenese oder Strukturierung?"	2001	"Gesellschaftsbilder im Umbruch"	"Sigmund, Steffen: Morphogenese oder Strukturierung? : neuere theoretische Ansätze zur Analyse der Entwicklungsdynamik zeitgenössischer Gesellschaften / Steffen Sigmund. - 24 S.\nIn: Gesellschaftsbilder im Umbruch. (2001), S. 85-108"
"Sigmund, Steffen"	"Zwischen Altruismus und symbolischer Anerkennung"	2001	"Eigeninteresse und Gemeinwohlbindung"	"Sigmund, Steffen: Zwischen Altruismus und symbolischer Anerkennung : Überlegungen zum stifterischen Handeln in modernen Gesellschaften / Steffen Sigmund. - 19 S.\nIn: Eigeninteresse und Gemeinwohlbindung. (2001), S. 213-231"
"Müller, Hans-Peter"	"Die amerikanische Soziologie zwischen globaler Ausstrahlung und nationaler Prägung"	2000	": Zeitgenössische amerikanische Soziologie"	"Müller, Hans-Peter; Sigmund, Steffen: Die amerikanische Soziologie zwischen globaler Ausstrahlung und nationaler Prägung / Hans-Peter Müller und Steffen Sigmund. - 27 S.\nIn: Zeitgenössische amerikanische Soziologie. (2000), S. 9-35"
"Sigmund, Steffen"	"Anthony Giddens"	2000	"Hauptwerke der Soziologie"	"Sigmund, Steffen: Anthony Giddens : the constitution of society / Steffen Sigmund. - 5 S.\nIn: Hauptwerke der Soziologie. (2000), S. 154-158"
"Sigmund, Steffen"	"Anthony Giddens"	2000	"Hauptwerke der Soziologie"	"Sigmund, Steffen: Anthony Giddens : the consequences of modernity / Steffen Sigmund. - 4 S.\nIn: Hauptwerke der Soziologie. (2000), S. 159-162"
"Sigmund, Steffen"	Grenzgänge	2000	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Grenzgänge : Stiften zwischen zivilgesellschaftlichem Engagement und symbolischer Anerkennung / Steffen Sigmund, 01 September 2000. - 16 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 10(2000), 3, Seite 333-348\nDOI: 10.1007/BF03204358"
"Sigmund, Steffen"	Grenzgänge	2000	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Grenzgänge : Stiften zwischen zivilgesellschaftlichem Engagement und symbolischer Anerkennung / Steffen Sigmund, 2000. - 16 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 10(2000), 3, Seite 333-348"
"Sigmund, Steffen"	"Zeitgenössische amerikanische Soziologie"	2000		"Zeitgenössische amerikanische Soziologie / Hans-Peter Müller; Steffen Sigmund (Hrsg.). - \nOpladen: Leske + Budrich, 2000. - 316 S. : graph. Darst., Tab., ISBN 978-3-8100-1672-0"
"Sigmund, Steffen"	"Soziologen in der Gesellschaft-ratlos?"	1998	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Soziologen in der Gesellschaft-ratlos? : neuere Publikationen zur Krise der Soziologie und zum zeitdiagnostischen Potential des Faches / Steffen Sigmund. - 6 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 8(1998), S. 421-426"
"Sigmund, Steffen"	"Strukturierung - ein neues gesellschaftstheoretisches Paradigma?"	1997		"Sigmund, Steffen: Strukturierung - ein neues gesellschaftstheoretisches Paradigma? / von Steffen Sigmund, 1997. - Online-Ressource"
"Sigmund, Steffen"	"Berlin und seine intellektuelle Kultur"	1994	Soziologie	"Sigmund, Steffen: Berlin und seine intellektuelle Kultur / Steffen Sigmund. - 19 S.\nIn: Soziologie, ISSN 0340-918X. (1994), 4, S. 55-63"
"Sigmund, Steffen"	"Religion und Nationalismus in Irland"	1994	"Berliner Journal für Soziologie"	"Sigmund, Steffen; Utz, Richard: Religion und Nationalismus in Irland / Steffen Sigmund, Richard Utz. - 21 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 4(1994), S. 33-53"
"Sigmund, Steffen"	"Georg Simmel in Berlin"	1993	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Georg Simmel in Berlin / Steffen Sigmund. - 21 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 3(1993), S. 161-181"
"Sigmund, Steffen"	"Gerechte Gesellschaft zwischen individueller Freiheit und institutioneller Bindung"	1993	"Berliner Journal für Soziologie"	"Sigmund, Steffen: Gerechte Gesellschaft zwischen individueller Freiheit und institutioneller Bindung / Steffen Sigmund. - 6 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 3(1993), S. 580-585"
