"Backenstraß, Matthias"	"Affektive Störungen"	2017	Psychotherapie	"Backenstraß, Matthias; Schnell, Knut; Schramm, Elisabeth: Affektive Störungen / Matthias Backenstrass, Knut Schnell und Elisabeth Schramm, 2017. - 30 S.\nIn: Psychotherapie. (2017), Seite 323-352"
"Bausch, Paul"	"Cognitive behavioral analysis system of psychotherapy versus escitalopram in patients with chronic depression"	2017	"Psychotherapy and psychosomatics"	"Bausch, Paul; Schnell, Knut: Cognitive behavioral analysis system of psychotherapy versus escitalopram in patients with chronic depression : results from a naturalistic long-term follow-Up / Paul Bausch, Thomas Fangmeier, Elisabeth Schramm, Ingo Zobel, Sarah Drost, Knut Schnell, Henrik Walt… , September 14, 2017. - 3 S.\nIn: Psychotherapy and psychosomatics, ISSN 1423-0348. 86(2017), 5, Seite 308-310\nDOI: 10.1159/000477133"
"Bausch, Paul"	"The impact of childhood maltreatment on the differential efficacy of CBASP versus escitalopram in patients with chronic depression"	2017	"Clinical psychology & psychotherapy"	"Bausch, Paul; Schnell, Knut: The impact of childhood maltreatment on the differential efficacy of CBASP versus escitalopram in patients with chronic depression : A secondary analysis / Paul Bausch, Thomas Fangmeier, Ingo Zobel, Dieter Schoepf, Sarah Drost, Knut Schnell, Henrik Walter,… , 21 March 2017. - 8 S.\nIn: Clinical psychology & psychotherapy, ISSN 1099-0879. 24(2017), 5, Seite 1155-1162\nDOI: 10.1002/cpp.2081"
"Bertsch, Katja"	"Oxytocin and reduction of social threat hypersensitivity in women with borderline personality disorder"	2013	"The American journal of psychiatry"	"Bertsch, Katja; Gamer, Matthias; Schmidt, Brigitte; Schmidinger, Ilinca; Walther, Stephan; Kästel, Thorsten; Schnell, Knut; Büchel, Christian; Domes, Gregor; Herpertz, Sabine: Oxytocin and reduction of social threat hypersensitivity in women with borderline personality disorder / Katja Bertsch, Ph.D., Matthias Gamer, Ph.D., Brigitte Schmidt, M.D., Ilinca Schmidinger, M.D., Steph… , 1 October 2013. - 9 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 170(2013), 10, Seite 1169-1177\nDOI: 10.1176/appi.ajp.2013.13020263"
"Bis, Joshua C."	"Common variants at 12q14 and 12q24 are associated with hippocampal volume"	2012	"Nature genetics"	"Bis, Joshua C.; Schnell, Knut: Common variants at 12q14 and 12q24 are associated with hippocampal volume / Joshua C. Bis, Charles DeCarli, Albert Vernon Smith, Fedde van der Lijn, Fabrice Crivello, Myriam Fo… , 2012. - 7 S.\nIn: Nature genetics, ISSN 1546-1718. 44(2012), 5, Seite 545-551\nDOI: 10.1038/ng.2237"
"Cabanis, Maurice"	"The precuneus and the insula in self-attributional processes"	2013	"Cognitive, affective, & behavioral neuroscience"	"Cabanis, Maurice; Pyka, Martin; Mehl, Stephanie; Müller, Bernhard W.; Loos-Jankowiak, Stephanie; Winterer, Georg; Wölwer, Wolfgang; Musso, Francesco; Klingberg, Stefan; Rapp, Alexander M.; Langohr, Karin; Wiedemann, Georg; Herrlich, Jutta; Walter, Henrik; Wagner, Michael; Schnell, Knut; Vogeley, Kai; Kockler, Hanna; Shah, Nadim J.; Stöcker, Tony; Thienel, Renate; Pauly, Katharina; Krug, Axel; Kircher, Tilo: The precuneus and the insula in self-attributional processes / Maurice Cabanis, Martin Pyka, Stephanie Mehl, Bernhard W. Müller, Stephanie Loos-Jankowiak, Georg Wi… , 9 January 2013. - 16 S.\nIn: Cognitive, affective, & behavioral neuroscience, ISSN 1531-135X. 13(2013), 2, Seite 330-345\nDOI: 10.3758/s13415-012-0143-5"
"Dima, Danai"	"Subcortical volumes across the lifespan"	2022	"Human brain mapping"	"Dima, Danai; Modabbernia, Amirhossein; Papachristou, Efstathios; Doucet, Gaelle E.; Agartz, Ingrid; Aghajani, Moji; Akudjedu, Theophilus N.; Albajes-Eizagirre, Anton; Alnæs, Dag; Alpert, Kathryn I.; Andersson, Micael; Andreasen, Nancy C.; Andreassen, Ole A.; Asherson, Philip; Banaschewski, Tobias; Bargallo, Nuria; Baumeister, Sarah; Baur-Streubel, Ramona; Bertolino, Alessandro; Bonvino, Aurora; Boomsma, Dorret; Borgwardt, Stefan; Bourque, Josiane; Brandeis, Daniel; Breier, Alan; Brodaty, Henry; Brouwer, Rachel M.; Buitelaar, Jan K.; Busatto, Geraldo F.; Buckner, Randy L.; Calhoun, Vincent; Canales-Rodríguez, Erick J.; Cannon, Dara M.; Caseras, Xavier; Castellanos, Francisco X.; Cervenka, Simon; Chaim-Avancini, Tiffany M.; Ching, Christopher R. K.; Chubar, Victoria; Clark, Vincent P.; Conrod, Patricia; Conzelmann, Annette; Crespo-Facorro, Benedicto; Crivello, Fabrice; Crone, Eveline; Dannlowski, Udo; Dale, Anders M.; Davey, Christopher; Geus, Eco J. C. de; Haan, Lieuwe de; De Zubicaray, Greig; Braber, Anouk den; Dickie, Erin W.; Di Giorgio, Annabella; Doan, Nhat Trung; Dørum, Erlend S.; Ehrlich, Stefan; Erk, Susanne; Espeseth, Thomas; Fatouros-Bergman, Helena; Fisher, Simon E.; Fouche, Jean-Paul; Franke, Barbara; Frodl, Thomas; Fuentes-Claramonte, Paola; Glahn, David C.; Gotlib, Ian H.; Grabe, Hans Jörgen; Grimm, Oliver; Groenewold, Nynke A.; Grotegerd, Dominik; Gruber, Oliver; Gruner, Patricia; Gur, Rachel E.; Gur, Ruben C.; Hahn, Tim; Harrison, Ben J.; Hartman, Catharine A.; Hatton, Sean N.; Heinz, Andreas; Heslenfeld, Dirk J.; Hibar, Derrek; Hickie, Ian B.; Ho, Beng-Choon; Hoekstra, Pieter J.; Hohmann, Sarah; Holmes, Avram J.; Hoogman, Martine; Hosten, Norbert; Howells, Fleur M.; Hulshoff Pol, Hilleke; Huyser, Chaim; Jahanshad, Neda; James, Anthony; Jernigan, Terry L.; Jiang, Jiyang; Jönsson, Erik G.; Joska, John A.; Kahn, René; Kalnin, Andrew; Kanai, Ryota; Klein, Marieke; Klyushnik, Tatyana P.; Koenders, Laura; Koops, Sanne; Krämer, Bernd; Kuntsi, Jonna; Lagopoulos, Jim; Lázaro, Luisa; Lebedeva, Irina; Lee, Won Hee; Lesch, Klaus-Peter J.; Lochner, Christine; Machielsen, Marise W. J.; Maingault, Sophie; Martin, Nicholas G.; Martínez-Zalacaín, Ignacio; Mataix-Cols, David; Mazoyer, Bernard; McDonald, Colm; McDonald, Brenna C.; McIntosh, Andrew M.; McMahon, Katie L.; McPhilemy, Genevieve; Meinert, Susanne; Menchón, José M.; Medland, Sarah E.; Meyer-Lindenberg, Andreas; Naaijen, Jill; Najt, Pablo; Nakao, Tomohiro; Nordvik, Jan E.; Nyberg, Lars; Oosterlaan, Jacobus; Ortiz-Garcia de la Foz, Victor; Paloyelis, Yannis; Pauli, Paul; Pergola, Giulio; Pomarol Clotet, Edith; Portella, Maria J.; Potkin, Steven G.; Radua, Joaquim; Reif, Andreas; Rinker, Daniel A.; Roffman, Joshua L.; Rosa, Pedro G. P.; Sacchet, Matthew D.; Sachdev, Perminder S. <Neuropsychiater>; Salvador, Raymond; Sánchez-Juan, Pascual; Sarró, Salvador; Satterthwaite, Theodore D.; Saykin, Andrew J.; Serpa, Mauricio H.; Schmaal, Lianne; Schnell, Knut; Schumann, Gunter; Sim, Kang; Smoller, Jordan W.; Sommer, Iris; Soriano-Mas, Carles; Stein, Dan J.; Strike, Lachlan T.; Swagerman, Suzanne C.; Tamnes, Christian K.; Temmingh, Henk S.; Thomopoulos, Sophia I.; Tomyshev, Alexander S.; Tordesillas-Gutiérrez, Diana; Trollor, Julian N.; Turner, Jessica A.; Uhlmann, Anne; Heuvel, Odile A. van den; Meer, Dennis van den; Wee, Nic J. A. van der; Haren, Neeltje E. M. van; Ent, Dennis van't; Erp, Theo G. M. van; Veer, Ilya M.; Veltman, Dick J.; Voineskos, Aristotle; Völzke, Henry; Walter, Henrik; Walton, Esther; Wang, Lei; Wang, Yang; Wassink, Thomas H.; Weber, Bernd; Wen, Wei; West, John D.; Westlye, Lars T.; Whalley, Heather; Wierenga, Lara M.; Williams, Steven C. R.; Wittfeld, Katharina; Wolf, Daniel H.; Worker, Amanda; Wright, Margaret J.; Yang, Kun; Yoncheva, Yulyia; Zanetti, Marcus V.; Ziegler, Georg Christoph; Thompson, Paul M.; Frangou, Sophia: Subcortical volumes across the lifespan : data from 18,605 healthy individuals aged 3-90 years / Danai Dima, Amirhossein Modabbernia, Efstathios Papachristou, Gaelle E. Doucet, Ingrid Agartz, Moji … , January 2022. - 18 S. : Diagramme\nIn: Human brain mapping, ISSN 1097-0193. 43(2022), 1, special issue, Seite 452-469\nDOI: 10.1002/hbm.25320"
"Erk, Susanne"	"Hippocampal function in healthy carriers of the CLU Alzheimer's disease risk variant"	2011	"The journal of neuroscience"	"Erk, Susanne; Meyer-Lindenberg, Andreas; Boberfeld, Carola Opitz von; Esslinger, Christine; Schnell, Knut; Kirsch, Peter; Mattheisen, Manuel; Mühleisen, Thomas W.; Cichon, Sven; Witt, Stephanie H.; Rietschel, Marcella; Nöthen, Markus M.; Walter, Henrik: Hippocampal function in healthy carriers of the CLU Alzheimer's disease risk variant / Susanne Erk, Andreas Meyer-Lindenberg, Carola Opitz von Boberfeld, Christine Esslinger, Knut Schnell… , December 7, 2011. - 5 S.\nIn: The journal of neuroscience, ISSN 1529-2401. 31(2011), 49, Seite 18180-18184\nDOI: 10.1523/JNEUROSCI.4960-11.2011"
"Fiedler, Klaus"	"Information und Entscheidung"	2016	Marsilius-KollegMarsilius-Kolleg	"Fiedler, Klaus; Eichberger, Jürgen; Schnell, Knut: Information und Entscheidung : wie hängt die Qualität von Entscheidungen von der Quantität der verfügbaren Informationen ab? : ein interdisziplinäres Experiment / Klaus Fiedler, Jürgen Eichberger, Knut Schnell, 2016. - 8 S.\nIn: Marsilius-Kolleg. 2015/16(2016), Seite 32-39"
"Fiedler, Klaus"	"Speed-accuracy trade-offs in sample-based decisions."	2021	"Journal of experimental psychology / General"	"Fiedler, Klaus; McCaughey, Linda; Prager, Johannes; Eichberger, Jürgen; Schnell, Knut: Speed-accuracy trade-offs in sample-based decisions. / Klaus Fiedler, Linda McCaughey, Johannes Prager, Jürgen Eichberger, and Knut Schnell, 2021. - 22 S.\nIn: Journal of experimental psychology, ISSN 1939-2222. 150(2021), 6 vom: Juni, Seite 1203-1224\nDOI: 10.1037/xge0000986"
"Frangou, Sophia"	"Cortical thickness across the lifespan"	2022	"Human brain mapping"	"Frangou, Sophia; Modabbernia, Amirhossein; Williams, Steven C. R.; Papachristou, Efstathios; Doucet, Gaelle E.; Agartz, Ingrid; Aghajani, Moji; Akudjedu, Theophilus N.; Albajes-Eizagirre, Anton; Alnæs, Dag; Alpert, Kathryn I.; Andersson, Micael; Andreasen, Nancy C.; Andreassen, Ole A.; Asherson, Philip; Banaschewski, Tobias; Bargallo, Nuria; Baumeister, Sarah; Baur-Streubel, Ramona; Bertolino, Alessandro; Bonvino, Aurora; Boomsma, Dorret; Borgwardt, Stefan; Bourque, Josiane; Brandeis, Daniel; Breier, Alan; Brodaty, Henry; Brouwer, Rachel M.; Buitelaar, Jan K.; Busatto, Geraldo F.; Buckner, Randy L.; Calhoun, Vincent; Canales-Rodríguez, Erick J.; Cannon, Dara M.; Caseras, Xavier; Castellanos, Francisco X.; Cervenka, Simon; Chaim-Avancini, Tiffany M.; Ching, Christopher R. K.; Chubar, Victoria; Clark, Vincent P.; Conrod, Patricia; Conzelmann, Annette; Crespo-Facorro, Benedicto; Crivello, Fabrice; Crone, Eveline; Dale, Anders M.; Dannlowski, Udo; Davey, Christopher; Geus, Eco J. C. de; Haan, Lieuwe de; De Zubicaray, Greig; Braber, Anouk den; Dickie, Erin W.; Di Giorgio, Annabella; Doan, Nhat Trung; Dørum, Erlend S.; Ehrlich, Stefan; Erk, Susanne; Espeseth, Thomas; Fatouros-Bergman, Helena; Fisher, Simon E.; Fouche, Jean-Paul; Franke, Barbara; Frodl, Thomas; Fuentes-Claramonte, Paola; Glahn, David C.; Gotlib, Ian H.; Grabe, Hans Jörgen; Grimm, Oliver; Groenewold, Nynke A.; Grotegerd, Dominik; Gruber, Oliver; Gruner, Patricia; Gur, Rachel E.; Gur, Ruben C.; Hahn, Tim; Harrison, Ben J.; Hartman, Catharine A.; Hatton, Sean N.; Heinz, Andreas; Heslenfeld, Dirk J.; Hibar, Derrek; Hickie, Ian B.; Ho, Beng-Choon; Hoekstra, Pieter J.; Hohmann, Sarah; Holmes, Avram J.; Hoogman, Martine; Hosten, Norbert; Howells, Fleur M.; Hulshoff Pol, Hilleke; Huyser, Chaim; Jahanshad, Neda; James, Anthony; Jernigan, Terry L.; Jiang, Jiyang; Jönsson, Erik G.; Joska, John A.; Kahn, René; Kalnin, Andrew; Kanai, Ryota; Klein, Marieke; Klyushnik, Tatyana P.; Koenders, Laura; Koops, Sanne; Krämer, Bernd; Kuntsi, Jonna; Lagopoulos, Jim; Lázaro, Luisa; Lebedeva, Irina; Lee, Won Hee; Lesch, Klaus-Peter J.; Lochner, Christine; Machielsen, Marise W. J.; Maingault, Sophie; Martin, Nicholas G.; Martínez-Zalacaín, Ignacio; Mataix-Cols, David; Mazoyer, Bernard; McDonald, Colm; McDonald, Brenna C.; McIntosh, Andrew M.; McMahon, Katie L.; McPhilemy, Genevieve; Meinert, Susanne; Menchón, José M.; Medland, Sarah E.; Meyer-Lindenberg, Andreas; Naaijen, Jill; Najt, Pablo; Nakao, Tomohiro; Nordvik, Jan E.; Nyberg, Lars; Oosterlaan, Jacobus; Ortiz-García de la Foz, Victor; Paloyelis, Yannis; Pauli, Paul; Pergola, Giulio; Pomarol Clotet, Edith; Portella, Maria J.; Potkin, Steven G.; Radua, Joaquim; Reif, Andreas; Rinker, Daniel A.; Roffman, Joshua L.; Rosa, Pedro G. P.; Sacchet, Matthew D.; Sachdev, Perminder S. <Neuropsychiater>; Salvador, Raymond; Sánchez-Juan, Pascual; Sarró, Salvador; Satterthwaite, Theodore D.; Saykin, Andrew J.; Serpa, Mauricio H.; Schmaal, Lianne; Schnell, Knut; Schumann, Gunter; Sim, Kang; Smoller, Jordan W.; Sommer, Iris; Soriano-Mas, Carles; Stein, Dan J.; Strike, Lachlan T.; Swagerman, Suzanne C.; Tamnes, Christian K.; Temmingh, Henk S.; Thomopoulos, Sophia I.; Tomyshev, Alexander S.; Tordesillas-Gutiérrez, Diana; Trollor, Julian N.; Turner, Jessica A.; Uhlmann, Anne; Heuvel, Odile A. van den; Meer, Dennis van den; Wee, Nic J. A. van der; Haren, Neeltje E. M. van; Ent, Dennis van't; Erp, Theo G. M. van; Veer, Ilya M.; Veltman, Dick J.; Voineskos, Aristotle; Völzke, Henry; Walter, Henrik; Walton, Esther; Wang, Lei; Wang, Yang; Wassink, Thomas H.; Weber, Bernd; Wen, Wei; West, John D.; Westlye, Lars T.; Whalley, Heather; Wierenga, Lara M.; Wittfeld, Katharina; Wolf, Daniel H.; Worker, Amanda; Wright, Margaret J.; Yang, Kun; Yoncheva, Yulyia; Zanetti, Marcus V.; Ziegler, Georg Christoph; Thompson, Paul M.; Dima, Danai: Cortical thickness across the lifespan : data from 17,075 healthy individuals aged 3-90 years / Sophia Frangou, Amirhossein Modabbernia, Steven C. R. Williams, Efstathios Papachristou, Gaelle E. D… , January 2022. - 21 S.\nIn: Human brain mapping, ISSN 1097-0193. 43(2022), 1, Seite 431-451\nDOI: 10.1002/hbm.25364"
"Frodl, Thomas"	"Childhood adversity impacts on brain subcortical structures relevant to depression"	2017	"Journal of psychiatric research"	"Frodl, Thomas; Schnell, Knut: Childhood adversity impacts on brain subcortical structures relevant to depression / Thomas Frodl, Deborah Janowitz, Lianne Schmaal, Leonardo Tozzi, Henrik Dobrowolny, Dan J. Stein, Dic… , 2017. - 8 S. : Diagramme\nIn: Journal of psychiatric research, ISSN 1879-1379. 86(2017), Seite 58-65\nDOI: 10.1016/j.jpsychires.2016.11.010"
"Hentze, Charlotte Helena"	"Functional correlates of childhood maltreatment and symptom severity during affective theory of mind tasks in chronic depression"	2016	"Psychiatry research. Neuroimaging"	"Hentze, Charlotte Helena; Mattern, Margarete; Schnell, Knut: Functional correlates of childhood maltreatment and symptom severity during affective theory of mind tasks in chronic depression / Charlotte Hentze, Henrik Walter, Elisabeth Schramm, Sarah Drost, Dieter Schoepf, Thomas Fangmeier, M… , 3 March 2016. - 11 S.\nIn: Psychiatry research, ISSN 1872-7506. 250(2016), Seite 1-11\nDOI: 10.1016/j.pscychresns.2016.02.004"
"Hibar, Derrek"	"Common genetic variants influence human subcortical brain structures"	2015	"Nature <London>"	"Hibar, Derrek; Rietschel, Marcella; Schnell, Knut; Meyer-Lindenberg, Andreas: Common genetic variants influence human subcortical brain structures / Derrek P. Hibar, Jason L. Stein, Miguel E. Renteria, Alejandro Arias-Vasquez, Sylvane Desrivières, N… , 9 April 2015. - 6 S.\nIn: Nature, ISSN 1476-4687. 520(2015), 7546, Seite 224-229\nDOI: 10.1038/nature14101"
"Hirjak, Dusan"	"Evidence for distinguishable treatment costs among paranoid schizophrenia and schizoaffective disorder"	2016	"PLOS ONE"	"Hirjak, Dusan; Hochlehnert, Achim; Thomann, Philipp; Kubera, Katharina Maria; Schnell, Knut: Evidence for distinguishable treatment costs among paranoid schizophrenia and schizoaffective disorder / Dusan Hirjak, Achim Hochlehnert, Philipp Arthur Thomann, Katharina Maria Kubera, Knut Schnell, July 8, 2016. - 10 S.\nIn: PLOS ONE, ISSN 1932-6203. 11(2016,7) Artikel-Nummer e0157635, 10 Seiten\nDOI: 10.1371/journal.pone.0157635"
"Kong, Li"	"Reduced gray to white matter tissue intensity contrast in schizophrenia"	2012	"PLOS ONE"	"Kong, Li; Herold, Christina; Seidl, Ulrich; Wolf, Robert Christian; Lässer, Marc; Schmid, Lena A.; Schnell, Knut; Hirjak, Dusan; Thomann, Philipp: Reduced gray to white matter tissue intensity contrast in schizophrenia / Li Kong, Christina Herold, Bram Stieltjes, Marco Essig, Ulrich Seidl, Robert Christian Wolf, Torsten… , May 15, 2012. - 6 S.\nIn: PLOS ONE, ISSN 1932-6203. 7(2012), 5, Artikel-ID e37016\nDOI: 10.1371/journal.pone.0037016"
"Kovel, Carolien de"	"No alterations of brain structural asymmetry in major depressive disorder"	2019	"The American journal of psychiatry"	"Kovel, Carolien de; Aftanas, Lyubomir; Aleman, André; Alexander-Bloch, Aaron F.; Baune, Bernhard T.; Brack, Ivan; Bülow, Robin; Filho, Geraldo Busatto; Carballedo, Angela; Connolly, Colm G.; Cullen, Kathryn R.; Dannlowski, Udo; Davey, Christopher G.; Dima, Danai; Dohm, Katharina; Erwin-Grabner, Tracy; Frodl, Thomas; Fu, Cynthia H. Y.; Hall, Geoffrey B.; Glahn, David C.; Godlewska, Beata; Gotlib, Ian H.; Maldonado, Roberto Goya; Grabe, Hans Jörgen; Groenewold, Nynke A.; Grotegerd, Dominik; Gruber, Oliver; Harris, Mathew A.; Harrison, Ben J.; Hatton, Sean N.; Hickie, Ian B.; Ho, Tiffany C.; Jahanshad, Neda; Kircher, Tilo; Krämer, Bernd; Krug, Axel; Lagopoulos, Jim; Leehr, Elisabeth Johanna; Li, Meng; MacMaster, Frank P.; MacQueen, Glenda; McIntosh, Andrew M.; McLellan, Quinn; Medland, Sarah E.; Mueller, Bryon A.; Nenadić, Igor; Osipov, Evgeny; Papmeyer, Martina; Portella, Maria J.; Reneman, Liesbeth; Rosa, Pedro G. P.; Sacchet, Matthew D.; Schnell, Knut; Schrantee, Anouk; Sim, Kang; Simulionyte, Egle; Sindermann, Lisa; Singh, Aditya; Stein, Dan J.; Ubani, Benjamin N.; Wee, Nic J. A. van der; Werff, Steven J. A. van der; Veer, Ilya M.; Vives-Gilabert, Yolanda; Völzke, Henry; Walter, Henrik; Walter, Martin; Whalley, Heather; Winter, Nils; Wittfeld, Katharina; Yang, Tony T.; Yueksel, Dilara; Thompson, Paul M.; Veltman, Dick J.; Schmaal, Lianne; Francks, Clyde: No alterations of brain structural asymmetry in major depressive disorder : an ENIGMA consortium analysis / Carolien G.F. de Kovel, Ph.D., Lyubomir Aftanas, M.D., Ph.D., André Aleman, Ph.D., Aaron F. Alexande… , 29 July 2019. - 11 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 176(2019), 12, Seite 1039-1049\nDOI: 10.1176/appi.ajp.2019.18101144"
"Krug, Axel"	"Investigation of decision-making under uncertainty in healthy subjects"	2014	"Behavioural brain research"	"Krug, Axel; Schnell, Knut: Investigation of decision-making under uncertainty in healthy subjects : a multi-centric fMRI study / A. Krug, M. Cabanis, M. Pyka, K. Pauly, H. Walter, M. Landsberg, N. Jon Shah, G. Winterer, W. Wölwer… , 2014. - 8 S.\nIn: Behavioural brain research, ISSN 1872-7549. 261(2014), Seite 89-96\nDOI: 10.1016/j.bbr.2013.12.013"
"Mattern, Margarete"	"Behavioral evidence for an impairment of affective theory of mind capabilities in chronic depression"	2015	Psychopathology	"Mattern, Margarete; Schnell, Knut: Behavioral evidence for an impairment of affective theory of mind capabilities in chronic depression / Margarete Mattern, Henrik Walter, Charlotte Hentze, Elisabeth Schramm, Sarah Drost, Dieter Schoepf, … , August 6, 2015. - 11 S.\nIn: Psychopathology, ISSN 1423-033X. 48(2015), 4, Seite 240-250\nDOI: 10.1159/000430450"
"Mohnke, Sebastian"	"Further evidence for the impact of a genome-wide-supported psychosis risk variant in ZNF804A on the theory of mind network"	2014	Neuropsychopharmacology	"Mohnke, Sebastian; Schnell, Knut; Schmitgen, Mike; Kirsch, Peter; Rietschel, Marcella; Meyer-Lindenberg, Andreas: Further evidence for the impact of a genome-wide-supported psychosis risk variant in ZNF804A on the theory of mind network / Sebastian Mohnke, Susanne Erk, Knut Schnell, Claudia Schütz, Nina Romanczuk-Seiferth, Oliver Grimm, … , 2014. - 10 S.\nIn: Neuropsychopharmacology, ISSN 1740-634X. 39(2014), 5, Seite 1196-1205\nDOI: 10.1038/npp.2013.321"
"Mohnke, Sebastian"	"Theory of mind network activity is altered in subjects with familial liability for schizophrenia"	2016	"Social cognitive and affective neuroscience"	"Mohnke, Sebastian; Schnell, Knut; Witt, Stephanie; Meyer-Lindenberg, Andreas: Theory of mind network activity is altered in subjects with familial liability for schizophrenia / Sebastian Mohnke, Susanne Erk, Knut Schnell, Nina Romanczuk-Seiferth, Phöbe Schmierer, Lydia Romund,… , 2016. - 9 S.\nIn: Social cognitive and affective neuroscience, ISSN 1749-5024. 11(2016), 2, Seite 299-307\nDOI: 10.1093/scan/nsv111"
"Petrovsky, Nadine"	"Nicotine differentially modulates antisaccade performance in healthy male non-smoking volunteers stratified for low and high accuracy"	2012	Psychopharmacology	"Petrovsky, Nadine; Schnell, Knut: Nicotine differentially modulates antisaccade performance in healthy male non-smoking volunteers stratified for low and high accuracy / Nadine Petrovsky, Ulrich Ettinger, Boris B. Quednow, Henrik Walter, Knut Schnell, Henrik Kessler, Ra… , 2012. - 12 S.\nIn: Psychopharmacology, ISSN 1432-2072. 221(2012), 1, Seite 27-38\nDOI: 10.1007/s00213-011-2540-9"
"Petrovsky, Nadine"	"Psychotherapie in der Psychiatrie"	2013		"Psychotherapie in der Psychiatrie : störungsorientiertes Basiswissen für die Praxis / Sabine C. Herpertz; Knut Schnell; Peter Falkai (Hrsg.). - 1. Aufl.. - \nStuttgart: Kohlhammer, c 2013. - 361 S. : Ill., graph. Darst., ISBN 978-3-17-021983-0\n(Konzepte, Methoden und Praxis der klinischen Psychiatrie)"
"Petrovsky, Nadine"	"Psychotherapie in der Psychiatrie"	2013		"Psychotherapie in der Psychiatrie : störungsorientiertes Basiswissen für die Praxis / Sabine C. Herpertz; Knut Schnell; Peter Falkai (Hrsg.). - 1. Auflage. - \nStuttgart: Kohlhammer, 2013. - 1 Online Ressource (361 Seiten) : graph. Darst., ISBN 978-3-17-023570-0\n(Konzepte und Methoden der Klinischen Psychiatrie)\nDOI: 10.17433/978-3-17-023570-0"
"Quidé, Yann"	"Childhood trauma-related alterations in brain function during a Theory-of-Mind task in schizophrenia"	2017	"Schizophrenia research"	"Quidé, Yann; Schnell, Knut: Childhood trauma-related alterations in brain function during a Theory-of-Mind task in schizophrenia / Yann Quidé, Xin H. Ong, Sebastian Mohnke, Knut Schnell, Henrik Walter, Vaughan J. Carr, Melissa J. G… , 16 February 2017. - 7 S.\nIn: Schizophrenia research, ISSN 1573-2509. 189(2017), Seite 162-168\nDOI: 10.1016/j.schres.2017.02.012"
"Rentería, Miguel E."	"Subcortical brain structure and suicidal behaviour in major depressive disorder"	2017	"Translational Psychiatry"	"Rentería, Miguel E.; Schnell, Knut: Subcortical brain structure and suicidal behaviour in major depressive disorder : a meta-analysis from the ENIGMA-MDD working group / M.E. Rentería, L. Schmaal, D.P. Hibar, B. Couvy-Duchesne, L.T. Strike, N.T. Mills, G.I. de Zubicaray… , 2 May 2017\nIn: Translational Psychiatry, ISSN 2158-3188. 7(2017,5) Artikel-Nummer e1116, 7 Seiten\nDOI: 10.1038/tp.2017.84"
"Rubart, Antonie K."	"Precuneus connectivity and symptom severity in chronic depression✰"	2022	"Psychiatry research. Neuroimaging"	"Rubart, Antonie K.; Zurowski, Bartosz; Veer, Ilya M.; Schön, Daniela; Göttlich, Martin; Klein, Jan Philipp; Schramm, Elisabeth; Wenzel, Julia G.; Haber, Charlotte; Schoepf, Dieter; Sommer, Jens; Konrad, Carsten; Schnell, Knut; Walter, Henrik: Precuneus connectivity and symptom severity in chronic depression✰ / Antonie K. Rubart, Bartosz Zurowski, Ilya M. Veer, Daniela Schön, Martin Göttlich, Jan Philipp Klein… , 30 March 2022. - 7 S.\nIn: Psychiatry research, ISSN 1872-7506. 322(2022), Artikel-ID 111471, Seite 1-7\nDOI: 10.1016/j.pscychresns.2022.111471"
"Schmaal, Lianne"	"Cortical abnormalities in adults and adolescents with major depression based on brain scans from 20 cohorts worldwide in the ENIGMA Major Depressive Disorder Working Group"	2017	"Molecular psychiatry"	"Schmaal, Lianne; Gruber, Oliver; Krämer, Bernd; Schnell, Knut: Cortical abnormalities in adults and adolescents with major depression based on brain scans from 20 cohorts worldwide in the ENIGMA Major Depressive Disorder Working Group / L Schmaal, DP Hibar, PG Sämann, GB Hall, BT Baune, N Jahanshad, JW Cheung, TGM van Erp, D Bos, MA Ik… , 2017. - 10 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 22(2017), 6, Seite 900-909\nDOI: 10.1038/mp.2016.60"
"Schmaal, Lianne"	"Subcortical brain alterations in major depressive disorder"	2016	"Molecular psychiatry"	"Schmaal, Lianne; Schnell, Knut: Subcortical brain alterations in major depressive disorder : findings from the ENIGMA Major Depressive Disorder working group / L. Schmaal, D.J. Veltman, T.G.M. van Erp, P.G. Sämann, T. Frodl, N. Jahanshad, E. Loehrer, H. Tiemei… , 2016. - 7 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 21(2016), 6, Seite 806-812\nDOI: 10.1038/mp.2015.69"
"Schmitgen, Mike"	"Stimulus-dependent amygdala involvement in affective theory of mind generation"	2016	NeuroImage	"Schmitgen, Mike; Schnell, Knut: Stimulus-dependent amygdala involvement in affective theory of mind generation / Mike M. Schmitgen, Henrik Walter, Sarah Drost, Sarah Rückl, Knut Schnell, 21 January 2016. - 10 S.\nIn: NeuroImage, ISSN 1095-9572. 129(2016), Seite 450-459\nDOI: 10.1016/j.neuroimage.2016.01.029"
"Schnell, Knut"	"Biologische Grundlagen der Depression"	2015	"Die vielen Gesichter der Depression"	"Schnell, Knut; Mattern, Margarete; Draguhn, Andreas: Biologische Grundlagen der Depression / Knut Schnell, Margarete Mattern und Andreas Draguhn, 2015. - 30 S.\nIn: Die vielen Gesichter der Depression. (2015), Seite 59-88"
