"Aaij, Roel"	"Measurement of CP asymmetries in D+(s) → ηπ+ and D+(s) → η′π+ decays"	2023	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Caspary, Rowina; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kopecná, Renata; Kubat, Jakub; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Mikhasenko, Mikhail; Neubert, Sebastian; Padeken, Klaas Ole; Sarpis, Mindaugas; Schmelling, Michael; Skuza, Raphael; Unverzagt, Daniel Joachim; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Measurement of CP asymmetries in D+(s) → ηπ+ and D+(s) → η′π+ decays / the LHCb collaboration, April 18, 2023. - 23 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2023), 6, Artikel-ID 81, Seite 1-23\nDOI: 10.1007/JHEP04(2023)081"
"Aaij, Roel"	"Study of Z bosons produced in association with charm in the forward region"	2022	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kopecná, Renata; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Sarpis, Mindaugas; Schmelling, Michael; Unverzagt, Daniel Joachim; Uwer, Ulrich; Waldi, Roland; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Study of Z bosons produced in association with charm in the forward region / LHCb Collaboration, 24 February 2022. - 12 S.\nIn: Physical review letters, ISSN 1079-7114. 128(2022), 8, Artikel-ID 082001, Seite 1-12\nDOI: 10.1103/PhysRevLett.128.082001"
"Aaij, Roel"	"Angular analysis of the B+ →K*+ μ+ μ− decay"	2021	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Neubert, Sebastian; Sarpis, Mindaugas; Schmelling, Michael; Stemmle, Simon; Unverzagt, Daniel Joachim; Uwer, Ulrich; Waldi, Roland; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Angular analysis of the B+ →K*+ μ+ μ− decay / R. Aaij et al., (LHCb Collaboration), 22 April 2021. - 11 S.\nIn: Physical review letters, ISSN 1079-7114. 126(2021), 16, Artikel-ID 161802, Seite 1-11\nDOI: 10.1103/PhysRevLett.126.161802"
"Aaij, Roel"	"Searches for 25 rare and forbidden decays of D+ and D+s mesons"	2021	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Dziewiecki, Michal; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Sarpis, Mindaugas; Skidmore, Nicola; Stemmle, Simon; Unverzagt, Daniel Joachim; Uwer, Ulrich; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Searches for 25 rare and forbidden decays of D+ and D+s mesons / the LHCb collaboration*, June 7, 2021. - 23 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2021), 6, Artikel-ID 44, Seite 1-23\nDOI: 10.1007/JHEP06(2021)044"
"Aaij, Roel"	"Amplitude analysis of the B+→π+π+π−decay"	2020	"Physical review"	"LHCb Collaboration; Aaij, Roel; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Zhelezov, Alexey: Amplitude analysis of the B+→π+π+π−decay / LHCb Collaboration, R. Aaij, [und 872 weitere Personen], 21 January 2020. - 46 S.\nIn: Physical review, ISSN 2470-0029. 101(2020,1) Artikel-Nummer 012006, 46 Seiten\nDOI: 10.1103/PhysRevD.101.012006"
"Aaij, Roel"	"Constraints on the K0S →μ+μ− branching fraction"	2020	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Witola, Lukas; Zhelezov, Alexey: Constraints on the K0S →μ+μ− branching fraction / R. Aaij et al.* (LHCb Collaboration), 2 December 2020. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 125(2020,23) Artikel-Nummer 231801, 10 Seiten\nDOI: 10.1103/PhysRevLett.125.231801"
"Aaij, Roel"	"Determination of quantum numbers for several excited charmed mesons observed in B- -→ D*+π-π- decays"	2020	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; Dziewiecki, Michal; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Determination of quantum numbers for several excited charmed mesons observed in B- -→ D*+π-π- decays / R. Aaij et al. (LHCb Collaboration), 20 February 2020. - 24 S. : Diagramme\nIn: Physical review, ISSN 2470-0029. 101(2020,3) Artikel-Nummer 032005, Seite 1-24\nDOI: 10.1103/PhysRevD.101.032005"
"Aaij, Roel"	"Erratum to: Study of [upsilon] production in pPb collisions at √sNN=8.16TeV"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Zhelezov, Alexey; Hu, Jiangqiao: Erratum to: Study of [upsilon] production in pPb collisions at √sNN=8.16TeV / the LHCb Collaboration, February 14, 2020. - 8 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020,2) Artikel-Nummer 93, 8 Seiten\nDOI: 10.1007/JHEP02(2020)093"
"Aaij, Roel"	"First branching fraction measurement of the suppressed decay [Xi]0c →π- [Lambda]+c"	2020	"Physical review"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Dziewiecki, Michal; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Sarpis, Mindaugas; Schmelling, Michael; Skidmore, Nicola; Stemmle, Simon; Unverzagt, Daniel Joachim; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Wang, Chishuai; Witola, Lukas; Zavertyaev, M.; Zhelezov, Alexey: First branching fraction measurement of the suppressed decay [Xi]0c →π- [Lambda]+c / R. Aaij et al. (LHCb Collaboration), F. Archilli, S. Bachmann, D. Berninghoff, M. Borsato, M. Dziewi… , 12 October 2020\nIn: Physical review, ISSN 2470-0029. 102(2020,7) Artikel-Nummer 071101(R), 11 Seiten\nDOI: 10.1103/PhysRevD.102.071101"
"Aaij, Roel"	"First observation of excited [omega]-b states"	2020	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Uwer, Ulrich; Witola, Lukas; Zhelezov, Alexey: First observation of excited [omega]-b states / R. Aaij et al. (LHCb Collaboration), 25 February 2020. - 12 S.\nIn: Physical review letters, ISSN 1079-7114. 124(2020,8) Artikel-Nummer 082002, 12 Seiten\nDOI: 10.1103/PhysRevLett.124.082002"
"Aaij, Roel"	"Measurement of Xi(++)(cc) production in pp collisions at √s=13 TeV"	2020	"Chinese physics / C"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Measurement of Xi(++)(cc) production in pp collisions at √s=13 TeV / R. Aaij,et al (LHCb Collaboration)*, 1 February 2020. - 11 S.\nIn: Chinese physics, ISSN 2058-6132. 44(2020,2) Artikel-Nummer 022001, 11 Seiten\nDOI: 10.1088/1674-1137/44/2/022001"
"Aaij, Roel"	"Measurement of the [lambda]0b → J/[psi][lambda] angular distribution and the [lambda]0b polarisation in pp collisions"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Piucci, Alessio; Berninghoff, Daniel; Bachmann, Sebastian; Stahl, Marian; Neubert, Sebastian; Dziewiecki, Michal; Kecke, Matthieu; Gerick, David; Mitzel, Dominik; Kopecná, Renata; Uwer, Ulrich; Zhelezov, Alexey; Hu, Jiangqiao; Han, Xiaoxue; Skidmore, Nicola; Stemmle, Simon; Braun, Svende; Leverington, Blake; Stahl, Marian; Hansmann-Menzemer, Stephanie: Measurement of the [lambda]0b → J/[psi][lambda] angular distribution and the [lambda]0b polarisation in pp collisions / the LHCb collaboration, June 17, 2020. - 30 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020,6) Artikel-Nummer 110, 30 Seiten\nDOI: 10.1007/JHEP06(2020)110"
"Aaij, Roel"	"Measurement of branching fraction ratios for B + → D *+ D − K + , B + → D *− D + K + , and B 0 → D *− D 0 K + decays"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Dziewiecki, Michal; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Sarpis, Mindaugas; Skidmore, Nicola; Stemmle, Simon; Unverzagt, Daniel Joachim; Uwer, Ulrich; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Measurement of branching fraction ratios for B + → D *+ D − K + , B + → D *− D + K + , and B 0 → D *− D 0 K + decays / The LHCb collaboration, December 21, 2020. - 22 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020,12) Artikel-Nummer 139, 22 Seiten\nDOI: 10.1007/JHEP12(2020)139"
"Aaij, Roel"	"Measurement of CP-Averaged observables in the B0→K*0(→K+π−)μ+μ− decay"	2020	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Witola, Lukas; Zhelezov, Alexey: Measurement of CP-Averaged observables in the B0→K*0(→K+π−)μ+μ− decay / R. Aaij et al. (LHCb Collaboration), 2 July 2 2020. - 13 S.\nIn: Physical review letters, ISSN 1079-7114. 125(2020,1) Artikel-Nummer 011802, 13 Seiten\nDOI: 10.1103/PhysRevLett.125.011802"
"Aaij, Roel"	"Measurement of CP violation in B0 → D*±D∓ decays"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dembiski, H.-P.; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Meinert, Nis; Neubert, Sebastian; Piucci, Alessio; Schmelling, Michael; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zavertyaev, M.; Zhelezov, Alexey: Measurement of CP violation in B0 → D*±D∓ decays / The LHCb collaboration, March 25, 2020. - 27 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020), 3, Artikel-ID 147, Seite 1-27\nDOI: 10.1007/JHEP03(2020)147"
"Aaij, Roel"	"Measurement of fs/fu variation with proton-proton collision energy and B-meson kinematics"	2020	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Measurement of fs/fu variation with proton-proton collision energy and B-meson kinematics / R. Aaij et al. (LHCb Collaboration), 26 March 2020. - 11 S. : Diagramme\nIn: Physical review letters, ISSN 1079-7114. 124(2020,12) Artikel-Nummer 122002, 11 Seiten\nDOI: 10.1103/PhysRevLett.124.122002"
"Aaij, Roel"	"Measurement of ψ(2S) production cross-sections in proton-proton collisions at √s=7 and 13 TeV"	2020	"The European physical journal / C"	"LHCb Collaboration; Aaij, Roel; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Klimkovich, Tatsiana; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Popov, Dmitry; Schmelling, Michael; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Measurement of ψ(2S) production cross-sections in proton-proton collisions at √s=7 and 13 TeV / LHCb collaboration, 28 February 2020. - 38 S.\nIn: The European physical journal, ISSN 1434-6052. 80(2020,3) Artikel-Nummer 185, 38 Seiten\nDOI: 10.1140/epjc/s10052-020-7638-y"
"Aaij, Roel"	"Measurement of CP observables in B± → DK± and B± → Dπ± with D → K0SK±π∓ decays"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Witola, Lukas; Zhelezov, Alexey: Measurement of CP observables in B± → DK± and B± → Dπ± with D → K0SK±π∓ decays / the LHCb collaboration, June 8, 2020. - 25 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020,6) Artikel-Nummer 58, 25 Seiten\nDOI: 10.1007/JHEP06(2020)058"
"Aaij, Roel"	"Observation of a new baryon state in the Λ0bπ+π- mass spectrum"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of a new baryon state in the Λ0bπ+π- mass spectrum / the LHCb collaboration, 23 June 2020. - 26 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020,6) Artikel-Nummer 136, 26 Seiten\nDOI: 10.1007/JHEP06(2020)136"
"Aaij, Roel"	"Observation of the semileptonic decay B+ → pp[bar]μ+νμ"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dembiski, H.-P.; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Meinert, Nis; Neubert, Sebastian; Piucci, Alessio; Schmelling, Michael; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Viemann, Harald; Waldi, Roland; Zavertyaev, M.; Zhelezov, Alexey: Observation of the semileptonic decay B+ → pp[bar]μ+νμ / The LHCb collaboration, March 25, 2020. - 21 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020), 3, Artikel-ID 146, Seite 1-21\nDOI: 10.1007/JHEP03(2020)146"
"Aaij, Roel"	"Observation of structure in the J/[psi]-pair mass spectrum"	2020	"Science bulletin"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Dziewiecki, Michal; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Meinert, Nis; Neubert, Sebastian; Piucci, Alessio; Schmelling, Michael; Sarpis, Mindaugas; Skidmore, Nicola; Stemmle, Simon; Unverzagt, Daniel Joachim; Viemann, Harald; Uwer, Ulrich; Waldi, Roland; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Observation of structure in the J/[psi]-pair mass spectrum / LHCb collaboration: Roel Aaij, Flavio Archilli, Sebastian Bachmann, Daniel Berninghoff, Martino Bors… , 29 August 2020. - 11 S.\nIn: Science bulletin, ISSN 2095-9281. 65(2020), 23, Seite 1983-1993\nDOI: 10.1016/j.scib.2020.08.032"
"Aaij, Roel"	"Observation of new Ξ0c baryons decaying to Λ+c K-"	2020	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Sarpis, Mindaugas; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Witola, Lukas; Zhelezov, Alexey: Observation of new Ξ0c baryons decaying to Λ+c K- / R. Aaij et al. (LHCb Collaboration), 4 June 2020. - 11 S.\nIn: Physical review letters, ISSN 1079-7114. 124(2020), 22, Artikel-ID 222001, Seite 1-11\nDOI: 10.1103/PhysRevLett.124.222001"
"Aaij, Roel"	"Search for the lepton flavour violating decay B+ -> K+μ-τ+ using B*0s2 decays"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Search for the lepton flavour violating decay B+ -> K+μ-τ+ using B*0s2 decays / the LHCb collaboration, June 22, 2020. - 19 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020,6) Artikel-Nummer 129, 19 Seiten\nDOI: 10.1007/JHEP06(2020)129"
"Aaij, Roel"	"Strong constraints on the b → sγ photon polarisation from B0 → K*0e+e− decays"	2020	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Brandt, Jonathan; Dziewiecki, Michal; Frau, Giulia; Gerick, David; Grabowski, Jascha; Günther, Paul André; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Li, Peilian; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Sarpis, Mindaugas; Skidmore, Nicola; Stemmle, Simon; Unverzagt, Daniel Joachim; Uwer, Ulrich; Wang, Chishuai; Witola, Lukas; Zhelezov, Alexey: Strong constraints on the b → sγ photon polarisation from B0 → K*0e+e− decays / the LHCb collaboration, 11 December 2020. - 25 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2020), 12, Artikel-ID 81, Seite 1-25\nDOI: 10.1007/JHEP12(2020)081"
"Aaij, Roel"	"Updated measurement of decay-time-dependent CP asymmetries in D0→K+K− and D0→π+π− decays"	2020	"Physical review"	"LHCb Collaboration; Aaij, Roel; Archilli, Flavio; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Comerma-Montells, Albert; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Updated measurement of decay-time-dependent CP asymmetries in D0→K+K− and D0→π+π− decays / R. Aaij et al (LHCb Collaboration)*, 13 January 2020. - 12 S.\nIn: Physical review, ISSN 2470-0029. 101(2020,1) Artikel-Nummer 012005, 12 Seiten\nDOI: 10.1103/PhysRevD.101.012005"
"Aaij, Roel"	"A comprehensive real-time analysis model at the LHCb experiment"	2019	"Journal of Instrumentation"	"Aaij, Roel; Neubert, Sebastian: A comprehensive real-time analysis model at the LHCb experiment / R. Aaij, S. Benson, M. De Cian, A. Dziurda, C. Fitzpatrick, E. Govorkova, O. Lupton, R. Matev, S. Ne… , April 15, 2019. - 15 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 14(2019), 4, Artikel-ID P04006, Seite 1-15\nDOI: 10.1088/1748-0221/14/04/P04006"
"Aaij, Roel"	"Amplitude analysis of B0s → K0SK±π∓ decays"	2019	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Hu, Jiangqiao; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Amplitude analysis of B0s → K0SK±π∓ decays / the LHCb collaboration, June 21, 2019. - 28 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,6) Artikel-Nummer 114, 28 Seiten\nDOI: 10.1007/JHEP06(2019)114"
"Aaij, Roel"	"Amplitude analysis of the Bs0 → K∗0K[bar]∗0 decays and measurement of the branching fraction of the B0 → K∗0K[bar]∗0 decay"	2019	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Bachmann, Sebastian; Berninghoff, Daniel; Borsato, Martino; Braun, Svende; Comerma-Montells, Albert; D'Argent, Philippe; Dziewiecki, Michal; Gerick, David; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Hu, Jiangqiao; Kecke, Matthieu; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Malygina, Hanna; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Piucci, Alessio; Schmelling, Michael; Skidmore, Nicola; Stahl, Marian; Stemmle, Simon; Waldi, Roland; Zhelezov, Alexey: Amplitude analysis of the Bs0 → K∗0K[bar]∗0 decays and measurement of the branching fraction of the B0 → K∗0K[bar]∗0 decay / the LHCb collaboration, July 5, 2019. - 31 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2019,7), Artikel-Nummer 32, 31 Seiten\nDOI: 10.1007/JHEP07(2019)032"
