"Herrmann, Maximilian"	"Time-dependent 3D simulations of tropospheric ozone depletion events in the Arctic spring using the Weather Research and Forecasting model coupled with Chemistry (WRF-Chem)"	2021	"Atmospheric chemistry and physics"	"Herrmann, Maximilian; Sihler, Holger; Frieß, Udo; Wagner, Thomas; Platt, Ulrich; Gutheil, Eva: Time-dependent 3D simulations of tropospheric ozone depletion events in the Arctic spring using the Weather Research and Forecasting model coupled with Chemistry (WRF-Chem) / Maximilian Herrmann, Holger Sihler, Udo Frieß, Thomas Wagner, Ulrich Platt, and Eva Gutheil, 20 May 2021. - 8 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 21(2021), 10, Seite 7611-7638\nDOI: 10.5194/acp-21-7611-2021"
"Herrmann, Maximilian"	"On the contribution of chemical oscillations to ozone depletion events in the polar spring"	2019	"Atmospheric chemistry and physics"	"Herrmann, Maximilian; Cao, Le; Sihler, Holger; Platt, Ulrich; Gutheil, Eva: On the contribution of chemical oscillations to ozone depletion events in the polar spring / Maximilian Herrmann, Le Cao, Holger Sihler, Ulrich Platt, and Eva Gutheil, 13 August 2019. - 30 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 19(2019), 15, Seite 10161-10190"
"Warnach, Simon"	"Variation of the BrO/SO2 molar ratio in the plume of Tungurahua volcano between 2007 and 2017 and its relationship to volcanic activity"	2019	"Frontiers in Earth Science"	"Warnach, Simon; Bobrowski, Nicole; Hidalgo, Silvana; Arellano, Santiago; Sihler, Holger; Dinger, Florian; Lübcke, Peter; Battaglia, Jean; Steele, Alexander; Galle, Bo; Platt, Ulrich; Wagner, Thomas: Variation of the BrO/SO2 molar ratio in the plume of Tungurahua volcano between 2007 and 2017 and its relationship to volcanic activity / Simon Warnach, Nicole Bobrowski, Silvana Hidalgo, Santiago Arellano, Holger Sihler, Florian Dinger, … , 02 July 2019. - 14 S.\nIn: Frontiers in Earth Science, ISSN 2296-6463. 7(2019) Artikel-Nummer UNSP 132, 14 Seiten\nDOI: 10.3389/feart.2019.00132"
"Lampel, Johannes"	"The tilt effect in DOAS observations"	2017	"Atmospheric measurement techniques"	"Lampel, Johannes; Sihler, Holger; Platt, Ulrich: The tilt effect in DOAS observations / Johannes Lampel, Yang Wang, Andreas Hilboll, Steffen Beirle, Holger Sihler, Janis Puķīte, Ulrich Pla… , 12 Dec 2017. - 13 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 10(2017), 12, Seite 4819-4831\nDOI: 10.5194/amt-10-4819-2017"
"Peterson, Peter K."	"Observations of bromine monoxide transport in the Arctic sustained on aerosol particles"	2017	"Atmospheric chemistry and physics / Discussions"	"Peterson, Peter K.; Pöhler, Denis; Sihler, Holger; Zielcke, Johannes; General, Stephan; Frieß, Udo; Platt, Ulrich; Wagner, Thomas: Observations of bromine monoxide transport in the Arctic sustained on aerosol particles / Peter K. Peterson, Denis Pöhler, Holger Sihler, Johannes Zielcke, Stephan General, Udo Frieß, Ulrich… , 22 June 2017. - 13 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7375. 17(2017), 12, Seite 7567-7579\nDOI: 10.5194/acp-17-7567-2017"
"Sihler, Holger"	"In-operation field-of-view retrieval (IFR) for satellite and ground-based DOAS-type instruments applying coincident high-resolution imager data"	2017	"Atmospheric measurement techniques"	"Sihler, Holger; Lübcke, Peter: In-operation field-of-view retrieval (IFR) for satellite and ground-based DOAS-type instruments applying coincident high-resolution imager data / Holger Sihler, Peter Lübcke, Rüdiger Lang, Steffen Beirle, Martin de Graaf, Christoph Hörmann, Johan… , March 2017. - 23 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 10(2017), 3, Seite 881-903\nDOI: 10.5194/amt-10-881-2017"
"Simpson, William R."	"Horizontal and vertical structure of reactive bromine events probed by bromine monoxide MAX-DOAS"	2017	"Atmospheric chemistry and physics"	"Simpson, William R.; Frieß, Udo; Sihler, Holger; Lampel, Johannes; Platt, Ulrich: Horizontal and vertical structure of reactive bromine events probed by bromine monoxide MAX-DOAS / William R. Simpson, Peter K. Peterson, Udo Frieß, Holger Sihler, Johannes Lampel, Ulrich Platt, Chri… , 4 August 2017. - 19 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 17(2017), 15, Seite 9291-9309\nDOI: 10.5194/acp-17-9291-2017"
"Hörmann, Christoph"	"Seasonal variation of tropospheric bromine monoxide over the Rann of Kutch salt marsh seen from space"	2016	"Atmospheric chemistry and physics"	"Hörmann, Christoph; Sihler, Holger; Platt, Ulrich: Seasonal variation of tropospheric bromine monoxide over the Rann of Kutch salt marsh seen from space / Christoph Hörmann, Holger Sihler, Steffen Beirle, Marloes Penning de Vries, Ulrich Platt, and Thomas… , 21 Oct 2016. - 20 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 16(2016), 20, Seite 13015-13034\nDOI: 10.5194/acp-16-13015-2016"
"Zörner, Jan"	"Multi-satellite sensor study on precipitation-induced emission pulses of NOx from soils in semi-arid ecosystems"	2016	"Atmospheric chemistry and physics"	"Zörner, Jan; Penning de Vries, Marloes; Beirle, Steffen; Sihler, Holger; Veres, Patrick R.; Williams, Jonathan; Wagner, Thomas: Multi-satellite sensor study on precipitation-induced emission pulses of NOx from soils in semi-arid ecosystems / Jan Zörner, Marloes Penning de Vries, Steffen Beirle, Holger Sihler, Patrick R. Veres, Jonathan Will… , 29 Jul 2016. - 31 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 16(2016), 14, Seite 9457-9487\nDOI: 10.5194/acp-16-9457-2016"
"Cao, Le"	"Numerical analysis of the chemical kinetic mechanisms of ozone depletion and halogen release in the polar troposphere"	2014	"Atmospheric chemistry and physics"	"Cao, Le; Sihler, Holger; Platt, Ulrich; Gutheil, Eva: Numerical analysis of the chemical kinetic mechanisms of ozone depletion and halogen release in the polar troposphere / L. Cao, H. Sihler, U. Platt, and E. Gutheil. - 17 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 14(2014), S. 3771-3787\nDOI: 10.5194/acp-14-3771-2014"
"General, Stephan"	"Heidelberg Airborne Imaging DOAS Instrument (HAIDI) - a novel imaging DOAS device for 2-D and 3-D imaging of trace gases and aerosols"	2014	"Atmospheric measurement techniques"	"General, Stephan; Pöhler, Denis; Sihler, Holger; Bobrowski, Nicole; Frieß, Udo; Zielcke, Johannes; Horbanski, Martin; Platt, Ulrich: Heidelberg Airborne Imaging DOAS Instrument (HAIDI) - a novel imaging DOAS device for 2-D and 3-D imaging of trace gases and aerosols / S. General, D. Pöhler, H. Sihler, N. Bobrowski, U. Frieß, J. Zielcke, M. Horbanski ... U. Platt. - 27 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 7(2014), S. 3459-3485\nDOI: 10.5194/amt-7-3459-2014"
"Hoch, Daniel Johannes"	"An instrument for measurements of BrO with LED-based Cavity-Enhanced Differential Optical Absorption Spectroscopy"	2014	"Atmospheric measurement techniques"	"Hoch, Daniel Johannes; Buxmann, Joëlle; Sihler, Holger; Pöhler, Denis; Platt, Ulrich: An instrument for measurements of BrO with LED-based Cavity-Enhanced Differential Optical Absorption Spectroscopy / D. J. Hoch, J. Buxmann, H. Sihler, D. Pöhler, C. Zetzsch, and U. Platt. - 16 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 7(2014), S. 199-214\nDOI: 10.5194/amt-7-199-2014"
"Beirle, Steffen"	"Linearisation of the effects of spectral shift and stretch in DOAS analysis"	2013	"Atmospheric measurement techniques"	"Beirle, Steffen; Sihler, Holger; Wagner, Thomas: Linearisation of the effects of spectral shift and stretch in DOAS analysis / S. Beirle, H. Sihler, and T. Wagner, 13 Mar 2013. - 15 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 6(2013), 3, Seite 661-675\nDOI: 10.5194/amt-6-661-2013"
"Cao, Le"	"Numerical analysis of the chemical kinetic mechanisms of ozone depletion and halogen release in the polar troposphere"	2013	"Atmospheric chemistry and physics / Discussions"	"Cao, Le; Sihler, Holger; Platt, Ulrich; Gutheil, Eva: Numerical analysis of the chemical kinetic mechanisms of ozone depletion and halogen release in the polar troposphere / L. Cao, H. Sihler, U. Platt, E. Gutheil. - 52 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7375. 13(2013), 9, S. 24171-24222\nDOI: 10.5194/acpd-13-24171-2013"
"Hörmann, Christoph"	"Systematic investigation of bromine monoxide in volcanic plumes from space by using the GOME-2 instrument"	2013	"Atmospheric chemistry and physics"	"Hörmann, Christoph; Sihler, Holger; Bobrowski, Nicole; Platt, Ulrich: Systematic investigation of bromine monoxide in volcanic plumes from space by using the GOME-2 instrument / C. Hörmann, H. Sihler, N. Bobrowski, S. Beirle, M. Penning de Vries, U. Platt, and T. Wagner, 08 May 2013. - 33 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 13(2013), 9, Seite 4749-4781\nDOI: 10.5194/acp-13-4749-2013"
"Steffen, A."	"Atmospheric mercury over sea ice during the OASIS-2009 campaign"	2013	"Atmospheric chemistry and physics"	"Steffen, A.; Frieß, Udo; Sihler, Holger: Atmospheric mercury over sea ice during the OASIS-2009 campaign / A. Steffen, J. Bottenheim, A. Cole, T.A. Douglas, R. Ebinghaus, U. Friess, S. Netcheva, S. Nghiem, H… . - 15 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 13(2013), 14, S. 7007-7021\nDOI: 10.5194/acp-13-7007-2013"
"Vogel, Leif"	"Retrieval interval mapping"	2013	"Atmospheric measurement techniques"	"Vogel, Leif; Sihler, Holger; Lampel, Johannes; Platt, Ulrich: Retrieval interval mapping : a tool to visualize the impact of the spectral retrieval range on differential optical absorption spectroscopy evaluations / L. Vogel, H. Sihler, J. Lampel, T. Wagner, and U. Platt, 2013. - 15 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 6(2013), 2, Seite 275-299\nDOI: 10.5194/amt-6-275-2013"
"Wagner, Thomas"	"A feasibility study for the retrieval of the total column precipitable water vapour from satellite observations in the blue spectral range"	2013	"Atmospheric measurement techniques"	"Wagner, Thomas; Sihler, Holger: A feasibility study for the retrieval of the total column precipitable water vapour from satellite observations in the blue spectral range / T. Wagner, S. Beirle, H. Sihler, and K. Mies, 08 Oct 2013. - 13 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 6(2013), 10, Seite 2593-2605\nDOI: 10.5194/amt-6-2593-2013"
"Helmig, Detlev"	"Ozone dynamics and snow-atmosphere exchanges during ozone depletion events at Barrow, Alaska"	2012	"Journal of geophysical research / Atmospheres"	"Helmig, Detlev; Frieß, Udo; Sihler, Holger: Ozone dynamics and snow-atmosphere exchanges during ozone depletion events at Barrow, Alaska / D. Helmig, P. Boylan, B. Johnson, S. Oltmans, C. Fairall, R. Staebler, A. Weinheimer, J. Orlando, D.… \nIn: Journal of geophysical research, ISSN 2169-8996. 117(2012,D20) Artikel-Nummer D20303, 13 Seiten\nDOI: 10.1029/2012JD017531"
"Hoch, Daniel Johannes"	"A cavity-enhanced differential optical absorption spectroscopy instrument for measurement of BrO, HCHO, HONO and O3"	2012	"Atmospheric measurement techniques discussions"	"Hoch, Daniel Johannes; Buxmann, Joëlle; Sihler, Holger; Pöhler, Denis; Platt, Ulrich: A cavity-enhanced differential optical absorption spectroscopy instrument for measurement of BrO, HCHO, HONO and O3 / D. J. Hoch, J. Buxmann, H. Sihler, D. Pöhler, C. Zetzsch, and U. Platt. - 37 S.\nIn: Atmospheric measurement techniques discussions, ISSN 1867-8610. 5(2012), S. 3079-3115\nDOI: 10.5194/amtd-5-3079-2012"
"Morin, Samuel"	"An isotopic view on the connection between photolytic emissions of NOx from the Arctic snowpack and its oxidation by reactive halogens"	2012	"Journal of geophysical research / Atmospheres"	"Morin, Samuel; Frieß, Udo; Sihler, Holger: An isotopic view on the connection between photolytic emissions of NOx from the Arctic snowpack and its oxidation by reactive halogens / S. Morin, J. Erbland, J. Savarin, F. Domine, J. Bock, U. Frieß, H.-W. Jacobi, H. Sihler and J.M.F Ma… \nIn: Journal of geophysical research, ISSN 2169-8996. 117(2012,D14) Artikel-Nummer D00R08, 15 Seiten\nDOI: 10.1029/2011JD016618"
"Sihler, Holger"	"Halogen activation in the polar troposphere"	2012		"Sihler, Holger: Halogen activation in the polar troposphere / Holger Sihler, 2012. - Online-Ressource (VIII, 264 S.)\nDOI: 10.11588/heidok.00013663"
"Sihler, Holger"	"Halogen activation in the polar troposphere"	2012		"Sihler, Holger: Halogen activation in the polar troposphere / put forward by Holger Sihler, 2012. - VIII, 264 S. : Ill., graph. Darst."
"Sihler, Holger"	"Tropospheric BrO column densities in the Arctic derived from satellite"	2012	"Atmospheric measurement techniques"	"Sihler, Holger; Platt, Ulrich; Frieß, Udo; Pöhler, Denis; Vogel, Leif: Tropospheric BrO column densities in the Arctic derived from satellite : retrieval and comparison to ground-based measurements / H. Sihler, U. Platt, S. Beirle, T. Marbach, S. Kühl, S. Dörner, J. Verschaeve, U. Frieß, D. Pöhler, … , 2012. - 29 S.\nIn: Atmospheric measurement techniques, ISSN 1867-8548. 5(2012), 11, Seite 2779-2807\nDOI: 10.5194/amt-5-2779-2012"
"Cao, Le"	"Study of auto-catalytic halogen release and ozone depletion in polar regions"	2011		"Cao, Le; Sihler, Holger; Frieß, Udo; Platt, Ulrich; Gutheil, Eva: Study of auto-catalytic halogen release and ozone depletion in polar regions / Le Cao, Holger Sihler, Udo Frieß, Thomas Wagner, Ulrich Platt and Eva Gutheil. International MetStrö… . - \nBerlin, 2011. - 1 Poster"
"Frieß, Udo"	"The vertical distribution of BrO and aerosols in the Arctic"	2011	"Journal of geophysical research / Atmospheres"	"Frieß, Udo; Sihler, Holger; Pöhler, Denis; Yilmaz, Selami; Platt, Ulrich: The vertical distribution of BrO and aerosols in the Arctic : measurements by active and passive differential optical absorption spectroscopy / U. Frieß, H. Sihler, R. Sander, D. Pöhler, S. Yilmaz and U. Platt\nIn: Journal of geophysical research, ISSN 2169-8996. 116(2011,D14) Artikel-Nr. D00R04, 19 S.\nDOI: 10.1029/2011JD015938"
"Heue, Klaus-Peter"	"SO2 and BrO observation in the plume of the Eyjafjallajökull volcano 2010"	2011	"Atmospheric chemistry and physics"	"Heue, Klaus-Peter; Sihler, Holger; Frieß, Udo; Platt, Ulrich: SO2 and BrO observation in the plume of the Eyjafjallajökull volcano 2010 : CARIBIC and GOME-2 retrievals / K.-P. Heue, C. A. M. Brenninkmeijer, A. K. Baker, A. Rauthe-Schöch, D. Walter, T. Wagner, C. Hörmann… . - 17 S.\nIn: Atmospheric chemistry and physics, ISSN 1680-7324. 11(2011), S. 2973-2989\nDOI: 10.5194/acp-11-2973-2011"
"Liao, Jin"	"A comparison of Arctic BrO measurements by chemical ionization mass spectrometry and long path-differential optical absorption spectroscopy"	2011	"Journal of geophysical research / Atmospheres"	"Liao, Jin; Sihler, Holger; Frieß, Udo; Platt, Ulrich: A comparison of Arctic BrO measurements by chemical ionization mass spectrometry and long path-differential optical absorption spectroscopy / J. Liao, H. Sihler, L. G. Huey, J. A. Neuman, D. J. Tanner, U. Friess, U. Platt, F. M. Flocke, J. J.… \nIn: Journal of geophysical research, ISSN 2169-8996. 116(2011,D14) Artikel-Nr. D00R02, 14 S.\nDOI: 10.1029/2010JD014788"
"Pöhler, Denis"	"Multikomponentenmessungen mit neuartigen LP-DOAS-Fernmesseinrichtung und deren Kalibration mit Spektraldaten und analytischen Funktionen"	2011	"Neue Entwicklungen bei der Messung und Beurteilung der Luftqualität"	"Pöhler, Denis; Platt, Ulrich; Tschritter, Jens; Sihler, Holger: Multikomponentenmessungen mit neuartigen LP-DOAS-Fernmesseinrichtung und deren Kalibration mit Spektraldaten und analytischen Funktionen / D. Pöhler ; S. Schmitt ; U. Platt ; S. Landwehr ; J. Tschritter, H. Sihler ; C. Fischer ; K. Weber ;… . - 14 S.\nIn: Neue Entwicklungen bei der Messung und Beurteilung der Luftqualität. (2011), S. 93-106"
