"Biermann, Miriam"	"Shame, self-disgust, and envy"	2023	"Frontiers in psychiatry"	"Biermann, Miriam; Schulze, Anna; Vonderlin, Ruben; Bohus, Martin; Lyssenko, Lisa; Lis, Stefanie: Shame, self-disgust, and envy : an experimental study on negative emotional response in borderline personality disorder during the confrontation with the own face / Miriam Biermann, Anna Schulze, Ruben Vonderlin, Martin Bohus, Lisa Lyssenko and Stefanie Lis, 08 March 2023. - 13 S.\nIn: Frontiers in psychiatry, ISSN 1664-0640. 14(2023), Artikel-ID 1082785, Seite 1-13\nDOI: 10.3389/fpsyt.2023.1082785"
"De Panfilis, Chiara"	"Difficulties in updating social information in personality disorders"	2023	"Neuroscience & biobehavioral reviews"	"De Panfilis, Chiara; Lis, Stefanie: Difficulties in updating social information in personality disorders : a commentary on the article by Rosenblau et al. / Chiara De Panfilis, Stefanie Lis, October 2023. - 2 S.\nIn: Neuroscience & biobehavioral reviews, ISSN 1873-7528. 153(2023) vom: Okt., Artikel-ID 105387, Seite 1-2\nDOI: 10.1016/j.neubiorev.2023.105387"
"Schulze, Anna"	"Evidence for a shared genetic contribution to loneliness and borderline personality disorder"	2023	"Translational Psychiatry"	"Schulze, Anna; Streit, Fabian; Zillich, Lea; Awasthi, Swapnil; Hall, Alisha S. M.; Jungkunz, Martin; Kleindienst, Nikolaus; Frank, Josef; Schwarze, Cornelia E.; Dahmen, Norbert; Schott, Björn H.; Nöthen, Markus; Mobascher, Arian; Rujescu, Dan; Lieb, Klaus; Roepke, Stefan; Herpertz, Sabine; Schmahl, Christian; Bohus, Martin; Ripke, Stephan; Rietschel, Marcella; Lis, Stefanie; Witt, Stephanie: Evidence for a shared genetic contribution to loneliness and borderline personality disorder / Anna Schulze, Fabian Streit, Lea Zillich, Swapnil Awasthi, Alisha S.M. Hall, Martin Jungkunz, Nikola… , 18 December 2023. - 8 S. : Illustrationen\nIn: Translational Psychiatry, ISSN 2158-3188. 13(2023), Artikel-ID 398, Seite 1-8\nDOI: 10.1038/s41398-023-02705-x"
"Thomann, Anne K."	"The interplay of biopsychosocial factors and quality of life in inflammatory bowel diseases"	2023	"Journal of clinical gastroenterology"	"Thomann, Anne K.; Knödler, Laura-Louise; Karthikeyan, Sandeep; Atanasova, Konstantina; Bernstein, Charles N.; Ebert, Matthias; Lis, Stefanie; Reindl, Wolfgang: The interplay of biopsychosocial factors and quality of life in inflammatory bowel diseases : a network analysis / Anne K. Thomann, Laura-Louise Knödler, Sandeep Karthikeyan, Konstantina Atanasova, Charles N. Bernst… , January 2023. - 9 S.\nIn: Journal of clinical gastroenterology, ISSN 1539-2031. 57(2023), 1, Seite 57-65\nDOI: 10.1097/MCG.0000000000001625"
"Zehetmeier, Katharina Fiona"	"The association between adverse childhood experiences and peripartal pain experience"	2023	Pain	"Zehetmeier, Katharina Fiona; Fröhlich, Melissa Kathrin; Schilder, Andreas; Lis, Stefanie; Schmahl, Christian; Treede, Rolf-Detlef; Sütterlin, Marc: The association between adverse childhood experiences and peripartal pain experience / Katharina Fiona Zehetmeier, Melissa Kathrin Fröhlich, Andreas Schilder, Stefanie Lis, Christian Schm… , August 2023. - 16 S. : Illustrationen\nIn: Pain, ISSN 1872-6623. 164(2023), 8 vom: Aug., Artikel-ID 1759, Seite 1-16\nDOI: 10.1097/j.pain.0000000000002870"
"Atanasova, Konstantina"	"Is it a gut feeling?"	2022	"Frontiers in psychiatry"	"Atanasova, Konstantina; Lotter, Tobias; Bekrater-Bodmann, Robin; Kleindienst, Nikolaus; Reindl, Wolfgang; Lis, Stefanie: Is it a gut feeling? : bodily sensations associated with the experience of valence and arousal in patients with inflammatory bowel disease / Konstantina Atanasova, Tobias Lotter, Robin Bekrater-Bodmann, Nikolaus Kleindienst, Wolfgang Reindl … , 22 April 2022. - 13 S.\nIn: Frontiers in psychiatry, ISSN 1664-0640. 13(2022) vom: Apr., Artikel-ID 833423, Seite 1-13\nDOI: 10.3389/fpsyt.2022.833423"
"Biermann, Miriam"	"Trustworthiness judgments and Borderline Personality Disorder"	2022	"Borderline Personality Disorder and Emotion Dysregulation"	"Biermann, Miriam; Schulze, Anna; Unterseher, Franziska; Hamm, Marie; Atanasova, Konstantina; Stahlberg, Dagmar; Lis, Stefanie: Trustworthiness judgments and Borderline Personality Disorder : an experimental study on the interplay of happiness and trustworthiness appraisals and the effects of wearing face masks during the Covid-19 pandemic in Germany / Miriam Biermann, Anna Schulze, Franziska Unterseher, Marie Hamm, Konstantina Atanasova, Dagmar Stahl… , 03 November 2022. - 11 S.\nIn: Borderline Personality Disorder and Emotion Dysregulation, ISSN 2051-6673. 9(2022) vom: Nov., Artikel-ID 27, Seite 1-11\nDOI: 10.1186/s40479-022-00193-x"
"Krause-Utz, Annegret"	"Severity of childhood maltreatment predicts reaction times and heart rate variability during an emotional working memory task in borderline personality disorder"	2022	"European journal of psychotraumatology"	"Krause-Utz, Annegret; Walther, Julia-Caroline; Kyrgiou, Akrivi I.; Hoogenboom, William; Alampanou, Myrto; Bohus, Martin; Schmahl, Christian; Lis, Stefanie: Severity of childhood maltreatment predicts reaction times and heart rate variability during an emotional working memory task in borderline personality disorder : basic research article / Annegret Krause-Utz, Julia-Caroline Walther, Akrivi I. Kyrgiou, William Hoogenboom, Myrto Alampanou,… , 06 Jul 2022. - 14 S.\nIn: European journal of psychotraumatology, ISSN 2000-8066. 13(2022), 1, Artikel-ID 2093037, Seite 1-14\nDOI: 10.1080/20008198.2022.2093037"
"Schulze, Anna"	"On the interplay of borderline personality features, childhood trauma severity, attachment types, and social support"	2022	"Borderline Personality Disorder and Emotion Dysregulation"	"Schulze, Anna; Cloos, Leonie; Zdravkovic, Monika; Lis, Stefanie; Krause-Utz, Annegret: On the interplay of borderline personality features, childhood trauma severity, attachment types, and social support / Anna Schulze, Leonie Cloos, Monika Zdravkovic, Stefanie Lis and Annegret Krause-Utz, 19 December 2022. - 14 S.\nIn: Borderline Personality Disorder and Emotion Dysregulation, ISSN 2051-6673. 9(2022) vom: Dez., Artikel-ID 35, Seite 1-14\nDOI: 10.1186/s40479-022-00206-9"
"Schulze, Anna"	"Social touch, social isolation, and loneliness in borderline personality disorder during the COVID-19 pandemic"	2022	"Frontiers in psychiatry"	"Schulze, Anna; Biermann, Miriam; Atanasova, Konstantina; Unterseher, Franziska; Winkler, Louisa; Bohus, Martin; Lis, Stefanie: Social touch, social isolation, and loneliness in borderline personality disorder during the COVID-19 pandemic / Anna Schulze, Miriam Biermann, Konstantina Atanasova, Franziska Unterseher, Louisa Winkler, Martin B… , 23 June 2022. - 14 S.\nIn: Frontiers in psychiatry, ISSN 1664-0640. 13(2022) vom: Juni, Artikel-ID 876413, Seite 1-14\nDOI: 10.3389/fpsyt.2022.876413"
"Thomann, Anne K."	"Depression and fatigue in active IBD from a microbiome perspective"	2022	"BMC medicine"	"Thomann, Anne K.; Wüstenberg, Torsten; Wirbel, Jakob; Knödler, Laura-Louise; Thomann, Philipp; Zeller, Georg F.; Ebert, Matthias; Lis, Stefanie; Reindl, Wolfgang: Depression and fatigue in active IBD from a microbiome perspective : a Bayesian approach to faecal metagenomics / Anne Kerstin Thomann, Torsten Wüstenberg, Jakob Wirbel, Laura-Louise Knoedler, Philipp Arthur Thoman… , 17 October 2022. - 17 S.\nIn: BMC medicine, ISSN 1741-7015. 20(2022), Artikel-ID 366, Seite 1-17\nDOI: 10.1186/s12916-022-02550-7"
"Atanasova, Konstantina"	"Multidimensional assessment of interoceptive abilities, emotion processing and the role of early life stress in inflammatory bowel diseases"	2021	"Frontiers in psychiatry"	"Atanasova, Konstantina; Lotter, Tobias; Reindl, Wolfgang; Lis, Stefanie: Multidimensional assessment of interoceptive abilities, emotion processing and the role of early life stress in inflammatory bowel diseases / Konstantina Atanasova, Tobias Lotter, Wolfgang Reindl and Stefanie Lis, 24 June 2021. - 18 S.\nIn: Frontiers in psychiatry, ISSN 1664-0640. 12(2021) vom: 24. Juni, Artikel-ID 680878, Seite 1-18\nDOI: 10.3389/fpsyt.2021.680878"
"Biermann, Miriam"	"Trustworthiness appraisals of faces wearing a surgical mask during the Covid-19 pandemic in Germany"	2021	"PLOS ONE"	"Biermann, Miriam; Schulze, Anna; Unterseher, Franziska; Atanasova, Konstantina; Watermann, Paulina; Krause-Utz, Annegret; Stahlberg, Dagmar; Bohus, Martin; Lis, Stefanie: Trustworthiness appraisals of faces wearing a surgical mask during the Covid-19 pandemic in Germany : an experimental study / Miriam Biermann, Anna Schulze, Franziska Unterseher, Konstantina Atanasova, Paulina Watermann, Anneg… , May 18, 2021. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 16(2021), 5 vom: Mai, Artikel-ID e0251393, Seite 1-12\nDOI: 10.1371/journal.pone.0251393"
"Galinsky, Dina F."	"Do I trust you when you smile?"	2020	"PLOS ONE"	"Galinsky, Dina F.; Erol, Ezgi; Atanasova, Konstantina; Bohus, Martin; Krause-Utz, Annegret; Lis, Stefanie: Do I trust you when you smile? : Effects of sex and emotional expression on facial trustworthiness appraisal / Dina F. Galinsky, Ezgi Erol, Konstantina Atanasova, Martin Bohus, Annegret Krause-Utz, Stefanie Lis, Dezember 3, 2020. - 15 S. : Illustrationen\nIn: PLOS ONE, ISSN 1932-6203. 15(2020), 12, Artikel-ID e0243230, Seite 1-15\nDOI: 10.1371/journal.pone.0243230"
"Herzog, Julia"	"Influence of severity of type and timing of retrospectively reported childhood maltreatment on female amygdala and hippocampal volume"	2020	"Scientific reports"	"Herzog, Julia; Thome, Janine; Demirakça, Traute; Koppe, Georgia; Ende, Gabriele; Lis, Stefanie; Rausch, Sophie; Priebe, Kathlen; Müller-Engelmann, Meike; Steil, Regina; Bohus, Martin; Schmahl, Christian: Influence of severity of type and timing of retrospectively reported childhood maltreatment on female amygdala and hippocampal volume / Julia I. Herzog, Janine Thome, Traute Demirakca, Georgia Koppe, Gabriele Ende, Stefanie Lis, Sophie … , 05 February 2020\nIn: Scientific reports, ISSN 2045-2322. 10(2020) Artikel-Nummer 1903, 10 Seiten\nDOI: 10.1038/s41598-020-57490-0"
"Kleindienst, Nikolaus"	"Childhood adversity and borderline personality disorder"	2021	"Acta psychiatrica Scandinavica"	"Kleindienst, Nikolaus; Bohus, Martin; Lis, Stefanie: Childhood adversity and borderline personality disorder : analyses complementing the meta-analysis by Porter et al. (2020) / Nikolaus Kleindienst, Ruben Vonderlin, Martin Bohus, Stefanie Lis, 2021. - 2 S.\nIn: Acta psychiatrica Scandinavica, ISSN 1600-0447. 143(2021), 2, Seite 183-184\nDOI: 10.1111/acps.13256"
"Bach, Patrick"	"Higher social rejection sensitivity in opioid-dependent patients is related to smaller insula gray matter volume"	2019	"Social cognitive and affective neuroscience"	"Bach, Patrick; Frischknecht, Ulrich; Klinkowski, Svenja; Bungert, Melanie; Karl, Damian; Vollmert, Christian; Vollstädt-Klein, Sabine; Lis, Stefanie; Kiefer, Falk; Hermann, Derik: Higher social rejection sensitivity in opioid-dependent patients is related to smaller insula gray matter volume : a voxel-based morphometric study / Patrick Bach, Ulrich Frischknecht, Svenja Klinkowski, Melanie Bungert, Damian Karl, Christian Vollme… , 10 December 2019. - 9 S.\nIn: Social cognitive and affective neuroscience, ISSN 1749-5024. 14(2019), 11, Seite 1187-1195\nDOI: 10.1093/scan/nsz094"
"Kleindienst, Nikolaus"	"A negative bias in decoding positive social cues characterizes emotion processing in patients with symptom-remitted Borderline Personality Disorder"	2019	"Borderline Personality Disorder and Emotion Dysregulation"	"Kleindienst, Nikolaus; Hauschild, Sophie; Bertsch, Katja; Lis, Stefanie: A negative bias in decoding positive social cues characterizes emotion processing in patients with symptom-remitted Borderline Personality Disorder / Nikolaus Kleindienst, Sophie Hauschild, Lisa Liebke, Janine Thome, Katja Bertsch, Saskia Hensel and … , 15 November 2019. - 9 S.\nIn: Borderline Personality Disorder and Emotion Dysregulation, ISSN 2051-6673. 6(2019) Artikel-Nummer 17, 9 Seiten\nDOI: 10.1186/s40479-019-0114-3"
"Koppe, Georgia"	"Identifying nonlinear dynamical systems via generative recurrent neural networks with applications to fMRI"	2019	"Public Library of SciencePLoS Computational Biology"	"Koppe, Georgia; Toutounji, Hazem; Kirsch, Peter; Lis, Stefanie; Durstewitz, Daniel: Identifying nonlinear dynamical systems via generative recurrent neural networks with applications to fMRI / Georgia Koppe, Hazem Toutounji, Peter Kirsch, Stefanie Lis, Daniel Durstewitz, August21, 2019. - 35 S.\nIn: PLoS Computational Biology, ISSN 1553-7358. 15(2019,8) Artikel-Nummer e1007263, 35 Seiten\nDOI: 10.1371/journal.pcbi.1007263"
"Bach, Patrick"	"Effects of social exclusion and physical pain in chronic opioid maintenance treatment"	2019	"European neuropsychopharmacology"	"Bach, Patrick; Frischknecht, Ulrich; Bungert, Melanie; Karl, Damian; Vollmert, Christian; Vollstädt-Klein, Sabine; Lis, Stefanie; Kiefer, Falk; Hermann, Derik: Effects of social exclusion and physical pain in chronic opioid maintenance treatment : fMRI correlates / Patrick Bach, Ulrich Frischknecht, Melanie Bungert, Damian Karl, Christian Vollmert, Sabine Vollstäd… , 2019. - 15 S.\nIn: European neuropsychopharmacology, ISSN 1873-7862. 29(2019), 2, Seite 291-305\nDOI: 10.1016/j.euroneuro.2018.11.1109"
"Berlit, Sebastian"	"Sexual functioning after total versus subtotal laparoscopic hysterectomy"	2018	"Archives of gynecology and obstetrics"	"Berlit, Sebastian; Tuschy, Benjamin; Wuhrer, Anne; Kircher, Anna-Theresa; Sütterlin, Marc; Lis, Stefanie; Hornemann, Amadeus: Sexual functioning after total versus subtotal laparoscopic hysterectomy / Sebastian Berlit, Benjamin Tuschy, Anne Wuhrer, Sven Jürgens, Olaf Buchweitz, Anna-Theresa Kircher, … , 14 June 2018. - 8 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 298(2018), 2, Seite 337-344\nDOI: 10.1007/s00404-018-4812-7"
"Hauschild, Sophie"	"Behavioural mimicry and loneliness in borderline personality disorder"	2018	"Comprehensive psychiatry"	"Hauschild, Sophie; Winter, Dorina; Thome, Janine; Liebke, Lisa; Schmahl, Christian; Bohus, Martin; Lis, Stefanie: Behavioural mimicry and loneliness in borderline personality disorder / Sophie Hauschild, Dorina Winter, Janine Thome, Lisa Liebke, Christian Schmahl, Martin Bohus, Stefani… , April 2018. - 7 S.\nIn: Comprehensive psychiatry, ISSN 1532-8384. 82(2018), Seite 30-36\nDOI: 10.1016/j.comppsych.2018.01.005"
"Krause-Utz, Annegret"	"Reduced amygdala reactivity and impaired working memory during dissociation in borderline personality disorder"	2018	"European archives of psychiatry and clinical neuroscience"	"Krause-Utz, Annegret; Winter, Dorina; Schriner, Friederike; Lis, Stefanie; Bohus, Martin; Schmahl, Christian: Reduced amygdala reactivity and impaired working memory during dissociation in borderline personality disorder / Annegret Krause-Utz, Dorina Winter, Friederike Schriner, Chui-De Chiu, Stefanie Lis, Philip Spinhove… , 2018. - 15 S.\nIn: European archives of psychiatry and clinical neuroscience, ISSN 1433-8491. 268(2018), 4, Seite 401-415\nDOI: 10.1007/s00406-017-0806-x"
"Liebke, Lisa"	"Difficulties with being socially accepted"	2018	"Journal of abnormal psychology"	"Liebke, Lisa; Koppe, Georgia; Bungert, Melanie; Thome, Janine; Hauschild, Sophie; Defiebre, Nadine; Izurieta Hidalgo, Natalie A.; Schmahl, Christian; Bohus, Martin; Lis, Stefanie: Difficulties with being socially accepted : An experimental study in borderline personality disorder / Lisa Liebke, Georgia Koppe, Melanie Bungert, Janine Thome, Sophie Hauschild, Nadine Defiebre, Natali… , 2018. - 13 S.\nIn: Journal of abnormal psychology, ISSN 1939-1846. 127(2018), 7, Seite 670-682\nDOI: 10.1037/abn0000373"
"Lis, Stefanie"	"Borderline personality disorder features and sensitivity to injustice"	2018	"Journal of personality disorders"	"Lis, Stefanie; Liebke, Lisa; Hauschild, Sophie; Thome, Janine; Schmahl, Christian; Kleindienst, Nikolaus; Bohus, Martin: Borderline personality disorder features and sensitivity to injustice / Stefanie Lis, Anna Schaedler, Lisa Liebke, Sophie Hauschild, Janine Thome, Christian Schmahl, Dagmar… , Apr 2018. - 15 S.\nIn: Journal of personality disorders, ISSN 1943-2763. 32(2018), 2, Seite 192-206\nDOI: 10.1521/pedi_2017_31_292"
"Tuschy, Benjamin"	"Evaluation of psychosocial and biological parameters in women seeking for a caesarean section and women who are aiming for vaginal delivery"	2018	"Archives of gynecology and obstetrics"	"Tuschy, Benjamin; Berlit, Sebastian; Stützer, Paul Philipp; Lis, Stefanie; Schmahl, Christian; Baumgärtner, Ulf; Sütterlin, Marc: Evaluation of psychosocial and biological parameters in women seeking for a caesarean section and women who are aiming for vaginal delivery : a cross-sectional study / Benjamin Tuschy, Sebastian Berlit, Paul Stützer, Stefanie Lis, Christian Schmahl, Ulf Baumgärtner, M… , 17 January 2018. - 9 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 297(2018), 4, Seite 897-905\nDOI: 10.1007/s00404-018-4654-3"
"Willis, Franziska"	"Stress reactivity and pain-mediated stress regulation in remitted patients with borderline personality disorder"	2018	"Brain and behavior"	"Willis, Franziska; Kuniss, Sarah; Kleindienst, Nikolaus; Lis, Stefanie; Neukel, Corinne; Bohus, Martin; Treede, Rolf-Detlef; Baumgärtner, Ulf; Schmahl, Christian: Stress reactivity and pain-mediated stress regulation in remitted patients with borderline personality disorder / Franziska Willis, Sarah Kuniss, Nikolaus Kleindienst, Stefanie Lis, Janina Naoum, Martin Jungkunz, C… , 26 January 2018. - 11 S.\nIn: Brain and behavior, ISSN 2162-3279. 8(2018,2) Artikel-Nummer e00909, 11 Seiten\nDOI: 10.1002/brb3.909"
"Winter, Dorina"	"Lower self-positivity and its association with self-esteem in women with borderline personality disorder"	2018	"Behaviour research and therapy"	"Winter, Dorina; Schmahl, Christian; Bohus, Martin; Lis, Stefanie: Lower self-positivity and its association with self-esteem in women with borderline personality disorder / Dorina Winter, Leah Steeb, Cornelia Herbert, Constantine Sedikides, Christian Schmahl, Martin Bohus,… , 2 August 2018. - 10 S.\nIn: Behaviour research and therapy, ISSN 1873-622X. 109(2018), Seite 84-93\nDOI: 10.1016/j.brat.2018.07.008"
"Berlit, Sebastian"	"Changes in birth-related pain perception impact of neurobiological and psycho-social factors"	2017	"Archives of gynecology and obstetrics"	"Berlit, Sebastian; Lis, Stefanie; Häfner, Katharina Aline; Kleindienst, Nikolaus; Baumgärtner, Ulf; Treede, Rolf-Detlef; Sütterlin, Marc; Schmahl, Christian: Changes in birth-related pain perception impact of neurobiological and psycho-social factors / Sebastian Berlit, Stefanie Lis, Katharina Häfner, Nikolaus Kleindienst, Ulf Baumgärtner, Rolf-Detlef… , 1 December 2017. - 9 S.\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 297(2018), 3, Seite 591-599\nDOI: 10.1007/s00404-017-4605-4"
"Krüger, Britta"	"Perceived intensity of emotional point-light displays is reduced in subjects with ASD"	2018	"Journal of autism and developmental disorders"	"Krüger, Britta; Lis, Stefanie: Perceived intensity of emotional point-light displays is reduced in subjects with ASD / Britta Krüger, Morten Kaletsch, Sebastian Pilgramm, Sven-Sören Schwippert, Jürgen Hennig, Rudolf Sta… , 2018. - 11 S.\nIn: Journal of autism and developmental disorders, ISSN 1573-3432. 48(2018), 1, Seite 1-11\nDOI: 10.1007/s10803-017-3286-y"
"Schmahl, Christian"	"Mechanisms of disturbed emotion processing and social interaction in borderline personality disorder"	2016		"Schmahl, Christian; Herpertz, Sabine; Bertsch, Katja; Ende, Gabriele; Flor, Herta; Kirsch, Peter; Lis, Stefanie; Meyer-Lindenberg, Andreas; Rietschel, Marcella; Schneider, Miriam; Spanagel, Rainer; Treede, Rolf-Detlef; Bohus, Martin: Mechanisms of disturbed emotion processing and social interaction in borderline personality disorder : state of knowledge and research agenda of the German Clinical Research Unit / Christian Schmahl, Sabine C. Herpertz, Katja Bertsch, Gabriele Ende, Herta Flor, Peter Kirsch, Stefa… . - \nLondon: BioMed Central, 2016. - 1 Online-Ressource (17 Seiten)"
"Bungert, Melanie"	"Rejection sensitivity and symptom severity in patients with borderline personality disorder"	2015	"Borderline Personality Disorder and Emotion Dysregulation"	"Bungert, Melanie; Liebke, Lisa; Thome, Janine; Haeussler, Katrin; Bohus, Martin; Lis, Stefanie: Rejection sensitivity and symptom severity in patients with borderline personality disorder : effects of childhood maltreatment and self-esteem / Melanie Bungert, Lisa Liebke, Janine Thome, Katrin Haeussler, Martin Bohus, Stefanie Lis, 20 March 2015. - 13 S.\nIn: Borderline Personality Disorder and Emotion Dysregulation, ISSN 2051-6673. 2(2015), 1, Seite 1-13\nDOI: 10.1186/s40479-015-0025-x"
"Lis, Stefanie"	"Social interaction in Borderline Personality Disorder"	2013	"Current psychiatry reports"	"Lis, Stefanie; Bohus, Martin: Social interaction in Borderline Personality Disorder / Lis, Stefanie; Bohus, Martin, 10 January 2013. - 7 S.\nIn: Current psychiatry reports, ISSN 1535-1645. 15(2013), 2, Artikel-ID 338, Seite 1-7\nDOI: 10.1007/s11920-012-0338-z"
