"International Society for the Linguistics of English / Conference <3., 2014, Zürich>"	"The changing english language"	2017		"International Society for the Linguistics of English / Conference <3., 2014, Zürich>: The changing english language : psycholinguistic perspectives / edited by Marianne Hundt (University of Zürich), Sandra Mollin (University of Heidelberg), Simone E.… . - \nCambridge ; New York, NY ; Port Melbourne ; Daryaganj, Delhi ; Singapore: Cambridge University Press, 2017. - xix, 410  Seiten : Diagramme, ISBN 978-1-107-08686-9\n(Studies in English language)"
"International Society for the Linguistics of English / Conference <3., 2014, Zürich>"	"The changing english language"	2017		"International Society for the Linguistics of English / Conference <3., 2014, Zürich>: The changing english language : psycholinguistic perspectives / edited by Marianne Hundt (University of Zürich), Sandra Mollin (University of Heidelberg), Simone E.… . - \nCambridge ; New York, NY ; Port Melbourne ; Daryaganj, Delhi ; Singapore: Cambridge University Press, 2017. - 1 Online-Ressource (xix, 410 Seiten) : digital, PDF file(s)., ISBN 978-1-316-09174-6\n(Studies in English language)\nDOI: 10.1017/9781316091746"
"International Society for the Linguistics of English / Conference <3., 2014, Zürich>"	"Corpus linguistics and the web"	2007		"Corpus linguistics and the web : [papers presented at the symposium Corpus Linguistics - Perspectives for the Future that was held at the IWH (Internationales Wissenschaftsforum) in Heidelberg in October 2004] / ed. by Marianne Hundt,  Nadja Nesselhauf and Carolin Biewer. - \nAmsterdam [u.a.]: Rodopi, 2007. - VI, 305 S. : graph. Darst., ISBN 978-90-420-2128-0\n(Language and computers ; 59)"
"Hundt, Marianne"	"English mediopassive constructions"	2010		"Hundt, Marianne: English mediopassive constructions : a cognitive, corpus-based study of their origin, spread, and current status / Marianne Hundt. - \nAmsterdam ; New York, NY: Rodopi, 2010. - Online Ressource (xiii, 222 pages) : illustrations, facsimiles., ISBN 978-1-4294-8129-8\n(Language and computers ; no. 58)"
"Hundt, Marianne"	"Corpus linguistics and the web"	2007		"Corpus linguistics and the web : [papers presented at the symposium Corpus Linguistics - Perspectives for the Future that was held at the IWH (Internationales Wissenschaftsforum) in Heidelberg in October 2004] / ed. by Marianne Hundt,  Nadja Nesselhauf and Carolin Biewer. - \nAmsterdam: Rodopi, 2007. - Online Ressource (vi, 305 p.) : ill., ISBN 978-1-4294-8127-4\n(Language and computers ; no. 59)"
"Hundt, Marianne"	"Corpus linguistics and the web"	2007	"Corpus linguistics and the web"	"Hundt, Marianne; Nesselhauf, Nadja; Biewer, Carolin: Corpus linguistics and the web / Marianne Hundt, Nadja Nesselhauf and Carolin Biewer, 2007. - 5 S.\nIn: Corpus linguistics and the web. (2007), Seite 1-5"
"Hundt, Marianne"	"Corpus linguistics and the web"	2007	"Corpus linguistics and the web"	"Hundt, Marianne; Nesselhauf, Nadja; Biewer, Carolin: Corpus linguistics and the web / Marianne Hundt, Nadja Nesselhauf, Carolin Biewer, 2007. - 5 S.\nIn: Corpus linguistics and the web. (2007), Seite 1-5\nDOI: 10.1163/9789401203791_002"
"Hundt, Marianne"	"The dynamics of inner and outer circle varieties in the Pacific"	2007	"Corpus linguistics and the web"	"Hundt, Marianne; Biewer, Carolin: The dynamics of inner and outer circle varieties in the Pacific / Marianne Hundt and Carolin Biewer, 2007. - 21 S.\nIn: Corpus linguistics and the web. (2007), Seite 249-270"
"Hundt, Marianne"	"English mediopassive constructions"	2007		"Hundt, Marianne: English mediopassive constructions : a cognitive, corpus-based study of their origin, spread, and current status / Marianne Hundt. - \nAmsterdam [u.a.]: Rodopi, 2007. - XIII, 222 S. : Ill., graph. Darst., ISBN 978-90-420-2127-3\n(Language and computers : studies in practical linguistics ; No. 58)"
"Hundt, Marianne"	"The committee has/have decided ... On concord patterns with collective nouns in inner- and outer-circle varieties of English"	2006	"Journal of English linguistics"	"Hundt, Marianne: The committee has/have decided ... On concord patterns with collective nouns in inner- and outer-circle varieties of English / Marianne Hundt, September 1, 2006. - 27 S.\nIn: Journal of English linguistics, ISSN 1552-5457. 34(2006), 3, Seite 206-232\nDOI: 10.1177/0075424206293056"
"Hundt, Marianne"	"""Curtains like these are selling right in the city of Chicago for 1.50"""	2006	"The changing face of corpus linguistics"	"Hundt, Marianne: "Curtains like these are selling right in the city of Chicago for 1.50" : the mediopassives in American 20th-century advertising language / Marianne Hundt, 2006. - 17 S.\nIn: The changing face of corpus linguistics. (2006), Seite 135-151"
"Hundt, Marianne"	"Animacy, agentivity, and the spread of the progressive in Modern English"	2004	"English language and linguistics"	"Hundt, Marianne: Animacy, agentivity, and the spread of the progressive in Modern English / Marianne Hundt, 21 April 2004. - 23 S.\nIn: English language and linguistics, ISSN 1469-4379. 8(2004), 1, Seite 47-69\nDOI: 10.1017/S1360674304001248"
"Hundt, Marianne"	"New Zealand English: morphosyntax"	2004	"Morphology and syntax"	"Hundt, Marianne; Hay, Jennifer; Gordon, Elizabeth: New Zealand English: morphosyntax / Marianne Hundt, Jennifer Hay and Elizabeth Gordon, 2004. - 33 S.\nIn: Morphology and syntax. (2004), Seite 560-592"
"Hundt, Marianne"	"The passival and the progressive passive"	2004	"Corpus approaches to grammaticalization in English"	"Hundt, Marianne: The passival and the progressive passive : a case study of layering in the Englsih aspect and voice systems / Marianne Hundt, 2004. - 42 S.\nIn: Corpus approaches to grammaticalization in English. (2004), Seite 79-120"
"Hundt, Marianne"	"English in New Zealand"	2002	"Perspectives on English as a world language"	"Hundt, Marianne: English in New Zealand / Marianne Hundt, 2002. - 16 S.\nIn: Perspectives on English as a world language. (2002), Seite 63-78"
"Mair, Christian"	"Short term diachronic shifts in part-of-speech frequencies"	2002	"International journal of corpus linguistics"	"Mair, Christian; Hundt, Marianne; Leech, Geoffrey N.; Smith, Nicholas: Short term diachronic shifts in part-of-speech frequencies : a comparison of the tagged LOB and F-LOB corpora / Christian Mair, Marianne Hundt, Geoffrey N. Leech, Nicholas Smith, 2002. - 20 S.\nIn: International journal of corpus linguistics, ISSN 1569-9811. 7(2002), 2, Seite 245-264"
"Hundt, Marianne"	"Grammatical variation in national varieties of English"	2001	"Revue belge de philologie et d'histoire"	"Hundt, Marianne: Grammatical variation in national varieties of English : the corpus-based approach / Marianne Hundt, 2001. - 20 S.\nIn: Revue belge de philologie et d'histoire. 79(2001), 3, Seite 737-756\nDOI: 10.3406/rbph.2001.4545"
