"Abolins, Maris"	"The ATLAS Data Acquisition and High Level Trigger system"	2016	"Journal of Instrumentation"	"ATLAS Collaboration; Abolins, Maris; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Scharf, Veit; Schmitt, Klaus; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: The ATLAS Data Acquisition and High Level Trigger system / the ATLAS TDAQ Collaboration, 14 June 2016. - 148 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 11(2016,06) Artikel-Nummer P06008, 148 Seiten\nDOI: 10.1088/1748-0221/11/06/P06008"
"Anders, Gabriel"	"Hardware and firmware developments for the upgrade of the ATLAS Level-1 Central Trigger Processor"	2014	"Journal of Instrumentation"	"Anders, Gabriel; Bertelsen, H.; Boisen, A.; Childers, J. Taylor; Dam, M.; Ellis, N.; Farthouat, P.; Ruiz, C. Gabaldon; Ghibaudi, M.; Gorini, B.; Haas, S.; Kaneda, M.; Ohm, C.; Oliveira, M. Silva; Pauly, T.; Pöttgen, R.; Schmieden, K.; Spiwoks, R.; Xella, S.: Hardware and firmware developments for the upgrade of the ATLAS Level-1 Central Trigger Processor / G. Anders, H. Bertelsen, A. Boisen, T. Childers, M. Dam, N. Ellis, P. Farthouat, C. Gabaldon Ruiz, M… , January 20, 2014\nIn: Journal of Instrumentation, ISSN 1748-0221. 9(2014) Artikel-Nummer C01035, 11 Seiten\nDOI: 10.1088/1748-0221/9/01/C01035"
"Anders, Gabriel"	"Absolute luminosity determination for the ATLAS experiment"	2013		"Anders, Gabriel: Absolute luminosity determination for the ATLAS experiment / Gabriel Anders, 2013. - Online-Ressource\nDOI: 10.11588/heidok.00015366"
"Anders, Gabriel"	"Absolute luminosity determination for the ATLAS experiment"	2013		"Anders, Gabriel: Absolute luminosity determination for the ATLAS experiment / put forward by Gabriel Anders, 2013. - VIII, 147 S. : Ill., graph. Darst."
"Anders, Gabriel"	"The upgrade of the ATLAS level-1 central trigger processor"	2013	"Journal of Instrumentation"	"Anders, Gabriel; Berge, D.; Bertelsen, H.; Dam, M.; Dobson, E.; Ellis, N.; Farthouat, P.; Gabaldon, C.; Ghibaudi, M.; Gorini, B.; Haas, S.; Kaneda, M.; Maettig, S.; Messina, A.; Ohm, C.; Pauly, T.; Pottgen, R.; Spiwoks, R.; Stockton, M.; Wengler, T.; Xella, S.: The upgrade of the ATLAS level-1 central trigger processor / G. Anders, D. Berge, H. Bertelsen, M. Dam, E. Dobson, N. Ellis, P. Farthouat, C. Gabaldon, M. Ghibau… , January 30, 2013\nIn: Journal of Instrumentation, ISSN 1748-0221. 8(2013) Artikel-Nummer C01049, 9 Seiten\nDOI: 10.1088/1748-0221/8/01/C01049"
"Aad, Georges"	"Measurement of the b-hadron production cross section using decays to D*(+)mu X- final states in pp collisions at √s=7 TeV with the ATLAS detector"	2012	"Nuclear physics <Amsterdam> / B"	"Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the b-hadron production cross section using decays to D*(+)mu X- final states in pp collisions at √s=7 TeV with the ATLAS detector :  = / Aad, G. ... Anders, C. F.; Anders, G. ... Andrei, V. ... Davygora, Y. ... Dietzsch, T. A. ... Hanke,… , 2012. - 41 S.\nIn: Nuclear physics, ISSN 0550-3213. 864(2012), 3, Seite 341-381"
"Åsman, Barbro"	"The ATLAS level-1 calorimeter trigger"	2012	"Journal of Instrumentation"	"ATLAS Collaboration; Åsman, Barbro; Achenbach, Ralf; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dorn, Markus; Föhlisch, Florian; Hanke, Paul; Djuvsland, Julia Isabell; Keller, Michael; Khomich, Andrei; Kluge, Eike-Erik; Laier, Heiko; Lang, Valerie; Lepold, Florian; Mass, Alexander; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Pfeiffer, Ullrich; Poddar, Sahill; Scharf, Veit; Schmitt, Klaus; Schultz-Coulon, Hans-Christian; Schumacher, Cornelius; Stamen, Rainer; Stock, Peter; Wessels, Martin: The ATLAS level-1 calorimeter trigger : preprocessor implementation and performance / B. Åsman, R. Achenbach, B.M.M. Allbrooke, G. Anders, V. Andrei, V. Büscher, H.S. Bansil, B.M. Barnet… , 12 December 2012. - 31 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 7(2012,12) Artikel-Nummer P12008, 31 Seiten\nDOI: 10.1088/1748-0221/7/12/P12008"
"Aad, Georges"	"Measurement of the W boson polarization in top quark decays with the ATLAS detector"	2012	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the W boson polarization in top quark decays with the ATLAS detector / the ATLAS Collaboration, June 15, 2012. - 46 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2012,6) Artikel-Nummer 088, 46 Seiten\nDOI: 10.1007/JHEP06(2012)088"
"Aad, Georges"	"Measurement of the t-channel single top-quark production cross section in pp collisions at √s=7 TeV with the ATLAS detector"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the t-channel single top-quark production cross section in pp collisions at √s=7 TeV with the ATLAS detector / ATLAS Collaboration*, 17 September 2012. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 717(2012), 4-5, Seite 330-350\nDOI: 10.1016/j.physletb.2012.09.031"
"Aad, Georges"	"A measurement of the ratio of the W and Z cross sections with exactly one associated jet in pp collisions at √s=7 TeV with ATLAS"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Radescu, Voica; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: A measurement of the ratio of the W and Z cross sections with exactly one associated jet in pp collisions at √s=7 TeV with ATLAS / ATLAS Collaboration ; G. Aad, G. Anders, V. Andrei, J.T. Childers, Y. Davygora, T.A. Dietzsch, C. Ge… , 18 January 2012. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 708(2012), 3, Seite 221-240\nDOI: 10.1016/j.physletb.2012.01.042"
"Aad, Georges"	"Measurement of Wγ and Zγ production cross sections in pp collisions at √s=7 TeV and limits on anomalous triple gauge couplings with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of Wγ and Zγ production cross sections in pp collisions at √s=7 TeV and limits on anomalous triple gauge couplings with the ATLAS detector* / ATLAS Collaboration*, 22 October 2012. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 717(2012), 1, Seite 49-69\nDOI: 10.1016/j.physletb.2012.09.017"
