"Helmi, Amina"	"Gaia data release 2"	2020	"Astronomy and astrophysics"	"Helmi, Amina; Bastian, Ulrich; Biermann, Michael; Bailer-Jones, Coryn A. L.; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Lenhardt, Helmut; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike: Gaia data release 2 : the kinematics of globular clusters and dwarf galaxies around the Milky Way (Corrigendum) / Gaia Collaboration, A. Helmi, F. van Leeuwen, P. J. McMillan, D. Massari, T. Antoja, A. C. Robin, L.… , 20 October 2020. - 5 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 642(2020), Artikel-ID C1, Seite 1-5\nDOI: 10.1051/0004-6361/202039217"
"Eyer, Laurent"	"Gaia Data Release 2"	2019	"Astronomy and astrophysics"	"Eyer, Laurent; Biermann, Michael; Bastian, Ulrich; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Hofmann, Wilfried; Lenhardt, Helmut; Sagristà Sellés, Antoni; Stampa, Ulrike: Gaia Data Release 2 : variable stars in the colour-absolute magnitude diagram / Gaia Collaboration, 13 March 2019. - 20 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 623(2019) Artikel-Nummer A110, 20 Seiten\nDOI: 10.1051/0004-6361/201833304"
"Babusiaux, Carine"	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Babusiaux, Carine; Biermann, Michael; Bastian, Ulrich; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Hofmann, Wilfried; Lenhardt, Helmut; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike: Gaia data release 2 : Observational Hertzsprung-Russell diagrams / C. Babusiaux, F. van Leeuwen, M.A. Barstow, C. Jordi, A. Vallenari, D. Bossini, A. Bressan, T. Canta… \nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A10, 29 Seiten\nDOI: 10.1051/0004-6361/201832843"
"Brown, Anthony G. A."	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Brown, Anthony G. A.; Biermann, Michael; Bastian, Ulrich; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Hofmann, Wilfried; Lenhardt, Helmut; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike: Gaia data release 2 : Summary of the contents and survey properties / A.G.A. Brown, A. Vallenari, T. Prusti, J.H.J. de Bruijne, C. Babusiaux, C.a.L. Bailer-Jones, M. Bier… \nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A1, 22 Seiten\nDOI: 10.1051/0004-6361/201833051"
"Helmi, Amina"	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Helmi, Amina; Bastian, Ulrich; Biermann, Michael; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Lenhardt, Helmut; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike: Gaia data release 2 : Kinematics of globular clusters and dwarf galaxies around the Milky Way / A. Helmi, F. van Leeuwen, P.J. McMillan, D. Massari, T. Antoja, A.C. Robin, L. Lindegren, U. Bastian… , 10 August 2018. - 47 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A12, 47 Seiten\nDOI: 10.1051/0004-6361/201832698"
"Katz, David A."	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Katz, David A.; Biermann, Michael; Bastian, Ulrich; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Hofmann, Wilfried; Mantelet, Grégory; Sagristà Sellés, Antoni; Lenhardt, Helmut; Stampa, Ulrike: Gaia data release 2 : mapping the Milky Way disc kinematics / D. Katz, T. Antoja, M. Romero-Gómez, R. Drimmel, C. Reylé, G.M. Seabroke, C. Soubiran, C. Babusiaux,… , 10 August 2018. - 40 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A11, 40 Seiten\nDOI: 10.1051/0004-6361/201832865"
"Lindegren, Lennart"	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Lindegren, Lennart; Bastian, Ulrich; Biermann, Michael; Stampa, Ulrike; Altmann, Martin; Brüsemeister, Thomas; Hauser, Marcus; Hofmann, Wilfried; Jordan, Stefan; Lenhardt, Helmut; Löffler, Wolfgang: Gaia data release 2 : The astrometric solution / L. Lindegren, J. Hernández, A. Bombrun, S. Klioner, U. Bastian, M. Ramos-Lerate, A. de Torres, H. St… , 10 August 2018. - 25 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A2, 25 Seiten\nDOI: 10.1051/0004-6361/201832727"
"Mignard, François"	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Mignard, François; Bastian, Ulrich; Biermann, Michael; Gracia-Abril, Gonzalo; Jordan, Stefan; Löffler, Wolfgang; Hauser, Marcus; Hofmann, Wilfried; Lenhardt, Helmut; Mantelet, Grégory; Sagristà Sellés, Antoni; Altmann, Martin; Stampa, Ulrike; Brüsemeister, Thomas: Gaia data release 2 : The celestial reference frame (Gaia-CRF2) / F. Mignard, S.A. Klioner, L. Lindegren, J. Hernández, U. Bastian, A. Bombrun, D. Hobbs, U. Lammers, … \nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A144, 15 Seiten\nDOI: 10.1051/0004-6361/201832916"
"Spoto, Federica"	"Gaia data release 2"	2018	"Astronomy and astrophysics"	"Spoto, Federica; Biermann, Michael; Bastian, Ulrich; Gracia-Abril, Gonzalo; Altmann, Martin; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Hofmann, Wilfried; Lenhardt, Helmut; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike: Gaia data release 2 : Observations of solar system objects / F. Spoto, P. Tanga, F. Mignard, J. Berthier, B. Carry, A. Cellino, A. Dell’Oro, D. Hestroffer, K. Mu… \nIn: Astronomy and astrophysics, ISSN 1432-0746. 616(2018) Artikel-Nummer A13, 24 Seiten\nDOI: 10.1051/0004-6361/201832900"
"Clementini, Gisella"	"Gaia Data Release 1 - testing parallaxes with local Cepheids and RR Lyrae stars"	2017	"Astronomy and astrophysics"	"Clementini, Gisella; Bastian, Ulrich; Biermann, Michael; Grebel, Eva K.; Els, Sebastian; Mercier, Emmanuel; Altmann, Martin; Hauser, Marcus; Jordan, Stefan; Brüsemeister, Thomas; Hofmann, Wilfried; Lenhardt, Helmut; Löffler, Wolfgang; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike; Bernstein, Hans-Heinrich: Gaia Data Release 1 - testing parallaxes with local Cepheids and RR Lyrae stars / G. Clementini, L. Eyer, V. Ripepi, M. Marconi, T. Muraveva, A. Garofalo, L.M. Sarro, M. Palmer, X. L… , 14 September 2017. - 29 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 605(2017) Artikel-Nummer A79, 29 Seiten\nDOI: 10.1051/0004-6361/201629925"
"Brown, Anthony G. A."	"Gaia data release 1"	2016	"Astronomy and astrophysics"	"Brown, Anthony G. A.; Bastian, Ulrich; Biermann, Michael; Grebel, Eva K.; Hauser, Marcus; Jordan, Stefan; Löffler, Wolfgang; Brüsemeister, Thomas; Mantelet, Grégory; Stampa, Ulrike: Gaia data release 1 : summary of the astrometric, photometric, and survey properties / Gaia Collaboration: A.G.A. Brown, A. Vallenari, T. Prusti, J.H. J. de Bruijne, F. Mignard, R. Drimme… \nIn: Astronomy and astrophysics, ISSN 1432-0746. 595(2016) Artikel-Nummer A2, 23 Seiten\nDOI: 10.1051/0004-6361/201629512"
"Brown, Anthony G. A."	"Gaia Data Release 1"	2016	"Astronomy and astrophysics"	"Brown, Anthony G. A.; Bastian, Ulrich; Biermann, Michael; Grebel, Eva K.; Els, Sebastian; Mercier, Emmanuel; Altmann, Martin; Hauser, Marcus; Jordan, Stefan; Brüsemeister, Thomas; Hofmann, Wilfried; Lenhardt, Helmut; Löffler, Wolfgang; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike; Bernstein, Hans-Heinrich: Gaia Data Release 1 : summary of the astrometric, photometric, and survey properties / Gaia Collaboration, A.G.A. Brown, U. Bastian, M. Biermann, E.K. Grebel, S. Els, E. Mercier, M. Altma… , 24 November 2016. - 23 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 595(2016, Special issue) Artikel-Nummer A2, 23 Seiten\nDOI: 10.1051/0004-6361/201629512"
"Fabricius, Claus"	"Gaia data release 1"	2016	De.arxiv.org	"Fabricius, Claus; Bastian, Ulrich; Biermann, Michael; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Jordan, Stefan; Lenhardt, Helmut; Stampa, Ulrike; Altmann, Martin; Hofmann, Wilfried: Gaia data release 1 : pre-processing and source list creation / C. Fabricius, U. Bastian, J. Portell, J. Castañeda, M. Davidson, N.C. Hambly, M. Clotet, M. Biermann… , September 15, 2016. - 21 S.\nIn: De.arxiv.org. (2016) Artikel-Nummer 1609.04273, 21 Seiten"
"Fabricius, Claus"	"Gaia data release 1"	2016	"Astronomy and astrophysics"	"Fabricius, Claus; Bastian, Ulrich; Biermann, Michael; Löffler, Wolfgang; Brüsemeister, Thomas; Hauser, Marcus; Jordan, Stefan; Lenhardt, Helmut; Stampa, Ulrike; Altmann, Martin; Hofmann, Wilfried: Gaia data release 1 : pre-processing and source list creation / C. Fabricius, U. Bastian, J. Portell, J. Castañeda, M. Davidson, N.C. Hambly, M. Clotet, M. Biermann… , 24 November 2016. - 21 S.\nIn: Astronomy and astrophysics, ISSN 1432-0746. 595(2016) Artikel-Nummer A3, 21 Seiten\nDOI: 10.1051/0004-6361/201628643"
"Lindegren, Lennart"	"Gaia data release 1"	2016	De.arxiv.org	"Lindegren, Lennart; Bastian, Ulrich; Altmann, Martin; Biermann, Michael; Brüsemeister, Thomas; Hauser, Marcus; Jordan, Stefan; Lenhardt, Helmut; Löffler, Wolfgang; Stampa, Ulrike: Gaia data release 1 : astrometry - one billion positions, two million proper motions and parallaxes / L. Lindegren, U. Lammers, U. Bastian, J. Hernández, S. Klioner, D. Hobbs, A. Bombrun, D. Michalik, M… \nIn: De.arxiv.org. (2016) Artikel-Nummer 1609.04303, 32 Seiten\nDOI: 10.1051/0004-6361/201628714"
"Prusti, Timo"	"The Gaia mission"	2016	"Astronomy and astrophysics"	"Prusti, Timo; Bastian, Ulrich; Biermann, Michael; Grebel, Eva K.; Altmann, Martin; Hauser, Marcus; Jordan, Stefan; Brüsemeister, Thomas; Hofmann, Wilfried; Lenhardt, Helmut; Löffler, Wolfgang; Mantelet, Grégory; Sagristà Sellés, Antoni; Stampa, Ulrike: The Gaia mission / Gaia Collaboration, T. Prusti, J.H.J. de Bruijne, A.G.A. Brown, A. Vallenari, C. Babusiaux, C.a.L. B… \nIn: Astronomy and astrophysics, ISSN 1432-0746. 595(2016) Artikel-Nummer A1, 36 Seiten\nDOI: 10.1051/0004-6361/201629272"
