"Benisch, Christoph"	"Syntheses and structural properties of cyclic tetrathiadiynes"	2000	"European journal of organic chemistry"	"Benisch, Christoph; Bethke, Sabine; Gleiter, Rolf; Oeser, Thomas; Pritzkow, Hans; Rominger, Frank: Syntheses and structural properties of cyclic tetrathiadiynes / Christoph Benisch, Sabine Bethke, Rolf Gleiter, Thomas Oeser, Hans Pritzkow, and Frank Rominger, 03 July 2000. - 10 S.\nIn: European journal of organic chemistry, ISSN 1099-0690. (2000), 13, Seite 2479-2488\nDOI: 10.1002/1099-0690(200007)2000:13<2479::AID-EJOC2479>3.0.CO;2-9"
"Bethke, Sabine"	"Reactions of sterically congested 1,5-hexadienes"	2004	"The journal of organic chemistry"	"Bethke, Sabine; Hrovat, David A.; Borden, Weston Thatcher; Gleiter, Rolf: Reactions of sterically congested 1,5-hexadienes : ab initio and DFT calculations on the competition between cope rearrangements and disrotatory cyclobutene ring-opening reactions of bridged syn-tricyclo[4.2.0.02,5]octa-3,7-dienes / Sabine Bethke, David A. Hrovat, Weston Thatcher Borden, and Rolf Gleiter, 04/16/2004. - 8 S.\nIn: The journal of organic chemistry, ISSN 1520-6904. 69(2004), 10, Seite 3294-3301\nDOI: 10.1021/jo030349f"
"Bethke, Sabine"	"Strained hydrocarbons from cyclic diynes"	2002	"Journal of physical organic chemistry"	"Bethke, Sabine; Brand, Stefan; Treptow, Björn; Gleiter, Rolf: Strained hydrocarbons from cyclic diynes : preparation and reactivity / Sabine Bethke, Stefan Brand, Björn Treptow and Rolf Gleiter, 28 June 2002. - 6 S.\nIn: Journal of physical organic chemistry, ISSN 1099-1395. 15(2002), 8, Seite 484-489\nDOI: 10.1002/poc.500"
"Bethke, Sabine"	"Umlagerungen von gespannten Ringsystemen"	2001		"Bethke, Sabine: Umlagerungen von gespannten Ringsystemen : Ab Initio-Untersuchungen zur Cycloreversion, Cope-Umlagerung und zu transannularen C-C-Kupplungen / [vorgelegt von Sabine Bethke], 2001. - V, 164 S. : graph. Darst."
"Bluhm, Martin"	"Synthesis of tetraborylethenes and 1,1,1′,1′‐tetra‐ and hexaborylethanes"	1999	"European journal of inorganic chemistry"	"Bluhm, Martin; Maderna, Andreas; Pritzkow, Hans; Bethke, Sabine; Gleiter, Rolf; Siebert, Walter: Synthesis of tetraborylethenes and 1,1,1′,1′‐tetra‐ and hexaborylethanes : electronic Interactions in tetraborylethenes and 1,1,1′,1′‐tetraborylethanes, and HF‐SCF calculations / Martin Bluhm, Andreas Maderna, Hans Pritzkow, Sabine Bethke, Rolf Gleiter, and Walter Siebert. - 8 S.\nIn: European journal of inorganic chemistry, ISSN 1099-0682. (1999), 10, S. 1693-1700\nDOI: 10.1002/(SICI)1099-0682(199910)1999:10<1693AID-EJIC1693>3.0.CO;2-9"
"Braunweiler, Christoph"	"Synthesis and properties of 7,7,12,12-tetramethyl-1,4-dioxacyclotetradecane-8,9,10,11-tetrone"	1999	"European journal of organic chemistry"	"Braunweiler, Christoph; Bethke, Sabine; Rominger, Frank; Gleiter, Rolf: Synthesis and properties of 7,7,12,12-tetramethyl-1,4-dioxacyclotetradecane-8,9,10,11-tetrone / Christoph Braunweiler, Sabine Bethke, Frank Rominger, and Rolf Gleiter, 12 May 1999. - 8 S.\nIn: European journal of organic chemistry, ISSN 1099-0690. (1999), 6, Seite 1303-1310\nDOI: 10.1002/(SICI)1099-0690(199906)1999:6<1303::AID-EJOC1303>3.0.CO;2-M"
"Gleiter, Rolf"	"Electronic structure of bispentalene complexes of titanium, zirconium, and hafnium"	2001	Organometallics	"Gleiter, Rolf; Bethke, Sabine; Okubo, Jun; Jonas, Klaus: Electronic structure of bispentalene complexes of titanium, zirconium, and hafnium : a photoelectron spectroscopic study / Rolf Gleiter, Sabine Bethke, Jun Okubo, and Klaus Jonas, 09/07/2001. - 5 S.\nIn: Organometallics, ISSN 1520-6041. 20(2001), 20, Seite 4274-4278\nDOI: 10.1021/om0102403"
"Kunze, Andreas"	"Complexes of π-prismands with gallium(I)"	2006	Organometallics	"Kunze, Andreas; Gleiter, Rolf; Bethke, Sabine; Rominger, Frank: Complexes of π-prismands with gallium(I) / Andreas Kunze, Rolf Gleiter, Sabine Bethke, and Frank Rominger, 09/01/2006. - 5 S.\nIn: Organometallics, ISSN 1520-6041. 25(2006), 20, Seite 4787-4791\nDOI: 10.1021/om060470n"
"Kunze, Andreas"	"Nitrogen-capped π-prismands"	2000	"Organic letters"	"Kunze, Andreas; Bethke, Sabine; Gleiter, Rolf; Rominger, Frank: Nitrogen-capped π-prismands : syntheses and conformational analyses / Andreas Kunze, Sabine Bethke, Rolf Gleiter, and Frank Rominger, 02/09/2000. - 4 S.\nIn: Organic letters, ISSN 1523-7052. 2(2000), 5, Seite 609-612\nDOI: 10.1021/ol991360y"
"Marsman, Albert W."	"Long-range σ−π interactions in tetrahydro-4H-thiopyran end-capped oligo(cyclohexylidenes)"	2000	"The journal of organic chemistry"	"Marsman, Albert W.; Havenith, Remco W. A.; Bethke, Sabine; Jenneskens, Leonardus W.; Gleiter, Rolf; van Lenthe, Joop H.; Lutz, Martin; Spek, Anthony L.: Long-range σ−π interactions in tetrahydro-4H-thiopyran end-capped oligo(cyclohexylidenes) : photo-electron spectroscopy, ab initio SCF MO calculations, and natural bond orbital analyses / Albert W. Marsman, Remco W.A. Havenith, Sabine Bethke, Leonardus W. Jenneskens, Rolf Gleiter, Joop H… , 06/24/2000. - 9 S.\nIn: The journal of organic chemistry, ISSN 1520-6904. 65(2000), 15, Seite 4584-4592\nDOI: 10.1021/jo000199y"
"Marsman, Albert W."	"Through-bond orbital coupling in end-functionalized bicyclohexylidenes"	2000	"European journal of organic chemistry"	"Marsman, Albert W.; Havenith, Remco W. A.; Bethke, Sabine; Jenneskens, Leonardus W.; Gleiter, Rolf; Lenthe, Joop H. van: Through-bond orbital coupling in end-functionalized bicyclohexylidenes : photoelectron spectroscopy and ab initio SCF-MO calculations / Albert W. Marsman, Remco W. A. Havenith, Sabine Bethke, Leonardus W. Jenneskens, Rolf Gleiter, and J… , 07 September 2000. - 13 S.\nIn: European journal of organic chemistry, ISSN 1099-0690. (2000), 14, Seite 2629-2641\nDOI: 10.1002/1099-0690(200007)2000:14<2629::AID-EJOC2629>3.0.CO;2-6"
