"Machova Polakova, Katerina"	"The SNP rs460089 in the gene promoter of the drug transporter OCTN1 has prognostic value for treatment-free remission in chronic myeloid leukemia patients treated with imatinib"	2024	Leukemia	"Machova Polakova, Katerina; Albeer, Ali; Polivkova, Vaclava; Krutska, Monika; Vlcanova, Katerina; Curik, Nikola; Fabarius, Alice; Klamova, Hana; Spiess, Birgit; Waller, Cornelius F.; Brümmendorf, Tim H.; Dengler, Jolanta; Kunzmann, Volker; Burchert, Andreas; Belohlavkova, Petra; Mustjoki, Satu; Faber, Edgar; Mayer, Jiri; Zackova, Daniela; Panayiotidis, Panayiotis; Richter, Johan; Hjorth-Hansen, Henrik; Kamińska, Magdalena; Płonka, Magdalena; Szczepanek, Elżbieta; Szarejko, Monika; Bober, Grażyna; Hus, Iwona; Grzybowska-Izydorczyk, Olga; Wasilewska, Ewa; Paczkowska, Edyta; Niesiobędzka-Krężel, Joanna; Giannopoulos, Krzysztof; Mahon, François-Xavier; Sacha, Tomasz; Saußele, Susanne; Pfirrmann, Markus: The SNP rs460089 in the gene promoter of the drug transporter OCTN1 has prognostic value for treatment-free remission in chronic myeloid leukemia patients treated with imatinib : article / Katerina Machova Polakova, Ali Albeer, Vaclava Polivkova, Monika Krutska, Katerina Vlcanova, Nikola … , 2024. - 8 S. : Illustrationen\nIn: Leukemia, ISSN 1476-5551. 38(2024), 2, Seite 318-325\nDOI: 10.1038/s41375-023-02109-2"
"Christiani, Eva"	"Gene expression pattern of ESPL1, PTTG1 and PTTG1IP can potentially predict response to TKI first-line treatment of patients with newly diagnosed CML"	2023	Cancers	"Christiani, Eva; Naumann, Nicole; Weiß, Christel; Spiess, Birgit; Kleiner, Helga; Fabarius, Alice; Hofmann, Wolf-Karsten; Saußele, Susanne; Seifarth, Wolfgang: Gene expression pattern of ESPL1, PTTG1 and PTTG1IP can potentially predict response to TKI first-line treatment of patients with newly diagnosed CML / Eva Christiani, Nicole Naumann, Christel Weiss, Birgit Spiess, Helga Kleiner, Alice Fabarius, Wolf-K… , 8 May 2023. - 17 S.\nIn: Cancers, ISSN 2072-6694. 15(2023), 9 vom: Mai, Artikel-ID 2652, Seite 1-17\nDOI: 10.3390/cancers15092652"
"Cross, Nicholas C. P."	"European LeukemiaNet laboratory recommendations for the diagnosis and management of chronic myeloid leukemia"	2023	Leukemia	"Cross, Nicholas C. P.; Ernst, Thomas; Branford, Susan; Cayuela, Jean-Michel; Deininger, Michael; Fabarius, Alice; Kim, Dennis Dong Hwan; Machova Polakova, Katerina; Radich, Jerald P.; Hehlmann, Rüdiger; Hochhaus, Andreas; Apperley, Jane F.; Soverini, Simona: European LeukemiaNet laboratory recommendations for the diagnosis and management of chronic myeloid leukemia / Nicholas C.P. Cross, Thomas Ernst, Susan Branford, Jean-Michel Cayuela, Michael Deininger, Alice Fab… , 04 October 2023. - 18 S.\nIn: Leukemia, ISSN 1476-5551. 37(2023), 11, Seite 2150-2167\nDOI: 10.1038/s41375-023-02048-y"
"Lübke, Johannes"	"Response and resistance to cladribine in patients with advanced systemic mastocytosis"	2023	"Annals of hematology"	"Lübke, Johannes; Naumann, Nicole; Metzgeroth, Georgia; Kreil, Sebastian; Brand, Timo; Horny, Hans-Peter; Sotlar, Karl; Cross, Nicholas C. P.; Fabarius, Alice; Valent, Peter; Hofmann, Wolf-Karsten; Reiter, Andreas; Schwaab, Juliana: Response and resistance to cladribine in patients with advanced systemic mastocytosis : a registry-based analysis: original article / Johannes Lübke, Nicole Naumann, Georgia Metzgeroth, Sebastian Kreil, Timo Brand, Hans-Peter Horny, K… , August 2023. - 9 S. : Illustrationen\nIn: Annals of hematology, ISSN 1432-0584. 102(2023), 8 vom: Aug., Seite 2077-2085\nDOI: 10.1007/s00277-023-05180-y"
"Spiess, Birgit"	"Reverse transcription can critically impact the diagnostic outcome of BCR::ABL1 quantitative real-time RT-PCR"	2023	Cancers	"Spiess, Birgit; Kleiner, Helga; Tarnopolscaia, Irina; Naumann, Nicole; Fabarius, Alice; Hofmann, Wolf-Karsten; Saußele, Susanne; Seifarth, Wolfgang: Reverse transcription can critically impact the diagnostic outcome of BCR::ABL1 quantitative real-time RT-PCR / Birgit Spiess, Helga Kleiner, Irina Tarnopolscaia, Nicole Naumann, Alice Fabarius, Wolf-Karsten Hofm… , 2023. - 18 S.\nIn: Cancers, ISSN 2072-6694. 15(2023), 15, Artikel-ID 3914, Seite 1-18\nDOI: 10.3390/cancers15153914"
"Xu, Qingyu"	"Inhibition of lysyl oxidases synergizes with 5-azacytidine to restore erythropoiesis in myelodysplastic and myeloid malignancies"	2023	"Nature Communications"	"Xu, Qingyu; Streuer, Alexander; Jann, Johann-Christoph; Altrock, Eva; Schmitt, Nanni; Flach, Johanna; Sens-Albert, Carla; Rapp, Felicitas; Wolf, Julia; Nowak, Verena; Weimer, Nadine; Obländer, Julia; Palme, Iris; Kuzina, Mariia; Jawhar, Ahmed; Darwich, Ali; Weis, Cleo-Aron Thias; Marx, Alexander; Wuchter, Patrick; Costina, Victor; Jäger, Evelyn; Sperk, Elena; Neumaier, Michael; Fabarius, Alice; Metzgeroth, Georgia; Nolte, Florian; Steiner, Laurenz; Levkin, Pavel; Jawhar, Mohamad; Hofmann, Wolf-Karsten; Riabov, Vladimir; Nowak, Daniel: Inhibition of lysyl oxidases synergizes with 5-azacytidine to restore erythropoiesis in myelodysplastic and myeloid malignancies / Qingyu Xu, Alexander Streuer, Johann-Christoph Jann, Eva Altrock, Nanni Schmitt, Johanna Flach, Carl… , 17 March 2023. - 17 S. : Illustrationen\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 1497, Seite 1-17\nDOI: 10.1038/s41467-023-37175-8"
"Fabarius, Alice"	"Evidence for recombinant GRP78, CALR, PDIA3 and GPI as mediators of genetic instability in human CD34+ cells"	2022	Cancers	"Fabarius, Alice; Samra, Vanessa; Drews, Oliver; Mörz, Handan; Bierbaum, Miriam; Darwich, Ali; Weiß, Christel; Brendel, Susanne; Kleiner, Helga; Seifarth, Wolfgang; Greffrath, Wolfgang; Hofmann, Wolf-Karsten; Schmitt, Clemens Alexander; Popp, Henning: Evidence for recombinant GRP78, CALR, PDIA3 and GPI as mediators of genetic instability in human CD34+ cells / Alice Fabarius, Vanessa Samra, Oliver Drews, Handan Mörz, Miriam Bierbaum, Ali Darwich, Christel Wei… , 11 June 2022. - 11 S. : Illustrationen\nIn: Cancers, ISSN 2072-6694. 14(2022), 12, Artikel-ID 2883, Seite 1-11\nDOI: 10.3390/cancers14122883"
"Hehlmann, Rüdiger"	"Impact of emerging ACA on survival in chronic myeloid leukemia (CML)"	2022	Leukemia	"Hehlmann, Rüdiger; Lauseker, Michael; Voskanyan, Astghik; Fabarius, Alice; Haferlach, Claudia; Hochhaus, Andreas; Saußele, Susanne: Impact of emerging ACA on survival in chronic myeloid leukemia (CML) : chronic myelogenous leukemia : correspondence / Rüdiger Hehlmann, Michael Lauseker, Astghik Voskanyan, Alice Fabarius, Claudia Haferlach, Andreas Ho… , 23 August 2022. - 4 S.\nIn: Leukemia, ISSN 1476-5551. 36(2022), 10, Seite 2544-2547\nDOI: 10.1038/s41375-022-01681-3"
"Lübke, Johannes"	"Superior efficacy of midostaurin over cladribine in advanced systemic mastocytosis"	2022	"Journal of clinical oncology"	"Lübke, Johannes; Schwaab, Juliana; Naumann, Nicole; Horny, Hans-Peter; Weiß, Christel; Metzgeroth, Georgia; Kreil, Sebastian; Cross, Nicholas C.P.; Sotlar, Karl; Fabarius, Alice; Hofmann, Wolf-Karsten; Valent, Peter; Gotlib, Jason; Jawhar, Mohamad; Reiter, Andreas: Superior efficacy of midostaurin over cladribine in advanced systemic mastocytosis : a registry-based analysis : original reports / Johannes Lübke, Juliana Schwaab, Nicole Naumann, Hans-Peter Horny, Christel Weiß, Georgia Metzgeroth… , March 02, 2022. - 13 S. : Illustrationen\nIn: Journal of clinical oncology, ISSN 1527-7755. 40(2022), 16, Seite 1783-1794\nDOI: 10.1200/JCO.21.01849"
"Ramdohr, Florian"	"Atypical presentation of patients with chronic myeloid leukemia in chronic phase"	2022	"Frontiers in oncology"	"Ramdohr, Florian; Fabarius, Alice; Maier, Bettina; Bretschneider, Daniela; Jauch, Anna Sophia; Monecke, Astrid; Metzeler, Klaus H.; Janssen, Johannes W. G.; Schlenk, Richard Friedrich; Kayser, Sabine: Atypical presentation of patients with chronic myeloid leukemia in chronic phase : case report / Florian Ramdohr, Alice Fabarius, Bettina Maier, Daniela Bretschneider, Anna Jauch, Astrid Monecke, K… , 29 August 2022. - 7 S. : Illustrationen\nIn: Frontiers in oncology, ISSN 2234-943X. 12(2022) vom: Aug., Artikel-ID 960914, Seite 1-7\nDOI: 10.3389/fonc.2022.960914"
"Riffel, Julia"	"Functional imaging with dual-energy computed tomography for supplementary non-invasive assessment of mast cell burden in systemic mastocytosis"	2022	"Scientific reports"	"Riffel, Julia; Lübke, Johannes; Naumann, Nicole; Kreil, Sebastian; Metzgeroth, Georgia; Fabarius, Alice; Sotlar, Karl; Horny, Hans-Peter; Jawhar, Mohamad; Overhoff, Daniel; Schönberg, Stefan; Hofmann, Wolf-Karsten; Henzler, Thomas; Schwaab, Juliana; Reiter, Andreas; Riffel, Philipp: Functional imaging with dual-energy computed tomography for supplementary non-invasive assessment of mast cell burden in systemic mastocytosis / Julia Riffel, Johannes Lübke, Nicole Naumann, Sebastian Kreil, Georgia Metzgeroth, Alice Fabarius, K… , 20 August 2022. - 9 S. : Illustrationen\nIn: Scientific reports, ISSN 2045-2322. 12(2022), Artikel-ID 14228, Seite 1-9\nDOI: 10.1038/s41598-022-18537-6"
"Schwaab, Juliana"	"Low risk of contrast media-induced hypersensitivity reactions in all subtypes of systemic mastocytosis"	2022	"Annals of allergy, asthma and immunology"	"Schwaab, Juliana; Brockow, Knut; Riffel, Philipp; Lübke, Johannes; Naumann, Nicole; Jawhar, Mohamad; Reiter, Lukas; Fabarius, Alice; Metzgeroth, Georgia; Schönberg, Stefan; Hofmann, Wolf-Karsten; Reiter, Andreas; Riffel, Julia: Low risk of contrast media-induced hypersensitivity reactions in all subtypes of systemic mastocytosis / Juliana Schwaab, Knut Brockow, Philipp Riffel, Johannes Lübke, Nicole Naumann, Mohamad Jawhar, Lukas… , March 2022. - 5 S.\nIn: Annals of allergy, asthma and immunology, ISSN 1534-4436. 128(2022), 3 vom: März, Seite 314-318\nDOI: 10.1016/j.anai.2021.10.004"
"Eberhard, Johannes"	"First report on establishment and characterization of a carcinosarcoma tumour cell line model of the bladder"	2021	"Scientific reports"	"Eberhard, Johannes; Hirsch, Daniela; Schilling, Oliver; Dirks, Wilhelm G.; Guo, Feng; Fabarius, Alice; Rückert, Felix; Reißfelder, Christoph; Hohenberger, Peter; Pallavi, Prama: First report on establishment and characterization of a carcinosarcoma tumour cell line model of the bladder / Johannes Eberhard, Daniela Hirsch, Oliver Schilling, Wilhelm G. Dirks, Feng Guo, Alice Fabarius, Fel… , 16 March 2021. - 10 S.\nIn: Scientific reports, ISSN 2045-2322. 11(2021), Artikel-ID 6030, Seite 1-10\nDOI: 10.1038/s41598-021-85400-5"
"Naumann, Nicole"	"Adverse prognostic impact of the KIT D816V transcriptional activity in advanced systemic mastocytosis"	2021	"International journal of molecular sciences"	"Naumann, Nicole; Lübke, Johannes; Baumann, Sofie Caroline; Schwaab, Juliana; Hoffmann, Oliver; Kreil, Sebastian; Dangelo, Vito; Reiter, Lukas; Bugert, Peter; Kristensen, Thomas; Sotlar, Karl; Haselmann, Verena; Schneider, Sven; Metzgeroth, Georgia; Weiß, Christel; Popp, Henning; Fabarius, Alice; Hofmann, Wolf-Karsten; Cross, Nicholas C. P.; Reiter, Andreas; Jawhar, Mohamad: Adverse prognostic impact of the KIT D816V transcriptional activity in advanced systemic mastocytosis / Nicole Naumann, Johannes Lübke, Sofie Baumann, Juliana Schwaab, Oliver Hoffmann, Sebastian Kreil, Vi… , 4 March 2021. - 12 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 22(2021), 5, Artikel-ID 2562, Seite 1-12\nDOI: 10.3390/ijms22052562"
"Naumann, Nicole"	"Clinical and histopathological features of myeloid neoplasms with concurrent Janus kinase 2 (JAK2) V617F and KIT proto-oncogene, receptor tyrosine kinase (KIT) D816V mutations"	2021	"British journal of haematology"	"Naumann, Nicole; Lübke, Johannes; Shomali, William; Reiter, Lukas; Horny, Hans-Peter; Jawhar, Mohamad; Dangelo, Vito; Fabarius, Alice; Metzgeroth, Georgia; Kreil, Sebastian; Sotlar, Karl; Oni, Claire; Harrison, Claire; Hofmann, Wolf-Karsten; Cross, Nicholas C. P.; Valent, Peter; Radia, Deepti; Gotlib, Jason; Reiter, Andreas; Schwaab, Juliana: Clinical and histopathological features of myeloid neoplasms with concurrent Janus kinase 2 (JAK2) V617F and KIT proto-oncogene, receptor tyrosine kinase (KIT) D816V mutations / Nicole Naumann, Johannes Lübke, William Shomali, Lukas Reiter, Hans-Peter Horny, Mohamad Jawhar, Vit… , 1 June 2021. - 11 S.\nIn: British journal of haematology, ISSN 1365-2141. 194(2021), 2, Seite 344-354\nDOI: 10.1111/bjh.17567"
"Samra, Vanessa"	"Genotoxic bystander signals from irradiated human mesenchymal stromal cells mainly localize in the 10-100 kDa fraction of conditioned medium"	2021	Cells	"Samra, Vanessa; Fabarius, Alice; Drews, Oliver; Bierbaum, Miriam; Jawhar, Ahmed; Darwich, Ali; Weiß, Christel; Flach, Johanna; Brendel, Susanne; Kleiner, Helga; Seifarth, Wolfgang; Hofmann, Wolf-Karsten; Popp, Henning: Genotoxic bystander signals from irradiated human mesenchymal stromal cells mainly localize in the 10-100 kDa fraction of conditioned medium / Vanessa Kohl, Alice Fabarius, Oliver Drews, Miriam Bierbaum, Ahmed Jawhar, Ali Darwich, Christel Wei… , 7 April 2021. - 11 S.\nIn: Cells, ISSN 2073-4409. 10(2021), 4, Artikel-ID 827, Seite 1-11\nDOI: 10.3390/cells10040827"
"Samra, Vanessa"	"Proteins marking the sequence of genotoxic signaling from irradiated mesenchymal stromal cells to CD34+ cells"	2021	"International journal of molecular sciences"	"Samra, Vanessa; Drews, Oliver; Costina, Victor; Bierbaum, Miriam; Jawhar, Ahmed; Röhl, Henning; Weiß, Christel; Brendel, Susanne; Kleiner, Helga; Flach, Johanna; Spiess, Birgit; Seifarth, Wolfgang; Nowak, Daniel; Hofmann, Wolf-Karsten; Fabarius, Alice; Popp, Henning: Proteins marking the sequence of genotoxic signaling from irradiated mesenchymal stromal cells to CD34+ cells / Vanessa Kohl, Oliver Drews, Victor Costina, Miriam Bierbaum, Ahmed Jawhar, Henning Roehl, Christel W… , 29 May 2021. - 21 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 22(2021), 11, Artikel-ID 5844, Seite 1-21\nDOI: 10.3390/ijms22115844"
"Hehlmann, Rüdiger"	"High-risk additional chromosomal abnormalities at low blast counts herald death by CML"	2020	Leukemia	"Hehlmann, Rüdiger; Voskanyan, Astghik; Lauseker, Michael; Pfirrmann, Markus; Kalmanti, Lida; Rinaldetti, Sébastien; Kohlbrenner, Katharina; Haferlach, Claudia; Schlegelberger, Brigitte; Fabarius, Alice; Seifarth, Wolfgang; Spiess, Birgit; Wuchter, Patrick; Krause, Stefan; Kolb, Hans-Jochem; Neubauer, Andreas; Hossfeld, Dieter K.; Nerl, Christoph; Gratwohl, Alois; Baerlocher, Gabriela M.; Burchert, Andreas; Brümmendorf, Tim Henrik; Hasford, Jörg; Hochhaus, Andreas; Saußele, Susanne; Baccarani, Michele: High-risk additional chromosomal abnormalities at low blast counts herald death by CML / Rüdiger Hehlmann, Astghik Voskanyan, Michael Lauseker, Markus Pfirrmann, Lida Kalmanti, Sebastien Ri… , 07 May 2020. - 13 S.\nIn: Leukemia, ISSN 1476-5551. 34(2020), 8, Seite 2074-2086\nDOI: 10.1038/s41375-020-0826-9"
"Popp, Henning"	"DNA damage and DNA damage response in chronic myeloid leukemia"	2020	"International journal of molecular sciences"	"Popp, Henning; Samra, Vanessa; Naumann, Nicole; Flach, Johanna; Brendel, Susanne; Kleiner, Helga; Weiß, Christel; Seifarth, Wolfgang; Saußele, Susanne; Hofmann, Wolf-Karsten; Fabarius, Alice: DNA damage and DNA damage response in chronic myeloid leukemia / Henning D. Popp, Vanessa Kohl, Nicole Naumann, Johanna Flach, Susanne Brendel, Helga Kleiner, Christ… , 11 February 2020. - 12 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 21(2020,4) Artikel-Nummer 1177, 12 Seiten\nDOI: 10.3390/ijms21041177"
"Riffel, Philipp"	"An increased bone mineral density is an adverse prognostic factor in patients with systemic mastocytosis"	2020	"Journal of cancer research and clinical oncology"	"Riffel, Philipp; Schwaab, Juliana; Lutz, Christopher; Naumann, Nicole; Metzgeroth, Georgia; Fabarius, Alice; Schönberg, Stefan; Hofmann, Wolf-Karsten; Valent, Peter; Reiter, Andreas; Jawhar, Mohamad: An increased bone mineral density is an adverse prognostic factor in patients with systemic mastocytosis / Philipp Riffel, Juliana Schwaab, Christopher Lutz, Nicole Naumann, Georgia Metzgeroth, Alice Fabariu… , 24 January 2020. - 7 S.\nIn: Journal of cancer research and clinical oncology, ISSN 1432-1335. 146(2020), 4, Seite 945-951\nDOI: 10.1007/s00432-019-03119-3"
"Schwaab, Juliana"	"Response to tyrosine kinase inhibitors in myeloid neoplasms associated with PCM1-JAK2, BCR-JAK2 and ETV6-ABL1 fusion genes"	2020	"American journal of hematology"	"Schwaab, Juliana; Naumann, Nicole; Lübke, Johannes; Jawhar, Mohamad; Somervaille, Tim C.P.; Williams, Mark S.; Frewin, Rebecca; Jost, Philipp J.; Lichtenegger, Felix S.; La Rosée, Paul; Storch, Nicola; Haferlach, Torsten; Horny, Hans-Peter; Fabarius, Alice; Haferlach, Claudia; Burchert, Andreas; Hofmann, Wolf-Karsten; Cross, Nicholas C.P.; Hochhaus, Andreas; Reiter, Andreas; Metzgeroth, Georgia: Response to tyrosine kinase inhibitors in myeloid neoplasms associated with PCM1-JAK2, BCR-JAK2 and ETV6-ABL1 fusion genes / Juliana Schwaab, Nicole Naumann, Johannes Luebke, Mohamad Jawhar, Tim C.P. Somervaille, Mark S. Will… , 2020. - 10 S.\nIn: American journal of hematology, ISSN 1096-8652. 95(2020), 7 vom: Apr., Seite 824-833\nDOI: 10.1002/ajh.25825"
"Spiess, Birgit"	"Separase activity distribution can be a marker of major molecular response and proliferation of CD34+ cells in TKI-treated chronic myeloid leukemia patients"	2020	"Annals of hematology"	"Spiess, Birgit; Kleiner, Helga; Flach, Johanna; Fabarius, Alice; Saußele, Susanne; Hofmann, Wolf-Karsten; Seifarth, Wolfgang: Separase activity distribution can be a marker of major molecular response and proliferation of CD34+ cells in TKI-treated chronic myeloid leukemia patients / Birgit Spiess, Helga Kleiner, Johanna Flach, Alice Fabarius, Susanne Saussele, Wolf-Karsten Hofmann,… , 06 April 2020. - 16 S.\nIn: Annals of hematology, ISSN 1432-0584. 99(2020), 5, Seite 991-1006\nDOI: 10.1007/s00277-020-04007-4"
"Jawhar, Mohamad"	"KIT D816 mutated/CBF-negative acute myeloid leukemia"	2019	Leukemia	"Jawhar, Mohamad; Kreil, Sebastian; Schwaab, Juliana; Naumann, Nicole; Metzgeroth, Georgia; Fabarius, Alice; Klein, Stefan; Hofmann, Wolf-Karsten; Reiter, Andreas: KIT D816 mutated/CBF-negative acute myeloid leukemia : a poor-risk subtype associated with systemic mastocytosis / Mohamad Jawhar, Konstanze Döhner, Sebastian Kreil, Juliana Schwaab, Khalid Shoumariyeh, Manja Meggen… , 11 January 2019. - 11 S.\nIn: Leukemia, ISSN 1476-5551. 33(2019), 5, Seite 1124-1134\nDOI: 10.1038/s41375-018-0346-z"
"Jawhar, Mohamad"	MARS	2019	"Journal of clinical oncology"	"Jawhar, Mohamad; Schwaab, Juliana; Álvarez-Twose, Iván; Shoumariyeh, Khalid; Naumann, Nicole; Lübke, Johannes; Perkins, Cecelia; Muñoz-Gonźalez, Javier Ignacio; Meggendorfer, Manja; Kennedy, Vanessa; Metzgeroth, Georgia; Fabarius, Alice; Pfeifer, Dietmar; Sotlar, Karl; Horny, Hans-Peter; von Bubnoff, Nikolas; Haferlach, Torsten; Cross, Nicholas C.P.; Hofmann, Wolf-Karsten; Sperr, Wolfgang R.; García-Montero, Andrés C.; Valent, Peter; Gotlib, Jason; Orfao, Alberto; Reiter, Andreas: MARS : mutation-adjusted risk score for advanced systemic mastocytosis / Mohamad Jawhar, Juliana Schwaab, Iván Álvarez-Twose, Khalid Shoumariyeh, Nicole Naumann, Johannes Lü… , September 11, 2019. - 11 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 37(2019), 31, Seite 2846-2856\nDOI: 10.1200/JCO.19.00640"
"Lübke, Johannes"	"Inhibitory effects of midostaurin and avapritinib on myeloid progenitors derived from patients with KIT D816V positive advanced systemic mastocytosis"	2019	Leukemia	"Lübke, Johannes; Naumann, Nicole; Kluger, Sebastian; Schwaab, Juliana; Metzgeroth, Georgia; Hofmann, Wolf-Karsten; Fabarius, Alice; Reiter, Andreas; Jawhar, Mohamad: Inhibitory effects of midostaurin and avapritinib on myeloid progenitors derived from patients with KIT D816V positive advanced systemic mastocytosis / Johannes Lübke, Nicole Naumann, Sebastian Kluger, Juliana Schwaab, Georgia Metzgeroth, Erica Evans, … , 25 March 2019. - 11 S.\nIn: Leukemia, ISSN 1476-5551. 33(2019), 5, Seite 1195-1205\nDOI: 10.1038/s41375-019-0450-8"
"Michel, Christian"	"Imatinib dose reduction in major molecular response of chronic myeloid leukemia"	2019	Haematologica	"Michel, Christian; Saußele, Susanne; Fabarius, Alice; Ho, Anthony Dick; Hehlmann, Rüdiger: Imatinib dose reduction in major molecular response of chronic myeloid leukemia : results from the German Chronic Myeloid Leukemia-Study IV / Christian Michel, Andreas Burchert, Andreas Hochhaus, Susanne Saussele, Andreas Neubauer, Michael La… , 2019. - 8 S.\nIn: Haematologica, ISSN 1592-8721. 104(2019), 5, Seite 955-962\nDOI: 10.3324/haematol.2018.206797"
"Popp, Henning"	"Accumulation of DNA damage and alteration of the DNA damage response in monoclonal B-cell lymphocytosis and chronic lymphocytic leukemia"	2019	"Leukemia and lymphoma"	"Popp, Henning; Flach, Johanna; Brendel, Susanne; Ruppenthal, Sabrina; Kleiner, Helga; Seifarth, Wolfgang; Schneider, Sven; Schulze, Torsten; Weiß, Christel; Wenz, Frederik; Hofmann, Wolf-Karsten; Fabarius, Alice: Accumulation of DNA damage and alteration of the DNA damage response in monoclonal B-cell lymphocytosis and chronic lymphocytic leukemia / Henning D. Popp, Johanna Flach, Susanne Brendel, Sabrina Ruppenthal, Helga Kleiner, Wolfgang Seifart… , 2019. - 10 S.\nIn: Leukemia and lymphoma, ISSN 1029-2403. 60(2019), 3, Seite 795-804\nDOI: 10.1080/10428194.2018.1498494"
"Samra, Vanessa"	"Antileukemic efficacy in vitro of talazoparib and APE1 inhibitor III combined with decitabine in myeloid malignancies"	2019	Cancers	"Samra, Vanessa; Flach, Johanna; Naumann, Nicole; Brendel, Susanne; Kleiner, Helga; Weiß, Christel; Seifarth, Wolfgang; Nowak, Daniel; Hofmann, Wolf-Karsten; Fabarius, Alice; Popp, Henning: Antileukemic efficacy in vitro of talazoparib and APE1 inhibitor III combined with decitabine in myeloid malignancies / Vanessa Kohl, Johanna Flach, Nicole Naumann, Susanne Brendel, Helga Kleiner, Christel Weiss, Wolfgan… , 3 October 2019. - 16 S.\nIn: Cancers, ISSN 2072-6694. 11(2019,10) Artikel-Nummer 1493, 16 Seiten\nDOI: 10.3390/cancers11101493"
"Spiess, Birgit"	"Diagnostic performance of the molecular BCR-ABL1 monitoring system may impact on inclusion of CML patients in stopping trials"	2019	"PLOS ONE"	"Spiess, Birgit; Rinaldetti, Sébastien; Naumann, Nicole; Galuschek, Norbert; Kossak-Roth, Ute; Wuchter, Patrick; Tarnopolscaia, Irina; Rose, Diana; Voskanyan, Astghik; Fabarius, Alice; Hofmann, Wolf-Karsten; Saußele, Susanne; Seifarth, Wolfgang: Diagnostic performance of the molecular BCR-ABL1 monitoring system may impact on inclusion of CML patients in stopping trials / Birgit Spiess, Sébastien Rinaldetti, Nicole Naumann, Norbert Galuschek, Ute Kossak-Roth, Patrick Wuc… , March 21, 2019. - 15 S. : Diagramme\nIn: PLOS ONE, ISSN 1932-6203. 14(2019,3) Artikel-Nummer e0214305, Seite 1-15, 15 Seiten\nDOI: 10.1371/journal.pone.0214305"
"Naumann, Nicole"	"Incidence and prognostic impact of cytogenetic aberrations in patients with systemic mastocytosis"	2018	"Genes, chromosomes & cancer"	"Naumann, Nicole; Jawhar, Mohamad; Schwaab, Juliana; Kluger, Sebastian; Lübke, Johannes; Metzgeroth, Georgia; Popp, Henning; Khaled, Nada; Hofmann, Wolf-Karsten; Reiter, Andreas; Fabarius, Alice: Incidence and prognostic impact of cytogenetic aberrations in patients with systemic mastocytosis / Nicole Naumann, Mohamad Jawhar, Juliana Schwaab, Sebastian Kluger, Johannes Lübke, Georgia Metzgerot… , 17 January 2018. - 8 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 57(2018), 5, Seite 252-259\nDOI: 10.1002/gcc.22526"
"Rinaldetti, Sébastien"	"Effect of ABCG2, OCT1, and ABCB1 (MDR1) gene expression on treatment-free remission in a EURO-SKI subtrial"	2018	"Clinical lymphoma & myeloma"	"Rinaldetti, Sébastien; Spiess, Birgit; Seifarth, Wolfgang; Fabarius, Alice; Hofmann, Wolf-Karsten; Saußele, Susanne: Effect of ABCG2, OCT1, and ABCB1 (MDR1) gene expression on treatment-free remission in a EURO-SKI subtrial / Sébastien Rinaldetti, Markus Pfirrmann, Kirsi Manz, Joelle Guilhot, Christian Dietz, Panayiotidis Pa… , 8 February 2018. - 6 S.\nIn: Clinical lymphoma & myeloma, ISSN 1938-0712. 18(2018), 4, Seite 266-271\nDOI: 10.1016/j.clml.2018.02.004"
"Ruppenthal, Sabrina"	"Increased separase activity and occurrence of centrosome aberrations concur with transformation of MDS"	2018	"PLOS ONE"	"Ruppenthal, Sabrina; Kleiner, Helga; Nolte, Florian; Fabarius, Alice; Hofmann, Wolf-Karsten; Nowak, Daniel; Seifarth, Wolfgang: Increased separase activity and occurrence of centrosome aberrations concur with transformation of MDS / Sabrina Ruppenthal, Helga Kleiner, Florian Nolte, Alice Fabarius, Wolf-Karsten Hofmann, Daniel Nowak… \nIn: PLOS ONE, ISSN 1932-6203. 13(2018,1) Artikel-Nummer e0191734, 20 Seiten\nDOI: 10.1371/journal.pone.0191734"
"Saußele, Susanne"	"Defining therapy goals for major molecular remission in chronic myeloid leukemia"	2018	Leukemia	"Saußele, Susanne; Hehlmann, Rüdiger; Fabarius, Alice; Rinaldetti, Sébastien; Kohlbrenner, Katharina; Hofmann, Wolf-Karsten; Müller, Martin Christian: Defining therapy goals for major molecular remission in chronic myeloid leukemia : results of the randomized CML Study IV / Susanne Saussele, Rüdiger Hehlmann, Alice Fabarius, Sabine Jeromin, Ulrike Proetel, Sebastien Rinald… , 26 February 2018. - 7 S.\nIn: Leukemia, ISSN 1476-5551. 32(2018), 5, Seite 1222-1228\nDOI: 10.1038/s41375-018-0055-7"
