"Berger, Moritz"	"Occurrence of cervical lymph node metastasis of maxillary squamous cell carcinoma"	2015	"Journal of cranio-maxillofacial surgery"	"Berger, Moritz; Saure, Daniel; Ristow, Oliver; Thiele, Oliver C.; Hofele, Christof; Hoffmann, Jürgen; Seeberger, Robin; Freier, Kolja: Occurrence of cervical lymph node metastasis of maxillary squamous cell carcinoma : a monocentric study of 171 patients / Moritz Berger, Eva Grau, Daniel Saure, Oliver Ristow, Oliver Thiele, Christof Hofele, Juergen Hoffma… , December 2015. - 5 S.\nIn: Journal of cranio-maxillofacial surgery, ISSN 1878-4119. 43(2015), 10, Seite 2195-2199\nDOI: 10.1016/j.jcms.2015.09.009"
"Eckardt, André"	"Prospektive Phase-II-Studie zur neoadjuvanten Radiochemotherapie fortgeschrittener, operabler Mundhöhlenkarzinome"	2002	"Mund-, Kiefer- und Gesichtschirurgie"	"Eckardt, André; Rades, D.; Rudat, Volker; Hofele, Christof; Dammer, R.; Dietl, B.; Wildfang, I.; Karstens, J.: Prospektive Phase-II-Studie zur neoadjuvanten Radiochemotherapie fortgeschrittener, operabler Mundhöhlenkarzinome : 3-Jahres-Ergebnisse / A. Eckardt, D. Rades, V. Rudat, C. Hofele, R. Dammer, B. Dietl, I. Wildfang, J. Karstens, 8 Februar 2002. - 5 S.\nIn: Mund-, Kiefer- und Gesichtschirurgie, ISSN 1434-3940. 6(2002), 2, Seite 117-121\nDOI: 10.1007/s10006-002-0370-y"
"Eickholz, Peter"	"Desquamative Schleimhautveränderungen der Mundhöhle"	2000	Parodontologie	"Eickholz, Peter; Hofele, Christof; Hartmann, M.: Desquamative Schleimhautveränderungen der Mundhöhle : Teil 1: Gingivitis desquamativa / P. Eickholz, Chr. Hofele, M. Hartmann, 01.05.2000. - 8 S.\nIn: Parodontologie, ISSN 0937-1532. 11(2000), 2, Seite 127-134"
"Eickholz, Peter"	"Desquamative Schleimhautveränderungen der Mundhöhle"	2000	Parodontologie	"Eickholz, Peter; Hofele, Christof; Hartmann, M.: Desquamative Schleimhautveränderungen der Mundhöhle : Teil 2: infektiöse, traumatogene und präkanzeröse Läsionen / P. Eickholz, Chr. Hofele, M. Hartmann, 01.08.2000. - 7 S.\nIn: Parodontologie, ISSN 0937-1532. 11(2000), 3, Seite 209-215"
"Eickholz, Peter"	"Schleimhautveränderungen der Mundhöhle"	1999	"Zahnärzteblatt Baden-Württemberg"	"Eickholz, Peter; Hofele, Christof; Hartmann, M.: Schleimhautveränderungen der Mundhöhle : Teil 1 / P. Eickholz, Chr. Hofele, M. Hartmann, 1999. - 5 S.\nIn: Zahnärzteblatt Baden-Württemberg, ISSN 0340-3017. 27(1999), 9, Seite 22-26"
"Eickholz, Peter"	"Schleimhautveränderungen der Mundhöhle"	1999	"Zahnärzteblatt Baden-Württemberg"	"Eickholz, Peter; Hofele, Christof; Hartmann, M.: Schleimhautveränderungen der Mundhöhle : Teil 2 / P. Eickholz, Chr. Hofele, M. Hartmann, 1999. - 4 S.\nIn: Zahnärzteblatt Baden-Württemberg, ISSN 0340-3017. 27(1999), 10, Seite 34-37"
"Freier, Kolja"	"Cytogenetic characterization of head and neck squamous cell carcinoma cell lines as model systems for the functional analyses of tumor-associated genes"	2010	"Journal of oral pathology & medicine"	"Freier, Kolja; Hofele, Christof; Knöpfle, Karl; Gross, Madeleine; Devens, Frauke; Dyckhoff, Gerhard; Plinkert, Peter K.; Lichter, Peter; Herold-Mende, Christel: Cytogenetic characterization of head and neck squamous cell carcinoma cell lines as model systems for the functional analyses of tumor-associated genes / Kolja Freier, Christof Hofele, Karl Knoepfle, Madeleine Gross, Frauke Devens, Gerhard Dyckhoff, Pete… , 21 April 2010. - 8 S.\nIn: Journal of oral pathology & medicine, ISSN 1600-0714. 39(2010), 5, Seite 382-389\nDOI: 10.1111/j.1600-0714.2009.00864.x"
"Freier, Kolja"	"Distinct site-specific oncoprotein overexpression in head and neck squamous cell carcinoma: a tissue microarray analysis"	2003	"Anticancer research"	"Freier, Kolja; Bosch, Franz X.; Flechtenmacher, Christa; Devens, Frauke; Benner, Axel; Lichter, Peter; Joos, Stefan; Hofele, Christof: Distinct site-specific oncoprotein overexpression in head and neck squamous cell carcinoma: a tissue microarray analysis / Kolja Freier, Franz X. Bosch, Christa Flechtenmacher, Frauke Devens, Axel Benner, Peter Lichter, Ste… , 2003. - 7 S.\nIn: Anticancer research, ISSN 0250-7005. 23(2003), 5A, Seite 3971-3977"
"Freier, Kolja"	"Recurrent copy number gain of transcription factor SOX2 and corresponding high protein expression in oral squamous cell carcinoma"	2010	"Genes, chromosomes & cancer"	"Freier, Kolja; Knöpfle, Karl; Flechtenmacher, Christa; Pungs, Susanne; Devens, Frauke; Tödt, Grischa; Hofele, Christof; Joos, Stefan; Lichter, Peter; Radlwimmer, Bernhard: Recurrent copy number gain of transcription factor SOX2 and corresponding high protein expression in oral squamous cell carcinoma / Kolja Freier, Karl Knoepfle, Christa Flechtenmacher, Susanne Pungs, Frauke Devens, Grischa Toedt, Ch… , January 2010. - 8 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 49(2010), 1 vom: Jan., Seite 9-16\nDOI: 10.1002/gcc.20714"
"Freier, Kolja"	"Tissue microarray analysis reveals site-specific prevalence of oncogene amplifications in head and neck squamous cell carcinoma"	2003	"Cancer research"	"Freier, Kolja; Joos, Stefan; Flechtenmacher, Christa; Devens, Frauke; Benner, Axel; Bosch, Franz X.; Lichter, Peter; Hofele, Christof: Tissue microarray analysis reveals site-specific prevalence of oncogene amplifications in head and neck squamous cell carcinoma / Kolja Freier, Stefan Joos, Christa Flechtenmacher, Frauke Devens, Axel Benner, Franz X. Bosch, Peter… , March 15, 2003. - 4 S.\nIn: Cancer research, ISSN 1538-7445. 63(2003), 6, Seite 1179-1182"
"Hassel, Alexander J."	"Oral health-related quality of life and depression/anxiety in long-term recurrence-free patients after treatment for advanced oral squamous cell cancer"	2012	"Journal of cranio-maxillofacial surgery"	"Hassel, Alexander J.; Danner, Daniel; Freier, Kolja; Hofele, Christof; Becker-Bikowski, Kirsten; Engel, Michael: Oral health-related quality of life and depression/anxiety in long-term recurrence-free patients after treatment for advanced oral squamous cell cancer / Alexander J. Hassel, Daniel Danner, Kolja Freier, Christof Hofele, Kirsten Becker-Bikowski, Michael … , 2012. - 4 S.\nIn: Journal of cranio-maxillofacial surgery, ISSN 1878-4119. 40(2012), 4, Seite e99-e102\nDOI: 10.1016/j.jcms.2011.05.011"
"Hofele, Christof"	"Identifizierung neuer Zielstrukturen und Verbesserung therapeutischer Möglichkeiten beim Mundhöhlenkarzinom"	2006		"Hofele, Christof: Identifizierung neuer Zielstrukturen und Verbesserung therapeutischer Möglichkeiten beim Mundhöhlenkarzinom / vorgelegt von Christof Hofele, 2006. - Getr. Zählung : Ill., graph. Darst."
"Hofele, Christof"	"Möglichkeiten und Chancen der Gewebechiptechnologie bei Kopf-Hals-Tumoren"	2002	"Mund-, Kiefer- und Gesichtschirurgie"	"Hofele, Christof; Joos, Stefan; Flechtenmacher, Christa; Bosch, Franz X.; Lichter, Peter; Mühling, Joachim; Freier, Kolja: Möglichkeiten und Chancen der Gewebechiptechnologie bei Kopf-Hals-Tumoren : eine neue Technik zur schnellen Analyse von potenziellen Tumormarkern / C. Hofele, S. Joos, C. Flechtenmacher, F. Bosch, P. Lichter, J. Mühling, K. Freier, 2 Juli 2002. - 8 S.\nIn: Mund-, Kiefer- und Gesichtschirurgie, ISSN 1434-3940. 6(2002), 6, Seite 394-401\nDOI: 10.1007/s10006-002-0412-5"
"Hofele, Christof"	"Muzinhistochemische Untersuchungen an Magenkarzinomen"	1987		"Hofele, Christof: Muzinhistochemische Untersuchungen an Magenkarzinomen, 1987. - 113 Bl. : Ill."
"Hofele, Christof"	"Prognostische Wertigkeit des Antikörpernachweises gegen p53 bei Patienten mit Plattenepithelkarzinomen der Mundhöhle anhand der 5-Jahresüberlebensrate"	2002	Laryngo-Rhino-Otologie	"Hofele, Christof; Schwager-Schmitt, Martina; Volkmann, Martin: Prognostische Wertigkeit des Antikörpernachweises gegen p53 bei Patienten mit Plattenepithelkarzinomen der Mundhöhle anhand der 5-Jahresüberlebensrate / C. Hofele, M. Schwager-Schmitt, M. Volkmann, 08. Mai 2002. - 4 S.\nIn: Laryngo-Rhino-Otologie, ISSN 1438-8685. 81(2002), 5, Seite 342-345\nDOI: 10.1055/s-2002-28341"
