"Jettmar, Karl"	"No coins from Gilgit"	1998	"Ex moneta ; 2: 1. publ"	"Jettmar, Karl: No coins from Gilgit : preconditions of a non-monetary economy / Karl Jettmar, 1998. - 18 S.\nIn: 1. publ. (1998), Seite 407-424"
"Jettmar, Karl"	"The Gilgit manuscripts and the political history of Gilgit"	1990	"Pakistan archaeology"	"Jettmar, Karl: The Gilgit manuscripts and the political history of Gilgit / Karl Jettmar, 1990. - 10 S.\nIn: Pakistan archaeology. 25(1990), Seite 305-314"
"Jettmar, Karl"	"The religions of the Hindukush"	2018		"Jettmar, Karl: The religions of the Hindukush / Karl Jettmar ; with contributions by Georg Buddruss, Schuyler Jones, Max Klimburg and Peter S.C. Par… . - First complete English edition, revised and expanded. - \nBangkok: Orchid Press, [2018]. - xxxiv, 591 Seiten : Illustrationen, Karten, ISBN 978-974-524-218-0"
"Jettmar, Karl"	"Sogdians in the Indus valley"	1992	"Histoire et cultes de l'Asie Centrale préislamique"	"Jettmar, Karl: Sogdians in the Indus valley / Karl Jettmar, [1992]. - 7 S. : Illustrationen, Karten\nIn: Histoire et cultes de l'Asie Centrale préislamique. 1992, Seite 251-251, pl. CIII-CVI"
"Jettmar, Karl"	"Petroglyphs as evidence for religious configurations?"	2008		"Jettmar, Karl: Petroglyphs as evidence for religious configurations? / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2008. - Online-Ressource"
"Jettmar, Karl"	"Die vorislamischen Religionen Mittelasiens"	2003		"Die vorislamischen Religionen Mittelasiens / hrsg. von Karl Jettmar ... Mit Beitr. von Karl Jettmar .... - \nStuttgart: Kohlhammer, 2003. - XV, 332 S. : Ill., Kt., ISBN 978-3-17-011312-1\n(Die Religionen der Menschheit ; Bd. 4,3)"
"Jettmar, Karl"	"Beyond the gorges of the Indus"	2002		"Jettmar, Karl: Beyond the gorges of the Indus : archaeology before excavation / Karl Jettmar. Ed. by Ellen Kattner. - \nOxford [u.a.]: Oxford Univ. Press, 2002. - XIX, 248, [34] S. : Ill., Kt, ISBN 978-0-19-577979-0"
"Jettmar, Karl"	"Aussetzung und ähnliche Totenrituale in Zentralasien"	2001		"Jettmar, Karl: Aussetzung und ähnliche Totenrituale in Zentralasien / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2001. - Online-Ressource"
"Jettmar, Karl"	"Sazin, a fortified village in Indus-Kohistan"	2000		"Sazin, a fortified village in Indus-Kohistan / by Peter Alford Andrews and Karl Jettmar .... - \nMainz: von Zabern, 2000. - XII, 152 S. : zahlr. Ill., ISBN 978-3-8053-1663-7\n(Antiquities of Northern Pakistan / Heidelberg Academy for the Humanities and Sciences, Research Unit "Rock Carvings and Inscriptions along the Karakorum Highway" ; vol. 4)\nDOI: 10.11588/diglit.36956"
"Jettmar, Karl"	"Sazin, a fortified village in Indus-Kohistan"	2000		"Sazin, a fortified village in Indus-Kohistan / by Peter Alford Andrews and Karl Jettmar .... - \nMainz: von Zabern, 2000. - XII, 152 S. : zahlr. Ill., ISBN 978-3-8053-1663-7\n(Antiquities of Northern Pakistan / Heidelberg Academy for the Humanities and Sciences, Research Unit "Rock Carvings and Inscriptions along the Karakorum Highway" ; vol. 4)"
"Jettmar, Karl"	"Frau Prof. Dr. Nora Novgorodova (1933-1996)"	1999		"Jettmar, Karl: Frau Prof. Dr. Nora Novgorodova (1933-1996) / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1999. - Online-Ressource"
"Jettmar, Karl"	"[Rezension von: Emma C. Bunker with Trudy S. Kawami, Katheryn M. Linduff and Wu En, Ancient bronces of the Eurasian steppes from the Arthur M. Sackler CoIIections]"	2016		"Jettmar, Karl: [Rezension von: Emma C. Bunker with Trudy S. Kawami, Katheryn M. Linduff and Wu En, Ancient bronces of the Eurasian steppes from the Arthur M. Sackler CoIIections] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Dez. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003259"
"Jettmar, Karl"	"Bemerkungen zu Arkaim"	1998	"Eurasia antiqua"	"Jettmar, Karl: Bemerkungen zu Arkaim / Karl Jettmar, 1998. - 6 S.\nIn: Eurasia antiqua, ISSN 0949-0434. 3.1997(1998), Seite 249-254"
"Jettmar, Karl"	"Early migrations in central Asia"	1998	"The Bronze Age and early Iron Age peoples of eastern Central Asia ; 1: Archeology, migration and nomadism, linguistics"	"Jettmar, Karl: Early migrations in central Asia / Karl Jettmar, 1998. - 7 S.\nIn: Archeology, migration and nomadism, linguistics. (1998), Seite 215-221"
"Jettmar, Karl"	"No coins from Gilgit"	2019		"Jettmar, Karl: No coins from Gilgit : preconditions of a non-monetary economy / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 27 Jun 2019. - 1 Online-Ressource : Illustration\nDOI: 10.11588/propylaeumdok.00004087"
"Jettmar, Karl"	"[Rezension von: Lev S. Klejn, Das Phänomen der sowjetischen Archäologie]"	2016		"Jettmar, Karl: [Rezension von: Lev S. Klejn, Das Phänomen der sowjetischen Archäologie] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Dez. 2016. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00003260"
"Jettmar, Karl"	"Trockenmumien in Sinkiang und die Geschichte der Tocharer"	2018		"Jettmar, Karl: Trockenmumien in Sinkiang und die Geschichte der Tocharer / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource : Illustrationen, 1 Karte\nDOI: 10.11588/propylaeumdok.00004170"
"Jettmar, Karl"	"Trockenmumien in Sinkiang und die Geschichte der Tocharer"	1998	"Antike Welt"	"Jettmar, Karl: Trockenmumien in Sinkiang und die Geschichte der Tocharer / Karl Jettmar, [1998]. - 8 S.\nIn: Antike Welt. 29(1998), 2, Seite 135-142"
"Jettmar, Karl"	"Bemerkungen zu Arkaim"	1997		"Jettmar, Karl: Bemerkungen zu Arkaim / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1997. - Online-Ressource"
"Jettmar, Karl"	"Northern visitors in the Indus-Valley, during the early Buddhist period?"	2018		"Jettmar, Karl: Northern visitors in the Indus-Valley, during the early Buddhist period? / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Sep. 2018. - 1 Online-Ressource : Illustrationen\nDOI: 10.11588/propylaeumdok.00004093"
"Jettmar, Karl"	"[Rezension von: Miroslav Ksica und Olga Ksicová: Felsbilder zwischen Schwarzem Meer und Beringstraße]"	2018		"Jettmar, Karl: [Rezension von: Miroslav Ksica und Olga Ksicová: Felsbilder zwischen Schwarzem Meer und Beringstraße] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004146"
"Jettmar, Karl"	"Rockcarvings in a stratified and multi-ethnic society"	1997	"South Asian archaeology"	"Jettmar, Karl: Rockcarvings in a stratified and multi-ethnic society / Karl Jettmar, 1997. - 11 S.\nIn: South Asian archaeology, ISSN 0066-2011. 13(1995), 2, Seite 513-523"
"Jettmar, Karl"	"Symbolic systems in collision"	1997	"Gandharan art in context"	"Jettmar, Karl: Symbolic systems in collision : rock art in the upper Indus Valley / Karl Jettmar, 1997. - 15 S.\nIn: Gandharan art in context. (1997), Seite 55-69"
"Jettmar, Karl"	"Sintašta - ein gemeinsames Heiligtum der Indo-Iranier?"	2016		"Jettmar, Karl: Sintašta - ein gemeinsames Heiligtum der Indo-Iranier? / von Karl Jettmar, Heidelberg. - \nHeidelberg: Universitätsbibliothek Heidelberg, 10. Nov. 2016. - 1 Online-Ressource : 1 Illustration\nDOI: 10.11588/propylaeumdok.00003242"
"Jettmar, Karl"	"Die Tocharer, ein Problem der ethnischen Anthropologie?"	1996		"Jettmar, Karl: Die Tocharer, ein Problem der ethnischen Anthropologie? / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1996. - Online-Ressource"
"Jettmar, Karl"	"Zur Abschiedsfeier von Hermann Berger am 11. Februar 1993 im Südasien-Institut der Universität Heidelberg"	2018		"Jettmar, Karl: Zur Abschiedsfeier von Hermann Berger am 11. Februar 1993 im Südasien-Institut der Universität Heidelberg / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 11 Dez. 2018. - 1 Online-Ressource (6 Seiten)\nDOI: 10.11588/propylaeumdok.00004191"
"Jettmar, Karl"	"Arbeitsteilung in Stammeskonföderationen"	1995	"Ethnohistorische Wege und Lehrjahre eines Philosophen"	"Jettmar, Karl: Arbeitsteilung in Stammeskonföderationen / Karl Jettmar, 1995. - 9 S.\nIn: Ethnohistorische Wege und Lehrjahre eines Philosophen. (1995), Seite 178-186"
"Jettmar, Karl"	"Arbeitsteilung in Stammeskonföderationen"	1995		"Jettmar, Karl: Arbeitsteilung in Stammeskonföderationen / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1995. - Online-Ressource"
"Jettmar, Karl"	"The Dards and connected problems"	2018		"Jettmar, Karl: The Dards and connected problems : Guiseppe Tucci’s last contribution / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource (20 Seiten) : Illustrationen\nDOI: 10.11588/propylaeumdok.00004168"
"Jettmar, Karl"		1994		"Antiquities of Northern Pakistan\n3. - . - \nMainz: von Zabern, 1994. - XVIII, 215 S. : Ill., ISBN 978-3-8053-1658-3\nDOI: 10.11588/diglit.36942"
"Jettmar, Karl"	"Reports and studies"	1994		"Antiquities of Northern Pakistan\n3. - Reports and studies / ed. by Gérard Fussman and Karl Jettmar .... - \nMainz: von Zabern, 1994. - XVIII, 215 S. : Ill., ISBN 978-3-8053-1658-3"
"Jettmar, Karl"	"Body-painting and the roots of the Scytho-Siberian animal style"	1994		"Jettmar, Karl: Body-painting and the roots of the Scytho-Siberian animal style / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1994. - Online-Ressource"
"Jettmar, Karl"	"[Rezension von: Igor R. Pitschikjan, Oxos-Schatz und Oxos-Tempel]"	2018		"Jettmar, Karl: [Rezension von: Igor R. Pitschikjan, Oxos-Schatz und Oxos-Tempel] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004149"
"Jettmar, Karl"	"[Rezension von: A. H. Dani, V. M. Masson (ed.), History of civilizations of Central Asia. Volume 1, The dawn of civilization]"	2018		"Jettmar, Karl: [Rezension von: A. H. Dani, V. M. Masson (ed.), History of civilizations of Central Asia. Volume 1, The dawn of civilization] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Sep. 2018. - 1 Online-Ressource (6 Seiten)\nDOI: 10.11588/propylaeumdok.00004096"
"Jettmar, Karl"		1993		"Antiquities of Northern Pakistan\n2. - . - \nMainz: von Zabern, 1993. - XVIII, 163, 16 S. : Ill., ISBN 978-3-8053-1516-6\nDOI: 10.11588/diglit.36958"
"Jettmar, Karl"		1993		"Antiquities of Northern Pakistan\n2. - . - \nMainz: von Zabern, 1993. - XVIII, 163, 16 S. : Ill., ISBN 978-3-8053-1516-6"
"Jettmar, Karl"	"The area around the Nanga Parbat"	2018		"Jettmar, Karl: The area around the Nanga Parbat : a focus of Pakistani-German collaboration / Karl Jettmar, Heidelberg. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource (10 Seiten)\nDOI: 10.11588/propylaeumdok.00004167"
"Jettmar, Karl"	Introduction	1993	"Antiquities of Northern Pakistan ; 2"	"Jettmar, Karl: Introduction / Karl Jettmar, 1993. - 12 S."
"Jettmar, Karl"	"Das Land um den Nanga Parba"	1993		"Jettmar, Karl: Das Land um den Nanga Parba : ein Schwerpunkt pakistanisch-deutscher Zusammenarbeit / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1993. - Online-Ressource : Kt."
"Jettmar, Karl"	"Das Land um den Nanga Parbat, ein Schwerpunkt pakistanisch-deutscher Zusammenarbeit"	1993	"Neuere deutsche Beiträge zu Geschichte und Kultur Pakistans"	"Jettmar, Karl: Das Land um den Nanga Parbat, ein Schwerpunkt pakistanisch-deutscher Zusammenarbeit / Karl Jettmar, 1993. - 23 S.\nIn: Neuere deutsche Beiträge zu Geschichte und Kultur Pakistans. (1993), Seite 50-72"
"Jettmar, Karl"	"Die pakistanische Nation"	1993		"Jettmar, Karl: Die pakistanische Nation / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1993. - Online-Ressource"
"Jettmar, Karl"	"The Patolas, their governors and their successors"	1993		"Jettmar, Karl: The Patolas, their governors and their successors / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1993. - Online-Ressource"
"Jettmar, Karl"	"The Paţolas, their governors and their successors"	1993	"Antiquities of Northern Pakistan ; 2"	"Jettmar, Karl: The Paţolas, their governors and their successors / Karl Jettmar, 1993. - 46 S."
"Jettmar, Karl"	"Reform des Heidelberger Südasieninstituts?"	2018		"Jettmar, Karl: Reform des Heidelberger Südasieninstituts? / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004088"
"Jettmar, Karl"	"Ein tibetisches Heiligtum in Punyal"	1993	"Antiquities of Northern Pakistan ; 2"	"Jettmar, Karl; Sagaster, Klaus; Dagyab, Loden Sherap: Ein tibetisches Heiligtum in Punyal / Karl Jettmar, Klaus Sagaster, Loden Sherab Dagyab, 1993. - 17 S."
"Jettmar, Karl"	"Voraussetzungen, Verlauf und Erfolg menschlicher Anpassung im nordwestlichen Himalaya mit Karakorum"	1993	"Neue Forschungen im Himalaya"	"Jettmar, Karl: Voraussetzungen, Verlauf und Erfolg menschlicher Anpassung im nordwestlichen Himalaya mit Karakorum / Karl Jettmar, 1993. - 17 S.\nIn: Neue Forschungen im Himalaya. (1993), Seite 31-47"
"Jettmar, Karl"	"Between Gandhāra and the silk roads"	1992		"Between Gandhāra and the silk roads : rock-carvings along the Karakorum highway; discoveries by German-Pakistani expeditions; [exhibition held at the Lok Virsa Institute (Islamabad), November 1991] / [Conception, scientific supervision and prodution: Pak-German Study Group, Heidelberg Academy for th… . - Based on the ed. Mainz 1987. - \nIslamabad: Lok Virsa, [1992]. - 59 S. : überwiegend Ill., Kt."
"Jettmar, Karl"	"Archäologie in Xinjiang und ihre Bedeutung für Südsibirien"	1992		"Jettmar, Karl: Archäologie in Xinjiang und ihre Bedeutung für Südsibirien : eine Bestandsaufnahme / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1992. - Online-Ressource : Kt."
"Jettmar, Karl"	"Archäologie in Xinjiang und ihre Bedeutung für Südsibirien"	1992	"Beiträge zur allgemeinen und vergleichenden Archäologie"	"Jettmar, Karl: Archäologie in Xinjiang und ihre Bedeutung für Südsibirien / Karl Jettmar, 1992. - 15 S.\nIn: Beiträge zur allgemeinen und vergleichenden Archäologie, ISSN 0170-9518. 12(1992), Seite 139-153"
"Jettmar, Karl"	"Cultural heritage of northern regions of Pakistan down to the Islam"	1992		"Jettmar, Karl: Cultural heritage of northern regions of Pakistan down to the Islam : an introduction / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1992. - Online-Ressource"
"Jettmar, Karl"	"Cultural heritage of the northern regions of Pakistan"	1992		"Jettmar, Karl: Cultural heritage of the northern regions of Pakistan : an introduction; a photographic exhibition ; arranged by the Department of Achaeology & Museums, Government of Pakistan, in collaboration with Heidelberg Academy for Humanities and Sciences / Karl Jettmar. - \nKarachi: Kifayat, 1992. - 22, 36 Seiten : überwiegend Illustrationen, Karten"
"Jettmar, Karl"	"Jenseits bekannter Ikonographien - Graffiti am Karakorum Highway"	1992		"Jettmar, Karl: Jenseits bekannter Ikonographien - Graffiti am Karakorum Highway : 20000 Felsbilder und 3000 Inschriften - Kontext und Perspektiven / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1992. - Online-Ressource"
"Jettmar, Karl"	"Jenseits bekannter Ikonographien"	1992	Akademie-Journal	"Jettmar, Karl: Jenseits bekannter Ikonographien : Graffiti am Karakorum Highway / Karl Jettmar, 1992. - 11 S.\nIn: Akademie-Journal, ISSN 0942-4776. (1992), 1, Seite 18-28"
"Jettmar, Karl"	"Kulturverhältnisse in Xinjiang und die Kontakte zur Mongolei, zum Altai und zu Kazachstan"	1992	Maoqinggou	"Jettmar, Karl; Kossack, Georg: Kulturverhältnisse in Xinjiang und die Kontakte zur Mongolei, zum Altai und zu Kazachstan / Karl Jettmar, G.W. Kossack, 1992. - 10 S.\nIn: Maoqinggou. (1992), Seite 87-96"
"Jettmar, Karl"	"Die pakistanische Nation"	1992		"Jettmar, Karl: Die pakistanische Nation / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1992. - Online-Ressource"
"Jettmar, Karl"	"Die pakistanische Nation"	1992	Pakistan	"Jettmar, Karl: Die pakistanische Nation / Karl Jettmar, 1992. - 7 S.\nIn: Pakistan. (1992), Seite 1-7"
"Jettmar, Karl"	"[Rezension von: Chen, Zhao Fu, China, prähistorische Felsbilder]"	2018		"Jettmar, Karl: [Rezension von: Chen, Zhao Fu, China, prähistorische Felsbilder] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 04 Okt. 2018. - 1 Online-Ressource (4 Seiten)\nDOI: 10.11588/propylaeumdok.00004114"
"Jettmar, Karl"	"[Rezension von: V. I. Sarianidi, Drevnosti strany Marguš]"	2018		"Jettmar, Karl: [Rezension von: V. I. Sarianidi, Drevnosti strany Marguš] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Sep. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004094"
"Jettmar, Karl"	"Sogdians in the Indus valley"	2018		"Jettmar, Karl: Sogdians in the Indus valley / Karl Jettmar, Universität Heidelberg. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource (7 Seiten) : Illustrationen, Karten\nDOI: 10.11588/propylaeumdok.00004166"
"Jettmar, Karl"	"In den Jahren 1955 bis 1962 erschienene Werke zur frühen Nomadenkunst der asiatischen Steppen"	1991		"Jettmar, Karl: In den Jahren 1955 bis 1962 erschienene Werke zur frühen Nomadenkunst der asiatischen Steppen / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1991. - Online-Ressource"
"Jettmar, Karl"	"2000 Jahre Kunst am Oxus-Fluß in Mittelasien"	1990		"Jettmar, Karl: 2000 Jahre Kunst am Oxus-Fluß in Mittelasien / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1990. - Online-Ressource : Ill."
"Jettmar, Karl"	"Exploration in Baltistan"	1990		"Jettmar, Karl: Exploration in Baltistan / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1990. - Online-Ressource : zahlr. Ill., Kt."
"Jettmar, Karl"	"The Gilgit Manuscripts and the political history of Gilgit"	2018		"Jettmar, Karl: The Gilgit Manuscripts and the political history of Gilgit / by Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 14 Nov. 2018. - 1 Online-Ressource (10 Seiten)\nDOI: 10.11588/propylaeumdok.00004169"
"Jettmar, Karl"	"[Rezension von: Walter Pohl, Die Awaren, ein Steppenvolk in Mitteleuropa 567-822 n. Chr.]"	2018		"Jettmar, Karl: [Rezension von: Walter Pohl, Die Awaren, ein Steppenvolk in Mitteleuropa 567-822 n. Chr.] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004150"
"Jettmar, Karl"	"[Rezension von: Hermann Kreutzmann, Hunza - Ländliche Entwicklung im Karakorum]"	2018		"Jettmar, Karl: [Rezension von: Hermann Kreutzmann, Hunza - Ländliche Entwicklung im Karakorum] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 31 Okt. 2018. - 1 Online-Ressource (2 Seiten)\nDOI: 10.11588/propylaeumdok.00004143"
"Jettmar, Karl"	"Das westtibetische Zentrum der Kesarsage"	1990		"Jettmar, Karl: Das westtibetische Zentrum der Kesarsage : zur Rechtfertigung der These A. H. Franckes / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1990. - Online-Ressource : Kt."
"Jettmar, Karl"	"[Rezension von: Bernhard, Wolfram (Hrsg.), Ethnogenese europäischer Völker, aus der Sicht der Anthropologie und Vor- und Frühgeschichte]"	1989		"Jettmar, Karl: [Rezension von: Bernhard, Wolfram (Hrsg.), Ethnogenese europäischer Völker, aus der Sicht der Anthropologie und Vor- und Frühgeschichte] / Karl Jettmar. - \nMainz, 1989. - Seite 274-275\n(Germania, 67 (1989), Nr. 1. pp. 274-275)\nDOI: 10.11588/propylaeumdok.00005760"
"Jettmar, Karl"	"Between Gandhāra and the silk roads"	1987		"Between Gandhāra and the silk roads : rock carvings along the Karakorum highway ; discoveries by German Pakistani expeditions 1979 - 1984 / [Pitt Rivers Museum ... Planning and production of the catalogue: Karl Jettmar and Volker Thewalt. E… . - \nMainz am Rhein: von Zabern, 1987. - 36, [24] S. : überwiegend Ill., Kt., ISBN 978-3-8053-0954-7"
"Jettmar, Karl"	"Religii gindukuša"	1986		"Jettmar, Karl: Religii gindukuša / Karl Jettmar. Perevod s nemeckogo. - \nMoskva: Izdat. Nauka, 1986. - 524 S."
"Heyerdahl, Thor"	"Kon Tiki"	1985		"Heyerdahl, Thor: Kon Tiki : Roman / Thor Heyerdahl. [Übers. aus dem Norweg.: Karl Jettmar]. - Lizenzausg.. - \nAugsburg: Weltbild, [1985]. - 252 S. : Ill.\n(Abenteuer Classics)"
"Heyerdahl, Thor"	"Zwischen Gandhāra und den Seidenstraßen"	1985		"Zwischen Gandhāra und den Seidenstraßen : Felsbilder am Karakorum Highway; Entdeckungen deutsch-pakistanischer Expeditionen 1979 - 1984 / [Ausstellung Zwischen Gandhāra u.d. Seidenstraßen - Felsbilder am Karakorum Highway. Rautenstrauch-J… . - \nMainz am Rhein: von Zabern, 1985. - 36, [24] S. : überwiegend Ill., Kt., ISBN 978-3-8053-0840-3"
"Jettmar, Karl"	"Die frühen Steppenvölker"	1984		"Jettmar, Karl: Die frühen Steppenvölker : der eurasiatische Tierstil ; Entstehung u. sozialer Hintergrund / Karl Jettmar. - \nBaden-Baden: Holle-Verlag, 1984. - 273 Seiten : Illustrationen\n(Kunst der Welt)"
"Jettmar, Karl"	"Rockcarvings and inscriptions in the northern areas of Pakistan"	1984		"Jettmar, Karl: Rockcarvings and inscriptions in the northern areas of Pakistan / by Karl Jettmar. - \nIslamabad: Inst. of Folk Heritage, 1984. - 12, 33, 14 S. : zahlr. Ill."
"Jettmar, Karl"	"The cultural heritage of Baluristan"	1983		"Jettmar, Karl: The cultural heritage of Baluristan : a photographic documentation; catalogue of the exhibition, presented to the first Conference on Karakorum-Culture, 24. - 30.09.1983 at Gilgit / by Karl Jettmar. - \nGilgit: Javed Print., [1983]. - 13 S."
"Jettmar, Karl"	"The origins of Chinese civilization"	1983	"The origins of Chinese civilization"	"Jettmar, Karl: The origins of Chinese civilization : Soviet views / Karl Jettmar, 1983. - 20 S.\nIn: The origins of Chinese civilization. (1983), Seite 217-236"
"Jettmar, Karl"	"Rockcarvings and inscriptions in the Northern areas of Pakistan"	1982		"Jettmar, Karl: Rockcarvings and inscriptions in the Northern areas of Pakistan / by Karl Jettmar. - \nIslamabad: Inst. of Folk Heritage, 1982. - 12, 33, 14 S. : zahlr. Ill."
"Jettmar, Karl"	"""Wahre"" und ""falsche"" Bedürfnisse"	1982	"Grundbedürfnisse als Gegenstand der Entwicklungspolitik"	"Jettmar, Karl: "Wahre" und "falsche" Bedürfnisse : Diskussionsbemerkungen eines Ethnologen / Karl Jettmar, 1982. - 12 S.\nIn: Grundbedürfnisse als Gegenstand der Entwicklungspolitik. (1982), Seite 81-92"
"Jettmar, Karl"	"Die Bedeutung politischer Zentren für die Entstehung der Reiternomaden Zentralasiens (Mit 8 Figuren im Text)"	1981	"Die Nomaden in Geschichte und Gegenwart"	"Jettmar, Karl: Die Bedeutung politischer Zentren für die Entstehung der Reiternomaden Zentralasiens (Mit 8 Figuren im Text) / Karl Jettmar, 1981. - 22 S.\nIn: Die Nomaden in Geschichte und Gegenwart. (1981), Seite 49-70"
"Jettmar, Karl"	"Bolor and Dardistan"	1980		"Jettmar, Karl: Bolor and Dardistan / Karl Jettmar. - \nIslamabad: National Inst. of Folk Heritage, 1980. - 100 S."
"Jettmar, Karl"	"Die frühen Steppenvölker"	1980		"Jettmar, Karl: Die frühen Steppenvölker : der eurasiatische Tierstil, Entstehung und sozialer Hintergrund / von Karl Jettmar. - Paperback-Ausgabe, unveränderter Nachdruck. - \nBaden-Baden: Holle, 1980. - 273 Seiten : Illustrationen, ISBN 978-3-87355-200-5\n(Kunst der Welt : P, Paperback-Ausgabe ; 40)"
"Jettmar, Karl"	"Ein Gästebuch der Seidenstrasse"	1980	"Tropisches Asien"	"Jettmar, Karl: Ein Gästebuch der Seidenstrasse : Felsbilder im nördlichen Pakistan / Karl Jettmar, 1980. - 10 S. : Illustrationen, Karten\nIn: Tropisches Asien. (1980), Seite 88-97"
"Jettmar, Karl"	"Ein Gästebuch der Seidenstraße"	1980		"Jettmar, Karl: Ein Gästebuch der Seidenstraße : Felsbilder im nördlichen Pakistan / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1980. - Online-Ressource : zahlr. Ill., Kt."
"Jettmar, Karl"	"[Rezension von: Pratapaditya Pal, Bronzes of Kashmir]"	2018		"Jettmar, Karl: [Rezension von: Pratapaditya Pal, Bronzes of Kashmir] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004151"
"Jettmar, Karl"	"[Rezension von: Hermann Schaefer, Hunza - ein Volk ohne Krankheit]"	2018		"Jettmar, Karl: [Rezension von: Hermann Schaefer, Hunza - ein Volk ohne Krankheit] / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 05 Nov. 2018. - 1 Online-Ressource\nDOI: 10.11588/propylaeumdok.00004154"
"Jettmar, Karl"	"Sibirien und die Steppen Asiens"	1979		"Jettmar, Karl: Sibirien und die Steppen Asiens / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1979. - Online-Ressource"
"Jettmar, Karl"	"Das Vaterbild als Thema der Ethnologie"	1979	"Vaterbilder in Kulturen Asiens, Afrikas und Ozeaniens"	"Jettmar, Karl: Das Vaterbild als Thema der Ethnologie / Karl Jettmar, 1979. - 19 S.\nIn: Vaterbilder in Kulturen Asiens, Afrikas und Ozeaniens. (1979), Seite 134-152"
"Jettmar, Karl"	"Das Vaterbild als Thema der Ethnologie"	1979		"Jettmar, Karl: Das Vaterbild als Thema der Ethnologie / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1979. - Online-Ressource"
"Jettmar, Karl"	"Vorwort des Herausgebers"	1979		"Jettmar, Karl: Vorwort des Herausgebers / Karl Jettmar. - \nHeidelberg: Universitätsbibliothek Heidelberg, 1979. - Online-Ressource"
