"Hesse, Tom-Michael"	"Experiences with supporting the distributed responsibility for requirements through decision documentation"	2015	Softwaretechnik-Trends	"Hesse, Tom-Michael; Kücherer, Christian; Paech, Barbara: Experiences with supporting the distributed responsibility for requirements through decision documentation / Tom-Michael Hesse, Christian Kücherer, and Barbara Paech, 2015. - 2 S.\nIn: Softwaretechnik-Trends, ISSN 0720-8928. 35(2015), 1, Seite 1-2"
"Höffner, Konrad"	"Technical environment for developing the SNIK ontology of information management in hospitals"	2017	"Deutsche Gesellschaft für Medizinische Dokumentation, Informatik und StatistikGerman medical data sciences"	"Höffner, Konrad; Kücherer, Christian; Paech, Barbara: Technical environment for developing the SNIK ontology of information management in hospitals / Konrad Höffner, Franziska Jahn, Christian Kücherer, Barbara Paech, Birgit Schneider, Martin Schöbel,… , 2017. - 5 S.\nIn: German medical data sciences. (2017), Seite 122-126\nDOI: 10.3233/978-1-61499-808-2-122"
"Jahn, Franziska"	"An ontology-based scenario for teaching the management of health information systems"	2016	"Exploring complexity in health"	"Jahn, Franziska; Kücherer, Christian; Paech, Barbara: An ontology-based scenario for teaching the management of health information systems / Franziska Jahn, Michael Schaaf, Christian Kahmann, Kais Tahar, Christian Kücherer, Barbara Paech and… . - 5 S.\nIn: Exploring complexity in health. (2016), S. 359-363\nDOI: 10.3233/978-1-61499-678-1-359"
"Kücherer, Christian"	"Domain-specific adaptation of requirements engineering methods"	2018		"Kücherer, Christian: Domain-specific adaptation of requirements engineering methods / vorgelegt von Dipl.-Inform.(FH) Christian Kücherer ; Gutachter: Prof. Dr. Barbara Paech [und ein wei… . - \nHeidelberg, 2018. - 1 Online-Ressource (xii, 299 Seiten) : Illustrationen, Diagramme\nDOI: 10.11588/heidok.00025414"
"Kücherer, Christian"	"Domain-specific adaptation of requirements engineering methods"	2018		"Kücherer, Christian: Domain-specific adaptation of requirements engineering methods / vorgelegt von Dipl.-Inform. (FH) Christian Kücherer ; Gutachter: Prof. Dr. Barbara Paech [und ein we… . - \nHeidelberg, 2018. - xii, 282 Seiten : Illustrationen"
"Kücherer, Christian"	"Ein Entscheidungsunterstützungssystem für das Informationsmanagement"	2017	"Deutsche Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie. Jahrestagung (62. : 2017 : Oldenburg): 62. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie e. V. (GMDS)"	"Kücherer, Christian; Paech, Barbara: Ein Entscheidungsunterstützungssystem für das Informationsmanagement / Christian Kücherer, Franziska Jahn, Konrad Höffner, Birgit Schneider, Barbara Paech, Stefan Smers, A… . - ? S.\nIn: 62. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie e. V. (GMDS). 62(2017), S. ?\nDOI: 10.3205/17gmds147"
"Kücherer, Christian"	"The status quo of information management in hospitals"	2016	"Informatik 2016 - Tagung vom 26.-30. September 2016 in Klagenfurt"	"Kücherer, Christian; Paech, Barbara: The status quo of information management in hospitals : results of an online survey / Christian Kücherer, Jan David Liebe, Michael Schaaf, Johannes Thye, Barbara Paech, Alfred Winter and… . - 14 S.\nIn: Informatik 2016 - Tagung vom 26.-30. September 2016 in Klagenfurt. (2016), S. 685-698"
"Kücherer, Christian"	"System analysis of information management"	2015	"Informatik 2015 - Informatik, Energie und Umwelt; 28.9. - 2.10.2015 in Cottbus"	"Kücherer, Christian; Paech, Barbara: System analysis of information management / Christian Kücherer, Manuel Jung, Franziska Jahn, Michael Schaaf, Kais Tahar, Barbara Paech and Alfre… , 2015. - 14 S.\nIn: Informatik 2015 - Informatik, Energie und Umwelt; 28.9. - 2.10.2015 in Cottbus. (2015), Seite 783-796"
"Kücherer, Christian"	"Task-oriented requirements engineering for personal decision support systems"	2018	"Enterprise Information Systems"	"Kücherer, Christian; Paech, Barbara: Task-oriented requirements engineering for personal decision support systems / Christian Kücherer, Barbara Paech. - 27 S.\nIn: Enterprise Information Systems. (2018), S. 212-238\nDOI: 10.1007/978-3-319-93375-7_11"
"Kücherer, Christian"	"Use of domain ontologies to improve requirements quality"	2017	"REFSQ (23. : 2017 : Essen)REFSQ 2017 joint proceedings of the co-located events"	"Kücherer, Christian: Use of domain ontologies to improve requirements quality / Christian Kücherer, 2017-02-20. - 7 S.\nIn: REFSQ 2017 joint proceedings of the co-located events. (2017), Seite ?"
"Liebe, Jan-David"	"Zwischen Schattendasein, Governance und Entrepreneurship"	2017	"Internationale Tagung Wirtschaftsinformatik (13. : 2017 : Sankt Gallen): Towards thought leadership in digital transformation"	"Liebe, Jan-David; Kücherer, Christian: Zwischen Schattendasein, Governance und Entrepreneurship : eine empirische Bestandsaufnahme zum Professionalisierungsgrad des IT-Managements in deutschen Krankenhäusern / Jan-David Liebe, Oliver Thomas, Franziska Jahn, Christian Kücherer, Moritz Esdar, Jan-Patrick Weiß, … . - 15 S.\nIn: Towards thought leadership in digital transformation. (2017), S. 559-573"
"Schaaf, Michael"	"Entwicklung und Einsatz einer Domänenontologie des Informationsmanagements im Krankenhaus"	2015	"Informatik 2015 - Informatik, Energie und Umwelt; 28.9. - 2.10.2015 in Cottbus"	"Schaaf, Michael; Kücherer, Christian; Paech, Barbara: Entwicklung und Einsatz einer Domänenontologie des Informationsmanagements im Krankenhaus / Michael Schaaf, Franziska Jahn, Kais Tahar, Christian Kucherer, Alfred Winter and Barbara Paech, 2015. - 13 S.\nIn: Informatik 2015 - Informatik, Energie und Umwelt; 28.9. - 2.10.2015 in Cottbus. (2015), Seite 753-765"
"Schaaf, Michael"	"Visualization of large ontologies in university education from a tool point of view"	2016	"Exploring complexity in health"	"Schaaf, Michael; Kücherer, Christian; Paech, Barbara: Visualization of large ontologies in university education from a tool point of view / Michael Schaaf, Franziska Jahn, Kais Tahar, Christian Kücherer, Alfred Winter and Barbara Paech. - 5 S.\nIn: Exploring complexity in health. (2016), S. 349-353\nDOI: 10.3233/978-1-61499-678-1-349"
"Seiler, Marcus"	"Traceability usage and adaptation in practice"	2016	Softwaretechnik-Trends	"Seiler, Marcus; Kücherer, Christian; Paech, Barbara: Traceability usage and adaptation in practice / Marcus Seiler, Christian Kücherer, and Barbara Paech. - 2 S.\nIn: Softwaretechnik-Trends, ISSN 0720-8928. 36(2016), 3, S. 1-2"
"Tahar, Kais"	"An approach to support collaborative ontology construction"	2016	"Exploring complexity in health"	"Tahar, Kais; Kücherer, Christian; Paech, Barbara: An approach to support collaborative ontology construction / Kais Tahar, Michael Schaaf, Franziska Jahn, Christian Kücherer, Barbara Paech, Heinrich Herre, Alfre… . - 5 S.\nIn: Exploring complexity in health. (2016), S. 369-373\nDOI: 10.3233/978-1-61499-678-1-369"
