"Remes, Anca"	"Adeno-associated virus-mediated gene transfer of inducible nitric oxide synthase to an animal model of pulmonary hypertension"	2022	"Human gene therapy"	"Remes, Anca; Körbelin, Jakob; Arnold, Caroline; Rohwedder, Carolin; Heckmann, Markus B.; Mairbäurl, Heimo; Frank, Derk; Korff, Thomas; Frey, Norbert; Trepel, Martin; Müller, Oliver J.: Adeno-associated virus-mediated gene transfer of inducible nitric oxide synthase to an animal model of pulmonary hypertension / Anca Remes, Jakob Körbelin, Caroline Arnold, Carolin Rowedder, Markus Heckmann, Heimo Mairbäurl, Der… , 16 Sep 2022. - 9 S.\nIn: Human gene therapy, ISSN 1557-7422. 33(2022), 17/18, Seite 959-967\nDOI: 10.1089/hum.2021.230"
"Demirel, Eda"	"RGS5 attenuates baseline activity of ERK1/2 and promotes growth arrest of vascular smooth muscle cells"	2021	Cells	"Demirel, Eda; Arnold, Caroline; Garg, Jaspal; Jäger, Marius Andreas; Sticht, Carsten; Li, Rui; Kuk, Hanna; Wettschureck, Nina; Hecker, Markus; Korff, Thomas: RGS5 attenuates baseline activity of ERK1/2 and promotes growth arrest of vascular smooth muscle cells / Eda Demirel, Caroline Arnold, Jaspal Garg, Marius Andreas Jäger, Carsten Sticht, Rui Li, Hanna Kuk, … , 11 July 2021. - 20 S.\nIn: Cells, ISSN 2073-4409. 10(2021), 7, special issue, Artikel-ID 1748, Seite 1-20\nDOI: 10.3390/cells10071748"
"Laban, Hebatullah"	"NFAT5/TonEBP limits pulmonary vascular resistance in the hypoxic lung by controlling mitochondrial reactive oxygen species generation in arterial smooth muscle cells"	2021	Cells	"Laban, Hebatullah; Siegmund, Sophia; Zappe, Maren; Trogisch, Felix; Heineke, Jörg; Torre, Carolina de la; Fisslthaler, Beate; Arnold, Caroline; Lauryn, Jonathan; Büttner, Michael; Mogler, Carolin; Kato, Katsuhiro; Adams, Ralf H.; Kuk, Hanna; Fischer, Andreas; Hecker, Markus; Kuebler, Wolfgang M.; Korff, Thomas: NFAT5/TonEBP limits pulmonary vascular resistance in the hypoxic lung by controlling mitochondrial reactive oxygen species generation in arterial smooth muscle cells / Hebatullah Laban, Sophia Siegmund, Maren Zappe, Felix A. Trogisch, Jörg Heineke, Carolina De La Torr… , 24 November 2021. - 23 S.\nIn: Cells, ISSN 2073-4409. 10(2021), 12, Artikel-ID 3293, Seite 1-23\nDOI: 10.3390/cells10123293"
"Arnold, Caroline"	"Genetic ablation of NFAT5/TonEBP in smooth muscle cells impairs flow- and pressure-induced arterial remodeling in mice"	2019	"Federation of American Societies for Experimental BiologyThe FASEB journal"	"Arnold, Caroline; Feldner, Anja; Zappe, Maren; Komljenovic, Dorde; Torre, Carolina de la; Hecker, Markus; Neuhofer, Wolfgang; Korff, Thomas: Genetic ablation of NFAT5/TonEBP in smooth muscle cells impairs flow- and pressure-induced arterial remodeling in mice / Caroline Arnold, Anja Feldner, Maren Zappe, Dorde Komljenovic, Carolina De La Torre, Philipp Ruzicka… , 27 Feb 2019. - 14 S.\nIn: The FASEB journal, ISSN 1530-6860. 33(2019), 3, Seite 3364-3377\nDOI: 10.1096/fj.201801594R"
"Jäger, Marius Andreas"	"Assembly of vascular smooth muscle cells in 3D aggregates provokes cellular quiescence"	2020	"Experimental cell research"	"Jäger, Marius Andreas; Torre, Carolina de la; Arnold, Caroline; Hecker, Markus; Feldner, Anja; Korff, Thomas: Assembly of vascular smooth muscle cells in 3D aggregates provokes cellular quiescence / Marius Andreas Jäger, Carolina De La Torre, Caroline Arnold, Johanna Kohlhaas, Lena Kappert, Markus … , 2020. - 11 S.\nIn: Experimental cell research, ISSN 1090-2422. 388(2020,1) Artikel-Nummer 111782, 11 Seiten\nDOI: 10.1016/j.yexcr.2019.111782"
"Arnold, Caroline"	"Hypertension-evoked RhoA activity in vascular smooth muscle cells requires RGS5"	2018	"Federation of American Societies for Experimental BiologyThe FASEB journal"	"Arnold, Caroline; Demirel, Eda; Feldner, Anja; Genové, Guillem; Zhang, Hangjun; Sticht, Carsten; Wieland, Thomas; Hecker, Markus; Heximer, Scott; Korff, Thomas: Hypertension-evoked RhoA activity in vascular smooth muscle cells requires RGS5 / Caroline Arnold, Eda Demirel, Anja Feldner, Guillem Genové, Hangjun Zhang, Carsten Sticht, Thomas Wi… , 05 January 2018. - 15 S.\nIn: The FASEB journal, ISSN 1530-6860. 32(2018), 4, Seite 2021-2035\nDOI: 10.1096/fj.201700384RR"
"Kuk, Hanna"	"Glycyrrhetinic acid antagonizes pressure-induced venous remodeling in mice"	2018	"Frontiers in physiology"	"Kuk, Hanna; Arnold, Caroline; Wagner, Andreas H.; Hecker, Markus; Sticht, Carsten; Korff, Thomas: Glycyrrhetinic acid antagonizes pressure-induced venous remodeling in mice / Hanna Kuk, Caroline Arnold, Andreas H. Wagner, Markus Hecker, Carsten Sticht and Thomas Korff, 04 April 2018\nIn: Frontiers in physiology, ISSN 1664-042X. 9(2018) Artikel-Nummer 320, 12 Seiten\nDOI: 10.3389/fphys.2018.00320"
"Zappe, Maren"	"NFAT5 isoform C controls biomechanical stress responses of vascular smooth muscle cells"	2018	"Frontiers in physiology"	"Zappe, Maren; Feldner, Anja; Arnold, Caroline; Sticht, Carsten; Hecker, Markus; Korff, Thomas: NFAT5 isoform C controls biomechanical stress responses of vascular smooth muscle cells / Maren Zappe, Anja Feldner, Caroline Arnold, Carsten Sticht, Markus Hecker and Thomas Korff, 23 August 2018\nIn: Frontiers in physiology, ISSN 1664-042X. 9(2018) Artikel-Nummer 1190, 11 Seiten\nDOI: 10.3389/fphys.2018.01190"
"Feil, Gerhard"	"Bacterial cellulose shifts transcriptome and proteome of cultured endothelial cells towards native differentiation"	2017	"Molecular & cellular proteomics"	"Feil, Gerhard; Arnold, Caroline: Bacterial cellulose shifts transcriptome and proteome of cultured endothelial cells towards native differentiation / Gerhard Feil, Ralf Horres, Julia Schulte, Andreas F. Mack, Svenja Petzoldt, Caroline Arnold, Chen Me… . - 15 S.\nIn: Molecular & cellular proteomics, ISSN 1535-9484. 16(2017), 9, S. 1563-1577\nDOI: 10.1074/mcp.RA117.000001"
"Kuk, Hanna"	"Magnolol inhibits venous remodeling in mice"	2017	"Scientific reports"	"Kuk, Hanna; Arnold, Caroline; Hecker, Markus; Korff, Thomas: Magnolol inhibits venous remodeling in mice / Hanna Kuk, Caroline Arnold, Ralph Meyer, Markus Hecker & Thomas Korff, 19 December 2017. - 13 S.\nIn: Scientific reports, ISSN 2045-2322. 7(2017) Artikel-Nummer 17820, 13 Seiten\nDOI: 10.1038/s41598-017-17910-0"
"Arnold, Caroline"	"RGS5 promotes arterial growth during arteriogenesis"	2014	"European Molecular Biology Organization: EMBO molecular medicine"	"Arnold, Caroline; Feldner, Anja; Pfisterer, Larissa; Zappe, Maren; Wieland, Thomas; Hecker, Markus; Korff, Thomas: RGS5 promotes arterial growth during arteriogenesis / Arnold, Caroline ; Feldner, Anja ; Pfisterer, Larissa ; Hoedebeck, Maren ; Troidl, Kerstin ; Genove,… . - 15 S.\nIn: EMBO molecular medicine, ISSN 1757-4684. 6(2014), 8, S. 1075-1089\nDOI: 10.15252/emmm.201403864"
