"Abel, Bastian"	"Day-to-day variability of multiple sensor-based physical activity parameters in older persons with dementia"	2019	"Archives of gerontology and geriatrics"	"Abel, Bastian; Pomiersky, Rebekka; Werner, Christian; Lacroix, André; Schäufele, Martina; Hauer, Klaus: Day-to-day variability of multiple sensor-based physical activity parameters in older persons with dementia / Bastian Abel, Rebekka Pomiersky, Christian Werner, André Lacroix, Martina Schäufele, Klaus Hauer, 13 July 2019. - 8 S.\nIn: Archives of gerontology and geriatrics, ISSN 1872-6976. 85(2019) Artikel-Nummer 103911, 8 Seiten\nDOI: 10.1016/j.archger.2019.103911"
"Abel, Bastian"	"Die Dokumentation und Analyse von körperlicher Aktivität, motorischer Leistungsfähigkeit und Sturzangst sowie die Entwicklung und Evaluation spezifischer Assessmentstrategien im Rahmen der poststationären, rehabilitativen Nachsorge bei multimorbiden, hochbetagten Menschen mit motorischer und kognitiver Einschränkung"	2021		"Abel, Bastian: Die Dokumentation und Analyse von körperlicher Aktivität, motorischer Leistungsfähigkeit und Sturzangst sowie die Entwicklung und Evaluation spezifischer Assessmentstrategien im Rahmen der poststationären, rehabilitativen Nachsorge bei multimorbiden, hochbetagten Menschen mit motorischer und kognitiver Einschränkung / vorgelegt von Bastian Abel ; Prof. Dr. Klaus Hauer, Prof. Dr. Gerhard Huber. - \nHeidelberg, 2021. - 1 Band (verschiedene Seitenzählungen)"
"Abel, Bastian"	"Die Dokumentation und Analyse von körperlicher Aktivität, motorischer Leistungsfähigkeit und Sturzangst sowie die Entwicklung und Evaluation spezifischer Assessmentstrategien im Rahmen der poststationären, rehabilitativen Nachsorge bei multimorbiden, hochbetagten Menschen mit motorischer und kognitiver Einschränkung"	2021		"Abel, Bastian: Die Dokumentation und Analyse von körperlicher Aktivität, motorischer Leistungsfähigkeit und Sturzangst sowie die Entwicklung und Evaluation spezifischer Assessmentstrategien im Rahmen der poststationären, rehabilitativen Nachsorge bei multimorbiden, hochbetagten Menschen mit motorischer und kognitiver Einschränkung / vorgelegt von Bastian Abel ; Prof. Dr. Klaus Hauer, Prof. Dr. Gerhard Huber. - \nHeidelberg, 2021. - 1 Online-Ressource (XV, 84 Seiten & Anhang) : Illustrationen, Diagramme\nDOI: 10.11588/heidok.00030679"
"Abel, Bastian"	"Will we do if we can?"	2020	Sensors	"Abel, Bastian; Bongartz, Martin; Eckert, Tobias; Ullrich, Phoebe; Beurskens, Rainer; Mellone, Sabato; Bauer, Jürgen M.; Lamb, Sallie E.; Hauer, Klaus: Will we do if we can? : Habitual qualitative and quantitative physical activity in multi-morbid, older persons with cognitive impairment / Bastian Abel, Martin Bongartz, Tobias Eckert, Phoebe Ullrich, Rainer Beurskens, Sabato Mellone, Jürg… , 16 December 2020. - 20 S.\nIn: Sensors, ISSN 1424-8220. 20(2020,24) Artikel-Nummer 7208, 20 Seiten\nDOI: 10.3390/s20247208"
"Eckert, Tobias"	"Promoting physical activity in geriatric patients with cognitive impairment after discharge from ward-rehabilitation"	2020	"European journal of ageing"	"Eckert, Tobias; Bongartz, Martin; Ullrich, Phoebe; Abel, Bastian; Christian, Werner; Kiss, Rainer; Hauer, Klaus: Promoting physical activity in geriatric patients with cognitive impairment after discharge from ward-rehabilitation : a feasibility / Tobias Eckert; Martin Bongartz; Phoebe Ullrich; Bastian Abel; Werner Christian; Rainer Kiss; Klaus H… , 2020. - 12 S.\nIn: European journal of ageing, ISSN 1613-9372. 17(2020), 3, Seite 309-320"
"Eckert, Tobias"	"Transition from inpatient rehabilitation to the home environment in cognitively impaired older persons after hip fracture"	2020	"Journal of rehabilitation medicine"	"Eckert, Tobias; Pomiersky, Rebekka; Dautel, Anja; Schäufele, Martina; Pfeiffer, Klaus; Hauer, Klaus: Transition from inpatient rehabilitation to the home environment in cognitively impaired older persons after hip fracture / Bastian Abel, Tobias Eckert, Rebekka Pomiersky, Anja Dautel, Martina Schäufele, Klaus Pfeiffer, Klau… , Oct 19, 2020. - 5 S.\nIn: Journal of rehabilitation medicine, ISSN 1651-2081. 52(2020), 11, Seite 1-5\nDOI: 10.2340/16501977-2757"
"Hauer, Klaus"	"Psychometric properties of the proxy-reported Life-Space Assessment for Institutionalized Settings (LSA-IS-Proxy) for older persons with and without cognitive impairment"	2021	"International journal of environmental research and public health"	"Hauer, Klaus; Ullrich, Phoebe; Heldmann, Patrick; Bauknecht, Laura; Hummel, Saskia; Abel, Bastian; Bauer, Jürgen M.; Lamb, Sarah E.; Werner, Christian: Psychometric properties of the proxy-reported Life-Space Assessment for Institutionalized Settings (LSA-IS-Proxy) for older persons with and without cognitive impairment / Klaus Hauer, Phoebe Ullrich, Patrick Heldmann, Laura Bauknecht, Saskia Hummel, Bastian Abel, Juergen… , 7 April 2021. - 17 S.\nIn: International journal of environmental research and public health, ISSN 1660-4601. 18(2021), 8, Artikel-ID 3872, Seite 1-17\nDOI: 10.3390/ijerph18083872"
"Pomiersky, Rebekka"	"Increasing physical activity in persons with dementia"	2020	"Journal of aging and physical activity"	"Pomiersky, Rebekka; Abel, Bastian; Werner, Christian; Lacroix, André; Pfeiffer, Klaus; Schäufele, Martina; Hauer, Klaus: Increasing physical activity in persons with dementia : a randomized controlled trial / Rebekka Pomiersky, Bastian Abel, Christian Werner, André Lacroix, Klaus Pfeiffer, Martina Schäufele,… , 2020. - 12 S.\nIn: Journal of aging and physical activity, ISSN 1543-267X. 28(2020), 4, Seite 588-597\nDOI: 10.1123/japa.2019-0183"
"Ullrich, Phoebe"	"Assessing life-space mobility"	2022	"Zeitschrift für Gerontologie und Geriatrie"	"Ullrich, Phoebe; Werner, Christian; Abel, Bastian; Hummel, Merit; Bauer, Jürgen M.; Hauer, Klaus: Assessing life-space mobility : a systematic review of questionnaires and their psychometric properties / Phoebe Ullrich, Christian Werner, Bastian Abel, Merit Hummel, Jürgen M. Bauer, Klaus Hauer, 4 March 2022. - 7 S.\nIn: Zeitschrift für Gerontologie und Geriatrie, ISSN 1435-1269. 55(2022), 8, Seite 660-666\nDOI: 10.1007/s00391-022-02035-5"
"Ullrich, Phoebe"	"Effects of a home-based physical training and activity promotion program in community-dwelling older persons with cognitive impairment after discharge from rehabilitation"	2022	"The journals of gerontology / A"	"Ullrich, Phoebe; Werner, Christian; Schönstein, Anton; Bongartz, Martin; Eckert, Tobias; Beurskens, Rainer; Abel, Bastian; Bauer, Jürgen M.; Lamb, Sarah E; Hauer, Klaus: Effects of a home-based physical training and activity promotion program in community-dwelling older persons with cognitive impairment after discharge from rehabilitation : a randomized controlled trial / Phoebe Ullrich, MA, Christian Werner, PhD, Anton Schönstein, MSc, Martin Bongartz, MA, Tobias Eckert… , January 12, 2022. - 10 S.\nIn: The journals of gerontology, ISSN 1758-535X. 77(2022), 12 vom: Dez., Seite 2435-2444\nDOI: 10.1093/gerona/glac005"
"Ullrich, Phoebe"	"Increasing life-space mobility in community-dwelling older persons with cognitive impairment following rehabilitation"	2021	"The journals of gerontology / A"	"Ullrich, Phoebe; Werner, Christian; Bongartz, Martin; Eckert, Tobias; Abel, Bastian; Schönstein, Anton; Kiss, Rainer; Hauer, Klaus: Increasing life-space mobility in community-dwelling older persons with cognitive impairment following rehabilitation : a randomized controlled trial / Phoebe Ullrich, Christian Werner, Martin Bongartz, Tobias Eckert, Bastian Abel, Anton Schönstein, Ra… , 2021. - 9 S.\nIn: The journals of gerontology, ISSN 1758-535X. 76(2021), 11, Seite 1988-1996\nDOI: 10.1093/gerona/glaa254"
"Werner, Christian"	"Comment on: “Mobility of older adults: gait quality measures are associated with life-space assessment scores“ by Suri et al."	2022	"The journals of gerontology / A"	"Werner, Christian; Ullrich, Phoebe; Abel, Bastian; Bauer, Jürgen M.; Hauer, Klaus: Comment on: “Mobility of older adults: gait quality measures are associated with life-space assessment scores“ by Suri et al. / Christian Werner, PhD, Phoebe Ullrich,MA,  Bastian Abel, MSc, Jürgen M. Bauer, MD, PhD, and Klaus Ha… , 2022. - 3 S.\nIn: The journals of gerontology, ISSN 1758-535X. 77(2022), 1, Seite e36-e38\nDOI: 10.1093/gerona/glab237"
"Werner, Christian"	"A multifactorial interdisciplinary intervention to prevent functional and mobility decline for more participation in (pre-)frail community-dwelling older adults (PromeTheus)"	2022	"BMC geriatrics"	"Werner, Christian; Wolf-Belala, Nacera; Nerz, Corinna; Abel, Bastian; Braun, Tobias; Grüneberg, Christian; Thiel, Christian; Büchele, Gisela; Muche, Reiner; Hendlmeier, Ingrid; Schäufele, Martina; Dams, Judith; König, Hans-Helmut; Bauer, Jürgen M.; Denkinger, Michael D.; Rapp, Kilian: A multifactorial interdisciplinary intervention to prevent functional and mobility decline for more participation in (pre-)frail community-dwelling older adults (PromeTheus) : study protocol for a multicenter randomized controlled trial / Christian Werner, Nacera Wolf-Belala, Corinna Nerz, Bastian Abel, Tobias Braun, Christian Grüneberg,… , 14 February 2022. - 16 S.\nIn: BMC geriatrics, ISSN 1471-2318. 22(2022), Artikel-ID 124, Seite 1-16\nDOI: 10.1186/s12877-022-02783-4"
