"Jende, Johann"	"Magnetic resonance neurography in spinal cord injury"	2024	"European journal of neurology"	"Jende, Johann; Heutehaus, Laura; Preisner, Fabian; Verez Sola, Christina M.; Mooshage, Christoph; Heiland, Sabine; Rupp, Rüdiger; Bendszus, Martin; Weidner, Norbert; Kurz, Felix T.; Franz, Steffen: Magnetic resonance neurography in spinal cord injury : Imaging findings and clinical significance / Johann M.E. Jende, Laura Heutehaus, Fabian Preisner, Christina M. Verez Sola, Christoph M. Mooshage,… , April 2024. - 12 S. : Illustrationen\nIn: European journal of neurology, ISSN 1468-1331. 31(2024), 4 vom: Apr., Artikel-ID e16198, Seite 1-2\nDOI: 10.1111/ene.16198"
"Daniel, Tiziana"	"Current practice of outpatient rehabilitation services in patients with mobility-impaired paralysis due to stroke or spinal cord injury"	2023	"Disability and rehabilitation"	"Daniel, Tiziana; Spingler, Tamara; Hug, Andreas; Weidner, Norbert; Wensing, Michel; Ullrich, Charlotte: Current practice of outpatient rehabilitation services in patients with mobility-impaired paralysis due to stroke or spinal cord injury : a qualitative interview study in Germany / Tiziana Daniel, Tamara Spingler, Andreas Hug, Norbert Weidner, Michel Wensing & Charlotte Ullrich, 21 Sep 2023. - 14 S.\nIn: Disability and rehabilitation, ISSN 1464-5165. (2023), Seite 1-14\nDOI: 10.1080/09638288.2023.2259301"
"Franz, Steffen"	"Noxious radiant heat evokes bi-component nociceptive withdrawal reflexes in spinal cord injured humans"	2023	"Frontiers in human neuroscience"	"Franz, Steffen; Heutehaus, Laura; Tappe-Theodor, Anke; Weidner, Norbert; Treede, Rolf-Detlef; Schuh-Hofer, Sigrid: Noxious radiant heat evokes bi-component nociceptive withdrawal reflexes in spinal cord injured humans : a clinical tool to study neuroplastic changes of spinal neural circuits / Steffen Franz, Laura Heutehaus, Anke Tappe-Theodor, Norbert Weidner, Rolf-Detlef Treede and Sigrid S… , 02 May 2023. - 15 S.\nIn: Frontiers in human neuroscience, ISSN 1662-5161. 17(2023) vom: Mai, Artikel-ID 1141690, Seite 1-15\nDOI: 10.3389/fnhum.2023.1141690"
"Wagner, Björn"	"Elevated high-sensitivity cardiac troponin T serum concentration in subjects with spinal cord injury"	2023	"International journal of cardiology"	"Wagner, Björn; Weidner, Norbert; Hug, Andreas: Elevated high-sensitivity cardiac troponin T serum concentration in subjects with spinal cord injury / Björn Wagner, Norbert Weidner, Andreas Hug, 15 November 2023. - 6 S.\nIn: International journal of cardiology, ISSN 1874-1754. 391(2023), Artikel-ID 131284, Seite 1-6\nDOI: 10.1016/j.ijcard.2023.131284"
"Wright, Mark Andrew"	"Multicentric investigation on the safety, feasibility and usability of the ABLE lower-limb robotic exoskeleton for individuals with spinal cord injury"	2023	"Journal of neuroEngineering and rehabilitation"	"Wright, Mark Andrew; Herzog, Franziska; Mas-Vinyals, Anna; Carnicero-Carmona, Alfons; Lobo-Prat, Joan; Hensel, Cornelia; Franz, Steffen; Weidner, Norbert; Vidal, Joan; Opisso, Eloy; Rupp, Rüdiger: Multicentric investigation on the safety, feasibility and usability of the ABLE lower-limb robotic exoskeleton for individuals with spinal cord injury : a framework towards the standardisation of clinical evaluations / Mark Andrew Wright, Franziska Herzog, Anna Mas-Vinyals, Alfons Carnicero-Carmona, Joan Lobo-Prat, Co… , 12 April 2023. - 18 S. : Illustrationen\nIn: Journal of neuroEngineering and rehabilitation, ISSN 1743-0003. 20(2023), 1, Artikel-ID 45, Seite 1-18\nDOI: 10.1186/s12984-023-01165-0"
"Bourguignon, Lucie"	"International surveillance study in acute spinal cord injury confirms viability of multinational clinical trials"	2022	"BMC medicine"	"Bourguignon, Lucie; Tong, Bobo; Geisler, Fred; Schubert, Martin; Röhrich, Frank; Saur, Marion; Weidner, Norbert; Rupp, Rüdiger; Kalke, Yorck-Bernhard B.; Abel, Rainer; Maier, Doris; Grassner, Lukas; Chhabra, Harvinder S.; Liebscher, Thomas; Cragg, Jacquelyn J.; Kramer, John; Curt, Armin; Jutzeler, Catherine R.: International surveillance study in acute spinal cord injury confirms viability of multinational clinical trials / Lucie Bourguignon, Bobo Tong, Fred Geisler, Martin Schubert, Frank Röhrich, Marion Saur, Norbert Wei… , 14 June 2022. - 18 S.\nIn: BMC medicine, ISSN 1741-7015. 20(2022), Artikel-ID 225, Seite 1-18\nDOI: 10.1186/s12916-022-02395-0"
"Chen, Jing"	"The impact of activity-based interventions on neuropathic pain in experimental spinal cord injury"	2022	Cells	"Chen, Jing; Weidner, Norbert; Puttagunta, Radhika: The impact of activity-based interventions on neuropathic pain in experimental spinal cord injury / Jing Chen, Norbert Weidner and Radhika Puttagunta, 30 September 2022. - 30 S. : Illustrationen\nIn: Cells, ISSN 2073-4409. 11(2022), 19 vom: Sept., Artikel-ID 3087, Seite 1-30\nDOI: 10.3390/cells11193087"
"Franz, Steffen"	"Impact of heterotopic ossification on functional recovery in acute spinal cord injury"	2022	"Frontiers in neuroscience"	"Franz, Steffen; Rust, Lukas; Heutehaus, Laura; Rupp, Rüdiger; Schuld, Christian; Weidner, Norbert: Impact of heterotopic ossification on functional recovery in acute spinal cord injury / Steffen Franz, Lukas Rust, Laura Heutehaus, Rüdiger Rupp, Christian Schuld and Norbert Weidner, 09 February 2022. - 11 S.\nIn: Frontiers in neuroscience, ISSN 1662-453X. 16(2022) vom: 9. Feb., Artikel-ID 842090, Seite 1-11\nDOI: 10.3389/fncel.2022.842090"
"Franz, Steffen"	"Theoretical and practical training improves knowledge of the examination guidelines of the International Standards for Neurological Classification of Spinal Cord Injury"	2022	"Spinal cord"	"Franz, Steffen; Heutehaus, Laura; Weinand, Sina; Weidner, Norbert; Rupp, Rüdiger; Schuld, Christian: Theoretical and practical training improves knowledge of the examination guidelines of the International Standards for Neurological Classification of Spinal Cord Injury / Steffen Franz, Laura Heutehaus, Sina Weinand, Norbert Weidner, Rüdiger Rupp, Christian Schuld, 2022. - 10 S.\nIn: Spinal cord, ISSN 1476-5624. 60(2022), 1, Seite 1-10\nDOI: 10.1038/s41393-020-00578-1"
"Grassner, Lukas"	"A new score based on the International Standards for Neurological Classification of Spinal Cord Injury for integrative evaluation of changes in sensorimotor functions"	2022	"Journal of neurotrauma"	"Grassner, Lukas; Garcia-Ovejero, Daniel; Mach, Orpheus; Lopez-Dolado, Elisa; Vargas-Baquero, Eduardo; Alcobendas-Maestro, Monica; Esclarin, Ana; Sanktjohaneser, Ludwig; Wutte, Christof; Becker, Johannes; Lener, Sara; Hartmann, Sebastian; Girod, Pierre-Pascal; Kögl, Nikolaus; Griessenauer, Christoph J.; Papadopoulus, Marios; Geisler, Fred; Thome, Claudius; Molina-Holgado, Eduardo; Vidal, Joan; Curt, Armin; Scivoletto, Giorgio; Guest, James; Maier, Doris; Weidner, Norbert; Rupp, Rüdiger; Kramer, John L.K.; Arevalo-Martin, Angel: A new score based on the International Standards for Neurological Classification of Spinal Cord Injury for integrative evaluation of changes in sensorimotor functions / Lukas Grassner, Daniel Garcia-Ovejero, Orpheus Mach, Elisa Lopez-Dolado, Eduardo Vargas-Baquero, Mon… , 20 Apr 2022. - 14 S.\nIn: Journal of neurotrauma, ISSN 1557-9042. 39(2022), 9/10, Seite 613-626\nDOI: 10.1089/neu.2021.0368"
"Schuld, Christian"	"Implementation of multilingual support of the European Multicenter Study about Spinal Cord Injury (EMSCI) ISNCSCI calculator"	2022	"Spinal cord"	"Schuld, Christian; Franz, Steffen; Schweidler, Joachim; Kriz, Jiri; Hakova, Renata; Weidner, Norbert; Rupp, Rüdiger; Liu, Nan: Implementation of multilingual support of the European Multicenter Study about Spinal Cord Injury (EMSCI) ISNCSCI calculator / Christian Schuld, Steffen Franz, Joachim Schweidler, Jiri Kriz, Renata Hakova, Norbert Weidner, Rüdi… , 2022. - 8 S.\nIn: Spinal cord, ISSN 1476-5624. 60(2022), 1, Seite 37-44\nDOI: 10.1038/s41393-021-00672-y"
"Heutehaus, Laura"	"Revisiting the examination of sharp/dull discrimination as clinical measure of spinothalamic tract integrity"	2021	"Frontiers in neurology"	"Heutehaus, Laura; Schuld, Christian; Hensel, Cornelia; Weidner, Norbert; Rupp, Rüdiger; Franz, Steffen: Revisiting the examination of sharp/dull discrimination as clinical measure of spinothalamic tract integrity / Laura Heutehaus, Christian Schuld, Daniela Solinas, Cornelia Hensel, Till Kämmerer, Norbert Weidner,… , 01 July 2021. - 10 S.\nIn: Frontiers in neurology, ISSN 1664-2295. 12(2021) vom: 1. Juli, Artikel-ID 677888\nDOI: 10.3389/fneur.2021.677888"
"Hug, Andreas"	"Goal attainment in mobility after acute rehabilitation of mobility-restricting paralysis syndromes with regard to the ambulatory therapeutic level of participation NeuroMoves"	2021	"BMC neurology"	"Hug, Andreas; Spingler, Tamara; Hensel, Cornelia; Fichtner, Stefan; Daniel, Tiziana; Heutehaus, Laura; Wensing, Michel; Rupp, Rüdiger; Weidner, Norbert: Goal attainment in mobility after acute rehabilitation of mobility-restricting paralysis syndromes with regard to the ambulatory therapeutic level of participation NeuroMoves / Andreas Hug, Tamara Spingler, Cornelia Hensel, Stefan Fichtner,Tiziana Daniel, Laura Heutehaus, Mich… , 07 April 2021. - 13 S.\nIn: BMC neurology, ISSN 1471-2377. 21(2021), Artikel-ID 149, Seite 1-13\nDOI: 10.1186/s12883-021-02167-y"
"Hug, Andreas"	"In chronic complete spinal cord injury supraspinal changes detected by quantitative MRI are confined to volume reduction in the caudal brainstem"	2021	"NeuroImage: Clinical"	"Hug, Andreas; Wang, Haili; Jende, Johann; Böttinger, Markus; Weber, Marc-André; Weidner, Norbert; Lang, Simone: In chronic complete spinal cord injury supraspinal changes detected by quantitative MRI are confined to volume reduction in the caudal brainstem / Andreas Hug, Adriano Bernini, Haili Wang, Antoine Lutti, Johann M. E. Jende, Markus Böttinger, Marc-… , 10 June 2021. - 7 S.\nIn: NeuroImage: Clinical, ISSN 2213-1582. 31(2021) vom: 10. Juni, Artikel-ID 102716\nDOI: 10.1016/j.nicl.2021.102716"
"Möller, Florian"	"Long term outcome of functional independence and quality of life after traumatic SCI in Germany"	2021	"Spinal cord"	"Möller, Florian; Weidner, Norbert; Gutenbrunner, Christoph; Kalke, Yorck B.; Abel, Rainer: Long term outcome of functional independence and quality of life after traumatic SCI in Germany / Florian Möller, Rüdiger Rupp, Norbert Weidner, Christoph Gutenbrunner, Yorck B. Kalke, Rainer F. Abe… , 25 June 2021. - 8 S.\nIn: Spinal cord, ISSN 1476-5624. 59(2021), 8, Seite 902-909\nDOI: 10.1038/s41393-021-00659-9"
"Prang, Peter"	"Influence of patient isolation due to colonization with multidrug-resistant organisms on functional recovery after spinal cord injury"	2021	"PLOS ONE"	"Prang, Peter; Schuld, Christian; Rupp, Rüdiger; Hensel, Cornelia; Weidner, Norbert: Influence of patient isolation due to colonization with multidrug-resistant organisms on functional recovery after spinal cord injury / Peter Prang, Christian Schuld, Ruediger Rupp, Cornelia Hensel, Norbert Weidner, March 26, 2021. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 16(2021), 3, Artikel-ID e0249295, Seite 1-12\nDOI: 10.1371/journal.pone.0249295"
"Timotius, Ivanna Kristianti"	"Combination of defined CatWalk gait parameters for predictive locomotion recovery in experimental spinal cord injury rat models"	2021	eNeuro	"Timotius, Ivanna Kristianti; Bieler, Lara; Couillard-Despres, Sebastien; Sandner, Beatrice; Garcia-Ovejero, Daniel; Labombarda, Florencia; Estrada, Veronica; Müller, Hans W.; Winkler, Jürgen; Klucken, Jochen; Eskofier, Bjoern; Weidner, Norbert; Puttagunta, Radhika: Combination of defined CatWalk gait parameters for predictive locomotion recovery in experimental spinal cord injury rat models / Ivanna K. Timotius, Lara Bieler, Sebastien Couillard-Despres, Beatrice Sandner, Daniel Garcia-Ovejer… , February 16, 2021. - 14 S.\nIn: eNeuro, ISSN 2373-2822. 8(2021), 2 vom: März/Apr., Seite 1-14\nDOI: 10.1523/ENEURO.0497-20.2021"
"Zylla, Maura Magdalena"	"Predictors and prognostic implications of cardiac arrhythmias in patients hospitalized for COVID-19"	2021	"Journal of Clinical Medicine"	"Zylla, Maura Magdalena; Merle, Uta; Vey, Johannes; Korosoglou, Grigorios; Hofmann, Eva; Müller, Michael; Herth, Felix; Schmidt, Werner; Blessing, Erwin; Göggelmann, Christoph; Weidner, Norbert; Fiedler-Kalenka, Mascha; Weigand, Markus A.; Kälble, Florian; Morath, Christian; Leiner, Johannes; Kieser, Meinhard; Katus, Hugo; Thomas, Dierk: Predictors and prognostic implications of cardiac arrhythmias in patients hospitalized for COVID-19 / Maura M. Zylla, Uta Merle, Johannes A. Vey, Grigorios Korosoglou, Eva Hofmann, Michael Müller, Felix… , 2 January 2021. - 14 S.\nIn: Journal of Clinical Medicine, ISSN 2077-0383. 10(2021), 1, Artikel-ID 133, Seite 1-14\nDOI: 10.3390/jcm10010133"
"Bökel, Andrea"	"Perceived environmental barriers for people with spinal cord injury in Germany and their influence on quality of life"	2020	"Journal of rehabilitation medicine"	"Bökel, Andrea; Weidner, Norbert: Perceived environmental barriers for people with spinal cord injury in Germany and their influence on quality of life / Andrea Bökel, Marie-Luise Dierks, Christoph Gutenbrunner, Norbert Weidner, Veronika Geng, Yorck-Bern… , 2020. - 9 S.\nIn: Journal of rehabilitation medicine, ISSN 1651-2081. 52(2020,8) Artikel-Nummer jrm00090, 9 Seiten\nDOI: 10.2340/16501977-2717"
"Bökel, Andrea"	"Querschnittlähmung in Deutschland"	2020	"Die Rehabilitation"	"Bökel, Andrea; Egen, Christoph; Gutenbrunner, Christoph; Weidner, Norbert; Moosburger, Jürgen; Abel, Frank-Rainer; Rupp, Rüdiger; Kalke, York-Bernhard; Liebscher, Thomas; Kurze, Ines; Sauer, Marion; Geng, Veronika; Sturm, Christian: Querschnittlähmung in Deutschland : eine Befragung zur Lebens- und Versorgungssituation von Menschen mit Querschnittlähmung / Andrea Bökel, Christoph Egen, Christoph Gutenbrunner, Norbert Weidner, Jürgen Moosburger, Frank-Rain… , 21.1.2020. - 9 S.\nIn: Die Rehabilitation, ISSN 1439-1309. 59(2020), 4, Seite 205-213\nDOI: 10.1055/a-1071-5935"
"Martini, Luiza"	"Utilization of outpatient physical and occupational therapy in people with spinal cord injury in Germany"	2020	"American journal of physical medicine & rehabilitation"	"Martini, Luiza; Maus, Uwe Martin; Bökel, Andrea; Geng, Veronika; Kalke, Yorck-Bernhard; Liebscher, Thomas; Weidner, Norbert; Hoffmann, Falk: Utilization of outpatient physical and occupational therapy in people with spinal cord injury in Germany : results of the German spinal cord injury survey / Luiza Martini, MD, Uwe Maus, Andrea Bökel, MSc, Veronika Geng, MSc, Yorck-Bernhard Kalke, PhD,Thomas… , 2020. - 8 S.\nIn: American journal of physical medicine & rehabilitation, ISSN 1537-7385. 99(2020), 6, Seite 532-539\nDOI: 10.1097/PHM.0000000000001366"
"Putz, Cornelia"	"MR defecography detects pelvic floor dysfunction in participants with chronic complete spinal cord injury"	2020	"Spinal cord"	"Putz, Cornelia; Alt, Céline D.; Wagner, Björn; Gantz, Simone; Gerner, Hans-Jürgen; Weidner, Norbert; Grenacher, Lars; Hensel, Cornelia: MR defecography detects pelvic floor dysfunction in participants with chronic complete spinal cord injury / Cornelia Putz, Celine D. Alt, Bjoern Wagner, Simone Gantz, Hans J. Gerner, Norbert Weidner, Lars Gre… , [2020]. - 8 S. : Illustrationen\nIn: Spinal cord, ISSN 1476-5624. 58(2020), 2, Seite 203-210\nDOI: 10.1038/s41393-019-0351-8"
"Blight, Andrew R."	"The challenge of recruitment for neurotherapeutic clinical trials in spinal cord injury"	2019	"Spinal cord"	"Blight, Andrew R.; Weidner, Norbert: The challenge of recruitment for neurotherapeutic clinical trials in spinal cord injury / Andrew R. Blight, Jane Hsieh, Armin Curt, James W. Fawcett, James D. Guest, Naomi Kleitman, Shekar N… , 8 April 2019. - 12 S.\nIn: Spinal cord, ISSN 1476-5624. 57(2019), 5, Seite 348-359\nDOI: 10.1038/s41393-019-0276-2"
"Franz, Steffen"	"Management of pain in individuals with spinal cord injury"	2019	"GMS german medical science"	"Franz, Steffen; Schulz, Barbara; Wang, Haili; Gottschalk, Sabine; Grüter, Florian; Friedrich, Jochen; Glaesener, Jean-Jacques; Bock, Fritjof; Schott, Cordelia; Müller, Rachel; Schultes, Kevin; Landmann, Gunther; Gerner, Hans Jürgen; Dietz, Volker; Treede, Rolf-Detlef; Weidner, Norbert: Management of pain in individuals with spinal cord injury : guideline of the German-Speaking Medical Society for Spinal Cord Injury = / Steffen Franz, Barbara Schulz, Haili Wang, Sabine Gottschalk, Florian Grüter, Jochen Friedrich, Jean… , 2019-06-17. - 26 S.\nIn: GMS german medical science, ISSN 1612-3174. 17(2019) Artikel-Nummer Doc05, 26 Seiten\nDOI: 10.3205/000271"
"Hug, Andreas"	"Ulnar nerve integrity predicts 1-year outcome in cervical spinal cord injury"	2019		"Hug, Andreas; Schuld, Christian; Mürle, Bettina; Böttinger, Markus; Weidner, Norbert; Rupp, Rüdiger: Ulnar nerve integrity predicts 1-year outcome in cervical spinal cord injury / Andreas Hug, Christian Schuld, Bettina Mürle, Markus Böttinger, Norbert Weidner, Rüdiger Rupp. - \n[London]: BioMed Central, 2019. - 1 Online-Ressource\nDOI: 10.1186/s42466-019-0017-1"
"Keyl, Philipp"	"Differences in characteristics of error-related potentials between individuals with spinal cord injury and age- and sex-matched able-bodied controls"	2019	"Frontiers in neurology"	"Keyl, Philipp; Schneiders, Matthias; Schuld, Christian; Franz, Steffen; Hommelsen, Maximilian; Weidner, Norbert; Rupp, Rüdiger: Differences in characteristics of error-related potentials between individuals with spinal cord injury and age- and sex-matched able-bodied controls / Philipp Keyl, Matthias Schneiders, Christian Schuld, Steffen Franz, Maximilian Hommelsen, Nobert Wei… , 31 January 2019\nIn: Frontiers in neurology, ISSN 1664-2295. 9(2019) Artikel-Nummer 1192, 10 Seiten\nDOI: 10.3389/fneur.2018.01192"
"Schackel, Thomas"	"Peptides and astroglia improve the regenerative capacity of alginate gels in the injured spinal cord"	2019	"Tissue engineering / A"	"Schackel, Thomas; Günther, Manuel Ingo; Liu, Shengwen; Sandner, Beatrice; Puttagunta, Radhika; Weidner, Norbert; Blesch, Armin: Peptides and astroglia improve the regenerative capacity of alginate gels in the injured spinal cord /  Thomas Schackel, Prateek Kumar, Manuel Günther, Shengwen Liu, Manuel Brunner, Beatrice Sandner, Rad… , 2019. - 16 S.\nIn: Tissue engineering, ISSN 1937-335X. 25(2019), 7-8, Seite 522-537\nDOI: 10.1089/ten.tea.2018.0082"
"Weidner, Norbert"	"Querschnittsgelähmt - und dann?"	2019		"Weidner, Norbert; Birschmann, Nils: Querschnittsgelähmt - und dann? : Möglichkeiten der Medizin / Norbert Weidner. - \nHeidelberg: Universitätsbibliothek Heidelberg, 13 Sep. 2019. - 1 Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; September 2019)\nDOI: 10.11588/heidok.00027070"
"Franz, Steffen"	"Neuropathische Schmerzen bei Querschnittlähmung"	2018	"Neurologie und Rehabilitation"	"Franz, Steffen; Weidner, Norbert: Neuropathische Schmerzen bei Querschnittlähmung : Klassifikation, Diagnostik und Therapie / S. Franz, N. Weidner, 2018. - 8 S.\nIn: Neurologie und Rehabilitation. 24(2018), 1, Seite 43-50"
"Geuther, Martina"	"Functional outcome after traumatic cervical spinal cord injury is superior in adolescents compared to adults"	2019	"European journal of paediatric neurology"	"Geuther, Martina; Weidner, Norbert; Rupp, Rüdiger: Functional outcome after traumatic cervical spinal cord injury is superior in adolescents compared to adults / Martina Geuther, Lukas Grassner, Orpheus Mach, Barbara Klein, Florian Högel, Maika Voth, Volker Bühr… , 2019. - 6 S.\nIn: European journal of paediatric neurology, ISSN 1532-2130. 23(2019), 2, Seite 248-253\nDOI: 10.1016/j.ejpn.2018.12.001"
"Goganau, Ioana"	"Depolarization and electrical stimulation enhance in vitro and in vivo sensory axon growth after spinal cord injury"	2018	"Experimental neurology"	"Goganau, Ioana; Sandner, Beatrice; Weidner, Norbert; Blesch, Armin: Depolarization and electrical stimulation enhance in vitro and in vivo sensory axon growth after spinal cord injury / Ioana Goganau, Beatrice Sandner, Norbert Weidner, Karim Fouad, Armin Blesch, 2018. - 12 S.\nIn: Experimental neurology, ISSN 1090-2430. 300(2018), Seite 247-258\nDOI: 10.1016/j.expneurol.2017.11.011"
"Hug, Andreas"	"Diagnostik und konservative Therapie zervikaler und lumbaler Spinalkanalstenosen"	2018	"Der Nervenarzt"	"Hug, Andreas; Hähnel, Stefan; Weidner, Norbert: Diagnostik und konservative Therapie zervikaler und lumbaler Spinalkanalstenosen / A. Hug, S. Hähnel, N. Weidner, 16 April 2018. - 12 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 89(2018), 6, Seite 620-631\nDOI: 10.1007/s00115-018-0516-2"
"Kucher, Klaus"	"First-in-Man intrathecal ppplication of neurite growth-promoting anti-Nogo-A antibodies in acute spinal cord injury"	2018	"Neurorehabilitation and neural repair"	"Kucher, Klaus; Rupp, Rüdiger; Weidner, Norbert: First-in-Man intrathecal ppplication of neurite growth-promoting anti-Nogo-A antibodies in acute spinal cord injury / Klaus Kucher, Donald Johns, Doris Maier, Rainer Abel, Andreas Badke, Hagen Baron, Roland Thietje, St… , June 5, 2018. - 14 S.\nIn: Neurorehabilitation and neural repair, ISSN 1552-6844. 32(2018), 6-7, Seite 578-589\nDOI: 10.1177/1545968318776371"
"Liu, Shengwen"	"Biomaterial-supported cell transplantation treatments for spinal cord injury"	2018	"Frontiers in cellular neuroscience"	"Liu, Shengwen; Schackel, Thomas; Weidner, Norbert; Puttagunta, Radhika: Biomaterial-supported cell transplantation treatments for spinal cord injury : challenges and perspectives / Shengwen Liu, Thomas Schackel, Norbert Weidner and Radhika Puttagunta, 11 January 2018. - 19 S.\nIn: Frontiers in cellular neuroscience, ISSN 1662-5102. 11(2018), Artikel-ID 430\nDOI: 10.3389/fncel.2017.00430"
"Regensburger, Martin"	Motoneuronerkrankungen	2018	"Der Nervenarzt"	"Regensburger, Martin; Weidner, Norbert; Kohl, Zacharias: Motoneuronerkrankungen / M. Regensburger, N. Weidner, Z. Kohl, 16 May 2018. - 8 S.\nIn: Der Nervenarzt, ISSN 1433-0407. 89(2018), 6, Seite 658-665\nDOI: 10.1007/s00115-018-0524-2"
"Sandner, Beatrice"	"Systemic epothilone D improves hindlimb function after spinal cord contusion injury in rats"	2018	"Experimental neurology"	"Sandner, Beatrice; Puttagunta, Radhika; Motsch, Melanie; Blesch, Armin; Weidner, Norbert: Systemic epothilone D improves hindlimb function after spinal cord contusion injury in rats / Beatrice Sandner, Radhika Puttagunta, Melanie Motsch, Frank Bradke, Jörg Ruschel, Armin Blesch, Norb… , 02 February 2018. - 10 S.\nIn: Experimental neurology, ISSN 1090-2430. 306(2018), Seite 250-259\nDOI: 10.1016/j.expneurol.2018.01.018"
"Schließmann, Daniel"	"Trainer in a pocket"	2018		"Schließmann, Daniel; Schuld, Christian; Heutehaus, Laura; Weidner, Norbert; Rupp, Rüdiger: Trainer in a pocket : proof-of-concept of mobile, real-time, foot kinematics feedback for gait pattern normalization in individuals after stroke, incomplete spinal cord injury and elderly patients / Daniel Schließmann, Maria Nisser, Christian Schuld, Till Gladow, Steffen Derlien, Laura Heutehaus, N… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 04 Jun. 2018. - 1 Online-Ressource (15 Seiten)\nDOI: 10.1186/s12984-018-0389-4"
"Schließmann, Daniel"	"Trainer in a pocket - proof-of-concept of mobile, real-time, foot kinematics feedback for gait pattern normalization in individuals after stroke, incomplete spinal cord injury and elderly patients"	2018	"Journal of neuroEngineering and rehabilitation"	"Schließmann, Daniel; Schuld, Christian; Heutehaus, Laura; Weidner, Norbert; Rupp, Rüdiger: Trainer in a pocket - proof-of-concept of mobile, real-time, foot kinematics feedback for gait pattern normalization in individuals after stroke, incomplete spinal cord injury and elderly patients / Daniel Schließmann, Maria Nisser, Christian Schuld, Till Gladow, Steffen Derlien, Laura Heutehaus, N… \nIn: Journal of neuroEngineering and rehabilitation, ISSN 1743-0003. 15(2018) Artikel-Nummer 44, 15 Seiten\nDOI: 10.1186/s12984-018-0389-4"
"Sliwinski, Christopher"	"Sensorimotor activity partially ameliorates pain and reduces nociceptive fiber density in the chronically injured spinal cord"	2018	"Journal of neurotrauma"	"Sliwinski, Christopher; Nees, Timo A.; Puttagunta, Radhika; Weidner, Norbert; Blesch, Armin: Sensorimotor activity partially ameliorates pain and reduces nociceptive fiber density in the chronically injured spinal cord / Christopher Sliwinski, Timo A. Nees, Radhika Puttagunta, Norbert Weidner, and Armin Blesch, 2018 Sep 15. - 17 S.\nIn: Journal of neurotrauma, ISSN 1557-9042. 35(2018), 18, Seite 2222-2238\nDOI: 10.1089/neu.2017.5431"
"Steeves, John"	"The Spinal Cord Ability Ruler (SCAR) complements the Spinal Cord Independence Measure (SCIM)"	2018	"Spinal cord"	"Steeves, John; Curt, Armin; Mehra, Munish; Rupp, Rüdiger; Blight, Andrew; Maier, Doris; Jones, Linda; Lammertse, Daniel; Abel, Rainer; Kirshblum, Steven; Weidner, Norbert: The Spinal Cord Ability Ruler (SCAR) complements the Spinal Cord Independence Measure (SCIM) / John Steeves, Armin Curt, Munish Mehra, Rüdiger Rupp, Andrew Blight, Doris Maier, Linda Jones, Danie… , 31 January 2018. - 2 S.\nIn: Spinal cord, ISSN 1476-5624. 56(2018), 5, Seite 525-526\nDOI: 10.1038/s41393-018-0064-4"
"Warner, Freda M."	"Progression of neuropathic pain after acute spinal cord injury"	2019	"Journal of neurotrauma"	"Warner, Freda M.; Weidner, Norbert: Progression of neuropathic pain after acute spinal cord injury : a meta-analysis and framework for clinical trials / Freda M. Warner, Jacquelyn J. Cragg, Catherine R. Jutzeler, Nanna B. Finnerup, Lars Werhagen, Norber… , 2019. - 8 S.\nIn: Journal of neurotrauma, ISSN 1557-9042. 36(2019), 9, Seite 1461-1468\nDOI: 10.1089/neu.2018.5960"
"Franz, Martina"	"Physical therapy is targeted and adjusted over time for the rehabilitation of locomotor function in acute spinal cord injury interventions in physical and sports therapy"	2017	"Spinal cord"	"Franz, Martina; Reumont, Anne von; Bach, Kathrin; Weidner, Norbert: Physical therapy is targeted and adjusted over time for the rehabilitation of locomotor function in acute spinal cord injury interventions in physical and sports therapy / Martina Franz, Lea Richner, Markus Wirz, Anne Reumont, Ulla Bergner, Tanja Herzog, Werner Popp, Kath… , 23 October 2017. - 10 S.\nIn: Spinal cord, ISSN 1476-5624. 56(2018), 2, Seite 158-167\nDOI: 10.1038/s41393-017-0007-5"
"Franz, Steffen"	"Spinal cord injury pain instrument and painDETECT questionnaire"	2017	"European journal of pain"	"Franz, Steffen; Schuld, Christian; Heutehaus, Laura; Lang, Simone; Gantz, Simone; Schuh-Hofer, Sigrid; Treede, Rolf-Detlef; Wang, Haili; Weidner, Norbert: Spinal cord injury pain instrument and painDETECT questionnaire : convergent construct validity in individuals with spinal cord injury / S. Franz, C. Schuld, E.P. Wilder‐Smith, L. Heutehaus, S. Lang, S. Gantz, S. Schuh‐Hofer, R.-D. Treed… . - 15 S.\nIn: European journal of pain, ISSN 1532-2149. 21(2017), 10, S. 1642-1656\nDOI: 10.1002/ejp.1069"
