"Berger, Hermann"	"Beiträge zur historischen Laut- und Formenlehre des Burushaski"	2008		"Berger, Hermann: Beiträge zur historischen Laut- und Formenlehre des Burushaski / Hermann Berger. - \nWiesbaden: Harrassowitz, 2008. - XVI, 186 S., ISBN 978-3-447-05674-8\n(Neuindische Studien ; 15)"
"Berger, Hermann"	"Die Vielfalt der indischen Sprachen"	1995	Indien	"Berger, Hermann: Die Vielfalt der indischen Sprachen / Hermann Berger, 1995. - 10 S.\nIn: Indien. (1995), Seite 101-110"
"Berger, Hermann"	"Common features and differences in the development of Hindi and English"	1994	"Tender ironies, a tribute to Lothar Lutze"	"Berger, Hermann: Common features and differences in the development of Hindi and English / Hermann Berger, 1994. - 6 S.\nIn: Tender ironies, a tribute to Lothar Lutze. (1994), Seite [146] - 151"
"Tiffou, Étienne"	"Hunza proverbs"	1993		"Tiffou, Étienne; Berger, Hermann: Hunza proverbs / E. Tiffou. With the collaboration of ... H. Berger .... - \nCalgary, Alta.: Calgary Univ. Pr., 1993. - 163 S. : Kt., ISBN 978-1-895176-29-2"
"Berger, Hermann"	"Das Burushaski - Schicksale einer zentralasiatischen Restsprache"	1992		"Berger, Hermann: Das Burushaski - Schicksale einer zentralasiatischen Restsprache / Hermann Berger. - \nHeidelberg: Winter, 1992. - S. 3-25\n(Schriften von Hermann Berger ; 97)"
"Berger, Hermann"	"Das Burushaski"	1992		"Berger, Hermann: Das Burushaski : Schicksale einer zentralasiatischen Restsprache; vorgetragen am 12. Januar 1991 / Hermann Berger. - \nHeidelberg: Winter, 1992. - 25 S., ISBN 978-3-533-04499-4\n(Sitzungsberichte der Heidelberger Akademie der Wissenschaften, Philosophisch-Historische Klasse ; 1992,1)"
"Berger, Hermann"	"Das Burushaski"	1992		"Berger, Hermann: Das Burushaski : Schicksale einer zentralasiatischen Restsprache : vorgetragen am 12. Januar 1991 / Hermann Berger. - \nHeidelberg: Carl Winter Universitätsverlag, 1992. - 25 Seiten, ISBN 978-3-533-04499-4\n(Sitzungsberichte der Heidelberger Akademie der Wissenschaften, Philosophisch-Historische Klasse ; Jahrgang 1992, Bericht 1)\nDOI: 10.11588/diglit.48165"
"Berger, Hermann"	"Mythology in modern Indian literature"	1992		"Mythology in modern Indian literature / South Asia Inst., Dept. of Indology, Heidelberg Univ. Ed. by Hermann Berger. - \nStuttgart: Steiner, [1992]. - VI, 102 S., ISBN 978-3-515-06133-9\n(South Asian digest of regional writing ; 12)"
"Berger, Hermann"	"Einige Ergebnisse der Phonemstatistik"	1987		"Berger, Hermann: Einige Ergebnisse der Phonemstatistik / Hermann Berger. - \nHeidelberg: Winter, 1987. - 19 S. : graph. Darst., ISBN 978-3-533-03884-9\n(Abhandlungen der Heidelberger Akademie der Wissenschaften, Philosophisch-Historische Klasse ; 1986,1)"
"Berger, Hermann"	"Etymologische Bemerkungen zu einigen auf Geister und Geisterglaube bezügliche Wörter im Burushaski"	1983	"Ethnologie und Geschichte"	"Berger, Hermann: Etymologische Bemerkungen zu einigen auf Geister und Geisterglaube bezügliche Wörter im Burushaski / Hermann Berger, 1983. - 5 S.\nIn: Ethnologie und Geschichte. (1983), Seite 29-33"
"Berger, Hermann"	"Mündliche Überlieferungen in Südasien"	1975		"Mündliche Überlieferungen in Südasien : 5 Beiträge / hrsg. von Hermann Berger. - \nWiesbaden: Steiner, 1975. - IX, 110 S. : Ill., ISBN 978-3-515-01907-1\n(Schriftenreihe des Südasien-Instituts der Universität Heidelberg ; 17)"
"Berger, Hermann"	"Das Yasin-Burushaski (Werchikwar)"	1974		"Berger, Hermann: Das Yasin-Burushaski (Werchikwar) : Grammatik, Texte, Wörterbuch. - \nWiesbaden: Harrassowitz, 1974. - vi, 228 S., ISBN 978-3-447-01625-4\n(Neuindische Studien ; 3)"
"Berger, Hermann"	"Die Burushaski-Sprache von Hunza und Nager"	19XX-		"Berger, Hermann: Die Burushaski-Sprache von Hunza und Nager / Hermann Berger. - \nWiesbaden: Harrassowitz, 19XX-, ISBN 978-3-447-03961-1\n(Neuindische Studien ; 13)"
