"Ahmad-Nejad, Parviz"	"Assessing quality and functionality of DNA isolated from FFPE tissues through external quality assessment in tissue banks"	2015	"Clinical chemistry and laboratory medicine"	"Ahmad-Nejad, Parviz; Duda, Angelika; Neumaier, Michael: Assessing quality and functionality of DNA isolated from FFPE tissues through external quality assessment in tissue banks / Parviz Ahmad-Nejad, Angelika Duda, Antje Sucker, Martin Werner, Peter Bronsert, Elmar Stickeler, Gui… . - 8 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 53(2015), 12, S. 1927-1934\nDOI: 10.1515/cclm-2014-1202"
"Ahmad-Nejad, Parviz"	"The G534E-polymorphism of the gene encoding the factor VII-activating protease is a risk factor for venous thrombosis and recurrent events"	2012	"Thrombosis research"	"Ahmad-Nejad, Parviz; Dempfle, Carl-Erik; Weiß, Christel; Bugert, Peter; Borggrefe, Martin; Neumaier, Michael: The G534E-polymorphism of the gene encoding the factor VII-activating protease is a risk factor for venous thrombosis and recurrent events / Parviz Ahmad-Nejad, Carl-Erik Dempfle, Christel Weiss, Peter Bugert, Martin Borggrefe, Michael Neuma… , 14 March 2012. - 4 S.\nIn: Thrombosis research, ISSN 1879-2472. 130(2012), 3, Seite 441-444\nDOI: 10.1016/j.thromres.2012.02.009"
"Apfaltrer, Paul"	"Prediction of adverse clinical outcome in patients with acute pulmonary embolism"	2013	"European journal of radiology"	"Apfaltrer, Paul; Walter, Thomas; Grüttner, Joachim; Weilbacher, Frank; Meyer, Mathias; Henzler, Thomas; Neumaier, Michael; Schönberg, Stefan; Fink, Christian: Prediction of adverse clinical outcome in patients with acute pulmonary embolism : evaluation of high-sensitivity troponin I and quantitative CT parameters / Paul Apfaltrer, Thomas Walter, Joachim Gruettner, Frank Weilbacher, Mathias Meyer, Thomas Henzler, M… . - 5 S.\nIn: European journal of radiology, ISSN 0720-048X. 82(2013), 3, S. 563-567"
"Apfaltrer, Paul"	"Prediction of adverse clinical outcome in patients with acute pulmonary embolism"	2013	"European journal of radiology"	"Apfaltrer, Paul; Walter, Thomas; Grüttner, Joachim; Weilbacher, Frank; Meyer, Mathias; Henzler, Thomas; Neumaier, Michael; Schönberg, Stefan; Fink, Christian: Prediction of adverse clinical outcome in patients with acute pulmonary embolism : evaluation of high-sensitivity troponin I and quantitative CT parameters / Paul Apfaltrer, Thomas Walter, Joachim Gruettner, Frank Weilbacher, Mathias Meyer, Thomas Henzler, M… . - 5 S.\nIn: European journal of radiology, ISSN 1872-7727. 82(2013), 3, S. 563-567\nDOI: 10.1016/j.ejrad.2012.11.009"
"Beauchamp, Norman"	"Integrative diagnostics"	2023	"American College of RadiologyJournal of the American College of Radiology"	"Beauchamp, Norman; Bryan, R. Nick; Bui, Marilyn M.; Krestin, Gabriel P.; McGinty, Geraldine B.; Meltzer, Carolyn C.; Neumaier, Michael: Integrative diagnostics : the time is now - a report from the International Society for Strategic Studies in Radiology / Norman J. Beauchamp, R. Nick Bryan, Marilyn M. Bui, Gabriel P. Krestin, Geraldine B. McGinty, Caroly… , 29 March 2023. - 12 S.\nIn: Journal of the American College of Radiology, ISSN 1558-349X. 20(2023), 4 vom: März, Seite 455-466\nDOI: 10.1016/j.jacr.2022.11.015"
"Behnes, Michael"	"Connective tissue growth factor (CTGF/CCN2)"	2014	"Clinical research in cardiology"	"Behnes, Michael; Brückmann, Martina; Lang, Siegfried; Weiß, Christel; Neumaier, Michael; Borggrefe, Martin; Hoffmann, Ursula: Connective tissue growth factor (CTGF/CCN2) : diagnostic and prognostic value in acute heart failure / Behnes, Michael; Brueckmann, Martina; Lang, Siegfried; Weiss, Christel ... Neumaier, Michael; Borggr… , 2014. - 10 S.\nIn: Clinical research in cardiology, ISSN 1861-0692. 103(2014), 2, Seite 107-116"
"Behnes, Michael"	"Diagnostic and prognostic value of osteopontin in patients with acute congestive heart failure"	2013	"European journal of heart failure"	"Behnes, Michael; Brückmann, Martina; Lang, Siegfried; Espeter, Florian; Weiß, Christel; Neumaier, Michael; Borggrefe, Martin; Hoffmann, Ursula: Diagnostic and prognostic value of osteopontin in patients with acute congestive heart failure / Behnes, Michael; Brueckmann, Martina; Lang, Siegfried; Espeter, Florian; Weiss, Christel; Neumaier, … , 2013. - 11 S.\nIn: European journal of heart failure, ISSN 1879-0844. 15(2013), 12, Seite 1390-1400\nDOI: 10.1093/eurjhf/hft112"
"Behnes, Michael"	"Diagnostic and long-term prognostic value of sensitive troponin I in symptomatic patients suspected of acute heart failure"	2015	"Clinical laboratory"	"Behnes, Michael; Hoffmann, Ursula; Lang, Siegfried; Brückmann, Martina; Akın, Ibrahim; Borggrefe, Martin; Bertsch, Thomas; Weiß, Christel; Neumaier, Michael; Ahmad-Nejad, Parviz: Diagnostic and long-term prognostic value of sensitive troponin I in symptomatic patients suspected of acute heart failure / by Michael Behnes, Florian Espeter, Ursula Hoffmann, Siegfried Lang, Martina Brueckmann, Ibrahim Aki… , 2015. - 11 S.\nIn: Clinical laboratory. 61(2015), 11, Seite 1737-1747\nDOI: 10.7754/Clin.Lab.2015.150503"
"Behnes, Michael"	"Heart type fatty acid binding protein (hFABP) in patients with acute congestive heart failure"	2012	"Der Internist"	"Behnes, Michael; Espeter, Florian; Lang, Siegfried; Ahmad-Nejad, Parviz; Neumaier, Michael; Borggrefe, Martin; Hoffmann, Uwe: Heart type fatty acid binding protein (hFABP) in patients with acute congestive heart failure : a preliminary study / M. Behnes, F. Espeter, S. Lang, P. Ahmad-Nejad, M. Neumaier, M. Brueckmann, M. Borggrefe, U. Hoffman… , 13 April 2012. - 1 S.\nIn: Der Internist, ISSN 1432-1289. 53(2012), Seite 13$p75"
"Behnes, Michael"	"Response to letter: Device therapy and aldosterone antagonists in the prognosis of heart failure"	2016	"International journal of cardiology"	"Behnes, Michael; Weiß, Christel; Akın, Ibrahim; Fastner, Christian; El-Battrawy, Ibrahim; Lang, Siegfried; Neumaier, Michael; Borggrefe, Martin; Hoffmann, Ursula: Response to letter: Device therapy and aldosterone antagonists in the prognosis of heart failure / Michael Behnes, Thomas Bertsch, Christel Weiss, Parviz Ahmad-Nejad, Ibrahim Akin, Christian Fastner,… . - 2 S.\nIn: International journal of cardiology, ISSN 1874-1754. 207(2016), S. 391-392\nDOI: 10.1016/j.ijcard.2016.01.193"
"Behnes, Michael"	"Triple head-to-head comparison of fibrotic biomarkers galectin-3, osteopontin and gremlin-1 for long-term prognosis in suspected and proven acute heart failure patients"	2016	"International journal of cardiology"	"Behnes, Michael; Weiß, Christel; Akın, Ibrahim; Fastner, Christian; El-Battrawy, Ibrahim; Lang, Siegfried; Neumaier, Michael; Borggrefe, Martin; Hoffmann, Ursula: Triple head-to-head comparison of fibrotic biomarkers galectin-3, osteopontin and gremlin-1 for long-term prognosis in suspected and proven acute heart failure patients / Michael Behnes, Thomas Bertsch, Christel Weiss, Parviz Ahmad-Nejad, Ibrahim Akin, Christian Fastner,… . - 9 S.\nIn: International journal of cardiology, ISSN 1874-1754. 203(2016), S. 398-406\nDOI: 10.1016/j.ijcard.2015.10.127"
"Binder, Simon"	"Intraperitoneal use of doxorubicin drug-eluting beads in sheep"	2012	"Anticancer research"	"Binder, Simon; Jesenofsky, Ralf; Neumaier, Michael; Jäger, Evelyn; Ströbel, Philipp: Intraperitoneal use of doxorubicin drug-eluting beads in sheep : a pilot safety study / Simon Binder, Andrew L. Lewis, Ralf Jesenofsky, Michael Neumaier, Evelyn Jäger, Philipp Ströbel, J.-… , 2012. - 8 S.\nIn: Anticancer research, ISSN 0250-7005. 32(2012), 12, Seite 5167-5174"
"Binder, Simon"	"Intraperitoneal use of doxorubicin drug-eluting beads in sheep"	2012	"Anticancer research"	"Binder, Simon; Jesenofsky, Ralf; Neumaier, Michael; Jäger, Evelyn; Ströbel, Philipp: Intraperitoneal use of doxorubicin drug-eluting beads in sheep : a pilot safety study / Simon Binder, Andrew L. Lewis, Ralf Jesenofsky, Michael Neumaier, Evelyn Jäger, Philipp Ströbel, J.-… , 2012. - 8 S.\nIn: Anticancer research, ISSN 1791-7530. 32(2012), 12, Seite 5167-5174"
"Burrer, Achim"	"Rapid detection of cefotaxime-resistant Escherichia coli by LC-MS"	2015	"International journal of medical microbiology"	"Burrer, Achim; Findeisen, Peter; Grundt, Alexander; Miethke, Thomas; Neumaier, Michael: Rapid detection of cefotaxime-resistant Escherichia coli by LC-MS / A. Burrer, P. Findeisen, E. Jäger, B. Ghebremedhin, A. Grundt, P. Ahmad-Nejad, T. Miethke, M. Neumai… . - 5 S.\nIn: International journal of medical microbiology, ISSN 1618-0607. 305(2015), 8, S. 860-864\nDOI: 10.1016/j.ijmm.2015.08.004"
"Busch, Svenja"	"Circulating monocytes and tumor-associated macrophages express recombined immunoglobulins in glioblastoma patients"	2019	"Clinical and translational medicine"	"Busch, Svenja; Talamini, Marina; Brenner, Steffen; Abdulazim, Amr Nabil; Hänggi, Daniel; Neumaier, Michael; Seiz-Rosenhagen, Marcel; Fuchs, Tina: Circulating monocytes and tumor-associated macrophages express recombined immunoglobulins in glioblastoma patients / Svenja Busch, Marina Talamini, Steffen Brenner, Amr Abdulazim, Daniel Hänggi, Michael Neumaier, Marc… , 03 June 2019\nIn: Clinical and translational medicine, ISSN 2001-1326. 8(2019) Artikel-Nummer 18, 14 Seiten\nDOI: 10.1186/s40169-019-0235-8"
"Busch, Svenja"	"Circulating monocytes and tumor-associated macrophages express recombined immunoglobulins in glioblastoma patients"	2019		"Busch, Svenja; Talamini, Marina; Brenner, Steffen; Abdulazim, Amr Nabil; Hänggi, Daniel; Neumaier, Michael; Seiz-Rosenhagen, Marcel; Fuchs, Tina: Circulating monocytes and tumor-associated macrophages express recombined immunoglobulins in glioblastoma patients / Svenja Busch, Marina Talamini, Steffen Brenner, Amr Abdulazim, Daniel Hänggi, Michael Neumaier, Marc… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 07 Aug. 2019. - 1 Online-Ressource (14 Seiten)"
"Centner, Franz-Simon"	"S-Adenosylhomocysteine is a useful metabolic factor in the early prediction of septic disease progression and death in critically Ill patients"	2023	"International journal of molecular sciences"	"Centner, Franz-Simon; Schöttler, Jochen; Brohm, Kathrin; Mindt, Sonani; Jäger, Evelyn; Hahn, Bianka; Fuderer, Tanja; Lindner, Holger A.; Schneider-Lindner, Verena; Krebs, Jörg; Neumaier, Michael; Thiel, Manfred: S-Adenosylhomocysteine is a useful metabolic factor in the early prediction of septic disease progression and death in critically Ill patients : a prospective cohort study / Franz-Simon Centner, Jochen J. Schoettler, Kathrin Brohm, Sonani Mindt, Evelyn Jäger, Bianka Hahn, T… , 9 August 2023. - 18 S. : Illustrationen\nIn: International journal of molecular sciences, ISSN 1422-0067. 24(2023), 16, Artikel-ID 12600, Seite 1-18\nDOI: 10.3390/ijms241612600"
"Cobbaert, Christa"	"Implementation of the new EU IVD regulation"	2022	"Clinical chemistry and laboratory medicine"	"Cobbaert, Christa; Capoluongo, Ettore D.; Vanstapel, Florent J. L. A.; Bossuyt, Patrick M. M.; Bhattoa, Harjit Pal; Nissen, Peter Henrik; Orth, Matthias; Streichert, Thomas; Young, Ian S.; Macintyre, Elizabeth; Fraser, Alan G.; Neumaier, Michael: Implementation of the new EU IVD regulation : urgent initiatives are needed to avert impending crisis / Christa Cobbaert, Ettore D. Capoluongo, Florent J. L. A. Vanstapel, Patrick M. M. Bossuyt, Harjit Pa… , 2022. - 11 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 60(2022), 1, Seite 33-43\nDOI: 10.1515/cclm-2021-0975"
"Findeisen, Peter"	"Functional protease profiling for diagnosis of malignant disease"	2012	"Proteomics / Clinical applications"	"Findeisen, Peter; Neumaier, Michael: Functional protease profiling for diagnosis of malignant disease / Peter Findeisen and Michael Neumaier, 2012. - 19 S.\nIn: Proteomics, ISSN 1862-8354. 6(2012), 1/2, Seite 60-78\nDOI: 10.1002/prca.201100058"
"Findeisen, Peter"	"Functional protease profiling with reporter peptides in serum specimens of colorectal cancer patients"	2012	"Journal of experimental & clinical cancer research"	"Findeisen, Peter; Costina, Victor; Yepes, Diego; Hofheinz, Ralf-Dieter; Neumaier, Michael: Functional protease profiling with reporter peptides in serum specimens of colorectal cancer patients : demonstration of its routine diagnostic applicability / Peter Findeisen, Victor Costina, Diego Yepes, Ralf Hofheinz and Michael Neumaier, 8 June 2012. - 10 S.\nIn: Journal of experimental & clinical cancer research, ISSN 1756-9966. 31(2012), Artikel-ID 56, Seite 1-10\nDOI: 10.1186/1756-9966-31-56"
"Findeisen, Peter"	"Mass spectrometry based analytical quality assessment of serum and plasma specimens with patterns of endo- and exogenous peptides"	2019	"Clinical chemistry and laboratory medicine"	"Findeisen, Peter; Hemanna, Shruthi; Maharjan, Romi Singh; Mindt, Sonani; Costina, Victor; Hofheinz, Ralf-Dieter; Neumaier, Michael: Mass spectrometry based analytical quality assessment of serum and plasma specimens with patterns of endo- and exogenous peptides / Peter Findeisen, Shruthi Hemanna, Romi Singh Maharjan, Sonani Mindt, Victor Costina, Ralf Hofheinz, … , 2019. - 11 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 57(2019), 5, Seite 668-678\nDOI: 10.1515/cclm-2018-0811"
"Findeisen, Peter"	"MS-based monitoring of proteolytic decay of synthetic reporter peptides for quality control of plasma and serum specimens"	2013	"American journal of clinical pathology"	"Findeisen, Peter; Thumfart, Jörg Oliver; Costina, Victor; Hofheinz, Ralf-Dieter; Neumaier, Michael: MS-based monitoring of proteolytic decay of synthetic reporter peptides for quality control of plasma and serum specimens / Findeisen, Peter ; Thumfart, Joerg Oliver ; Costina, Victor ; Hofheinz, Ralf ; Neumaier, Michael. - 10 S.\nIn: American journal of clinical pathology, ISSN 1943-7722. 140(2013), 3, S. 314-323\nDOI: 10.1309/AJCPOS9Z5KVZSFSC"
"Findeisen, Peter"	"Preanalytical impact of sample handling on proteome profiling experiments with matrix-assisted laser desorption/ionization time-of-flight mass spectrometry"	2005	"Clinical chemistry"	"Findeisen, Peter; Sismanidis, Diamandula; Riedl, Martin; Costina, Victor; Neumaier, Michael: Preanalytical impact of sample handling on proteome profiling experiments with matrix-assisted laser desorption/ionization time-of-flight mass spectrometry / Peter Findeisen, Diamandula Sismanidis, Martin Riedl, Victor Costina, and Michael Neumaier, 01 December 2005. - 3 S.\nIn: Clinical chemistry, ISSN 1530-8561. 51(2005), 12, Seite 2409-2411\nDOI: 10.1373/clinchem.2005.054585"
"Froelich, Matthias F."	"Status of liquid profiling in precision oncology"	2022	"Journal of laboratory medicine"	"Froelich, Matthias F.; Schönberg, Stefan; Neumaier, Michael; Haselmann, Verena: Status of liquid profiling in precision oncology : the need for integrative diagnostics for successful implementation into standard care / Matthias F. Froelich, Stefan O. Schoenberg, Michael Neumaier and Verena Haselmann, 4. Juli 2022. - 8 S. : Illustrationen\nIn: Journal of laboratory medicine, ISSN 2567-9449. 46(2022), 4 vom: Juli, Seite 237-245\nDOI: 10.1515/labmed-2022-0026"
"Fuchs, Tina"	"A second combinatorial immune receptor in monocytes/macrophages is based on the TCRγ [delta]"	2013	Immunobiology	"Fuchs, Tina; Dollt, Claudia; Pechlivanidou, Ioanna; Ovsiy, Ilja; Kzhyshkowska, Julia; Gratchev, Alexei; Neumaier, Michael; Kaminski, Wolfgang E.: A second combinatorial immune receptor in monocytes/macrophages is based on the TCRγ [delta] / Tina Fuchs, Kerstin Puellmann, Martin Hahn, Claudia Dollt, Ioanna Pechlivanidou, Ilja Ovsiy, Julia K… , 2013. - 9 S.\nIn: Immunobiology, ISSN 1878-3279. 218(2013), 7, Seite 960-968\nDOI: 10.1016/j.imbio.2012.11.005"
"Fuchs, Tina"	"The macrophage-TCRαβ is a cholesterol-responsive combinatorial immune receptor and implicated in atherosclerosis"	2015	"Biochemical and biophysical research communications"	"Fuchs, Tina; Neumaier, Michael: The macrophage-TCRαβ is a cholesterol-responsive combinatorial immune receptor and implicated in atherosclerosis / Tina Fuchs, Kerstin Puellmann, Alexander Emmert, Julian Fleig, Septimia Oniga, Rebecca Laird, Nana M… . - 7 S.\nIn: Biochemical and biophysical research communications, ISSN 0006-291X. 456(2015), 1, S. 59-65\nDOI: 10.1016/j.bbrc.2014.11.034"
"Fuchs, Tina"	"A second combinatorial immune receptor in monocytes/macrophages is based on the TCR gamma delta"	2013	Immunobiology	"Fuchs, Tina; Pechlivanidou, Ioanna; Ovsiy, Ilja; Kzhyshkowska, Julia; Gratchev, Alexei; Neumaier, Michael; Kaminski, Wolfgang E.: A second combinatorial immune receptor in monocytes/macrophages is based on the TCR gamma delta / Fuchs, Tina ... Pechlivanidou, Ioanna; Ovsiy, Ilja; Kzhyshkowska, Julia; Gratchev, Alexei ... Neumai… , 2013. - 9 S.\nIn: Immunobiology, ISSN 0171-2985. 218(2013), 7, Seite 960-968"
"Fuchs, Tina"	"A combinatorial αβ T cell receptor expressed by macrophages in the tumor microenvironment"	2017	Immunobiology	"Fuchs, Tina; Riabov, Vladimir; Yin, Shuiping; Kzhyshkowska, Julia; Busch, Svenja; Neumaier, Michael; Kaminski, Wolfgang E.: A combinatorial αβ T cell receptor expressed by macrophages in the tumor microenvironment / Tina Fuchs, Martin Hahn, Vladimir Riabov, Shuiping Yin, Julia Kzhyshkowska, Svenja Busch, Kerstin Pü… , 2017. - 6 S.\nIn: Immunobiology, ISSN 1878-3279. 222(2017), 1, Seite 39-44\nDOI: 10.1016/j.imbio.2015.09.022"
"Fuchs, Tina"	"Expression of combinatorial immunoglobulins in macrophages in the tumor microenvironment"	2018	"PLOS ONE"	"Fuchs, Tina; Ries, Lukas; Giesler, Sophie; Busch, Svenja; Kaminski, Wolfgang E.; Neumaier, Michael: Expression of combinatorial immunoglobulins in macrophages in the tumor microenvironment / Tina Fuchs, Martin Hahn, Lukas Ries, Sophie Giesler, Svenja Busch, Chunlin Wang, Jian Han, Torsten J… , September 21, 2018. - 19 S.\nIn: PLOS ONE, ISSN 1932-6203. 13(2018,9) Artikel-Nummer e0204108, 19 Seiten\nDOI: 10.1371/journal.pone.0204108"
"Fuchs, Tina"	"An autoimmune double attack"	2012	"The lancet <London>"	"Fuchs, Tina; Schneider, Sven; Kruth, Jens; Schulze, Torsten; Neumaier, Michael; Kaminski, Wolfgang E.: An autoimmune double attack / Tina Fuchs, Kerstin Puellmann, Sven Schneider, Jens Kruth, Torsten J. Schulze, Michael Neumaier, Ale… . - 1 S.\nIn: The lancet, ISSN 1474-547X. 379(2012), 9823, S. 1364\nDOI: 10.1016/S0140-6736(11)61939-9"
"Fuchs, Tina"	"Immediate Neutrophil-Variable-T Cell Receptor Host Response in Bacterial Meningitis"	2019	"Frontiers in neurology"	"Fuchs, Tina; Schwarzbach, Christopher Jan; Costina, Victor; Findeisen, Peter; Neumaier, Michael: Immediate Neutrophil-Variable-T Cell Receptor Host Response in Bacterial Meningitis / Tina Fuchs, Kerstin Puellmann, David H. Dreyfus, Armin P. Piehler, Björn Reuter, Christopher Schwarz… , 02 April 2019. - 11 S.\nIn: Frontiers in neurology, ISSN 1664-2295. 10(2019) article 307, 11 Seiten\nDOI: 10.3389/fneur.2019.00307"
"Fuchs, Tina"	"The neutrophil recombinatorial TCR-like immune receptor is expressed across the entire human life span but repertoire diversity declines in old age"	2012	"Biochemical and biophysical research communications"	"Fuchs, Tina; Scharfenstein, Olivia; Eichner, Romy; Pechlivanidou, Ioanna; Kzhyshkowska, Julia; Gratchev, Alexei; Neumaier, Michael; Kaminski, Wolfgang E.: The neutrophil recombinatorial TCR-like immune receptor is expressed across the entire human life span but repertoire diversity declines in old age / Tina Fuchs, Kerstin Püllmann, Olivia Scharfenstein, Romy Eichner, Elfi Stobe, Anna Becker, Ioanna Pe… . - 7 S.\nIn: Biochemical and biophysical research communications, ISSN 0006-291X. 419(2012), 2, S. 309-315\nDOI: 10.1016/j.bbrc.2012.02.017"
"Gerhards, Catharina"	"Epigenetic signatures of cfDNA enable a topological assignment of tissue damage"	2024	"Clinical chemistry and laboratory medicine"	"Gerhards, Catharina; Evliyaoglu, Osman; Ast, Volker; Neumaier, Michael: Epigenetic signatures of cfDNA enable a topological assignment of tissue damage : letter to the editor / Catharina Gerhards, Osman Evliyaoglu, Volker Ast and Michael Neumaier, 2024. - 3 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 62(2024), 2, Seite e37-e39\nDOI: 10.1515/cclm-2023-0744"
"Gerhards, Catharina"	"Exploring the synergistic potential of radiomics and laboratory biomarkers for enhanced identification of vulnerable COVID-19 patients"	2023	Microorganisms	"Gerhards, Catharina; Haselmann, Verena; Schaible, Samuel F.; Ast, Volker; Kittel, Maximilian; Thiel, Manfred; Hertel, Alexander; Schönberg, Stefan; Neumaier, Michael; Froelich, Matthias F.: Exploring the synergistic potential of radiomics and laboratory biomarkers for enhanced identification of vulnerable COVID-19 patients / Catharina Gerhards, Verena Haselmann, Samuel F. Schaible, Volker Ast, Maximilian Kittel, Manfred Thi… , 2023. - 18 S. : Illustrationen\nIn: Microorganisms, ISSN 2076-2607. 11(2023), 7, Artikel-ID 1740, Seite 1-18\nDOI: 10.3390/microorganisms11071740"
"Gerhards, Catharina"	"Longitudinal assessment of anti-SARS-CoV-2 antibody dynamics and clinical features following convalescence from a COVID-19 infection"	2021	"International journal of infectious diseases"	"Gerhards, Catharina; Thiaucourt, Margot; Kittel, Maximilian; Becker, Celine; Ast, Volker; Hetjens, Michael; Neumaier, Michael; Haselmann, Verena: Longitudinal assessment of anti-SARS-CoV-2 antibody dynamics and clinical features following convalescence from a COVID-19 infection / Catharina Gerhards, Margot Thiaucourt, Maximilian Kittel, Celine Becker, Volker Ast, Michael Hetjens… , June 2021. - 7 S.\nIn: International journal of infectious diseases, ISSN 1878-3511. 107(2021), Seite 221-227\nDOI: 10.1016/j.ijid.2021.04.080"
"Gerola, Stefano"	"Genetic variants in apoptosis-related genes associated with colorectal hyperplasia"	2014	"Genes, chromosomes & cancer"	"Gerola, Stefano; Nittka, Stefanie; Kähler, Georg; Brenner, Hermann; Neumaier, Michael: Genetic variants in apoptosis-related genes associated with colorectal hyperplasia / Stefano Gerola; Nittka, Stefanie; Kaehler, Georg ... Hermann Brenner ... Neumaier, Michael, 2014. - 10 S.\nIn: Genes, chromosomes & cancer, ISSN 1045-2257. 53(2014), 9, Seite 769-778"
"Gerola, Stefano"	"Genetic variants in apoptosis-related genes associated with colorectal hyperplasia"	2014	"Genes, chromosomes & cancer"	"Gerola, Stefano; Nittka, Stefanie; Kähler, Georg; Tao, Sha; Brenner, Hermann; Binelli, Giorgio; Eils, Roland; Brors, Benedikt; Neumaier, Michael: Genetic variants in apoptosis-related genes associated with colorectal hyperplasia / Stefano Gerola, Stefanie Nittka, Georg Kähler, Sha Tao, Hermann Brenner, Giorgio Binelli, Roland Eil… , 27 May 2014. - 10 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 53(2014), 9, Seite 769-778\nDOI: 10.1002/gcc.22185"
"Grundt, Alexander"	"Rapid detection of ampicillin resistance in Escherichia coli by quantitative mass spectrometry"	2012	"Journal of clinical microbiology"	"Grundt, Alexander; Findeisen, Peter; Miethke, Thomas; Jäger, Evelyn; Ahmad-Nejad, Parviz; Neumaier, Michael: Rapid detection of ampicillin resistance in Escherichia coli by quantitative mass spectrometry / A. Grundt, P. Findeisen, T. Miethke, E. Jäger, P. Ahmad-Nejad and M. Neumaier, May 2012. - 3 S.\nIn: Journal of clinical microbiology, ISSN 1098-660X. 50(2012), 5, Seite 1727-1729\nDOI: 10.1128/JCM.00047-12"
"Haselmann, Verena"	"Comparison of test performance of commercial anti-SARS-CoV-2 immunoassays in serum and plasma samples"	2020	"Clinica chimica acta"	"Haselmann, Verena; Kittel, Maximilian; Gerhards, Catharina; Thiaucourt, Margot; Eichner, Romy; Costina, Victor; Neumaier, Michael: Comparison of test performance of commercial anti-SARS-CoV-2 immunoassays in serum and plasma samples / Verena Haselmann, Maximilian Kittel, Catharina Gerhards, Margot Thiaucourt, Romy Eichner, Victor Cos… , 9 July 2020. - 6 S.\nIn: Clinica chimica acta, ISSN 1873-3492. 510(2020), Seite 73-78\nDOI: 10.1016/j.cca.2020.07.007"
"Haselmann, Verena"	"Integrated diagnostics"	2022	"Die Radiologie. Hot topics in radiology"	"Haselmann, Verena; Schönberg, Stefan; Neumaier, Michael; Froelich, Matthias F.: Integrated diagnostics : review / Verena Haselmann, Stefan O. Schoenberg, Michael Neumaier, Matthias F. Froelich, 12 July 2022. - 6 S.\nIn: Die Radiologie, ISSN 2731-7056. 62(2022), Suppl. 1, Seite S11-S16\nDOI: 10.1007/s00117-022-01043-1"
"Haselmann, Verena"	"Liquid profiling for cancer patient stratification in precision medicine"	2022	Diagnostics	"Haselmann, Verena; Hedtke, Maren; Neumaier, Michael: Liquid profiling for cancer patient stratification in precision medicine : current status and challenges for successful implementation in standard care / Verena Haselmann, Maren Hedtke and Michael Neumaier, 19 March 2022. - 15 S.\nIn: Diagnostics, ISSN 2075-4418. 12(2022), 3, Artikel-ID 748, Seite 1-15\nDOI: 10.3390/diagnostics12030748"
"Haselmann, Verena"	"Liquid profiling for cancer patient stratification in precision medicine"	2022	"Journal of laboratory medicine"	"Haselmann, Verena; Hedtke, Maren; Neumaier, Michael: Liquid profiling for cancer patient stratification in precision medicine : current status and challenges for successful implementation in standard care / Verena Haselmann, Maren Hedtke and Michael Neumaier, July 4, 2022. - 12 S. : Illustrationen\nIn: Journal of laboratory medicine, ISSN 2567-9449. 46(2022), 4 vom: Juli, Seite 225-236\nDOI: 10.1515/labmed-2022-0066"
"Haselmann, Verena"	"Results of the first external quality assessment scheme (EQA) for isolation and analysis of circulating tumour DNA (ctDNA)"	2018	"Clinical chemistry and laboratory medicine"	"Haselmann, Verena; Duda, Angelika; Eichner, Romy; Neumaier, Michael: Results of the first external quality assessment scheme (EQA) for isolation and analysis of circulating tumour DNA (ctDNA) / Verena Haselmann, Parviz Ahmad-Nejad, Wolf J. Geilenkeuser, Angelika Duda, Merle Gabor, Romy Eichner… , 2018. - 9 S.\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 56(2018), 2, Seite 220-228\nDOI: 10.1515/cclm-2017-0283"
"Haselmann, Verena"	"Thirteen years of an international external quality assessment scheme for genotyping"	2016	"Clinical chemistry"	"Haselmann, Verena; Eichner, Romy; Hetjens, Svetlana; Neumaier, Michael: Thirteen years of an international external quality assessment scheme for genotyping : results and recommendations / Verena Haselmann, Wolf J. Geilenkeuser, Simona Helfert, Romy Eichner, Svetlana Hetjens, Michael Neum… , July 2016. - 12 S.\nIn: Clinical chemistry, ISSN 1530-8561. 62(2016), 8, Seite 1084-1095\nDOI: 10.1373/clinchem.2016.254482"
"Hedtke, Maren"	"Liquid profiling of circulating tumor DNA in colorectal cancer"	2022	"Molecular oncology"	"Hedtke, Maren; Pessoa Rejas, Rodrigo; Froelich, Matthias F.; Ast, Volker; Duda, Angelika; Mirbach, Laura; Costina, Victor; Martens, Uwe Marc; Hofheinz, Ralf-Dieter; Neumaier, Michael; Haselmann, Verena: Liquid profiling of circulating tumor DNA in colorectal cancer : steps needed to achieve its full clinical value as standard care / Maren Hedtke, Rodrigo Pessoa Rejas, Matthias F. Froelich, Volker Ast, Angelika Duda, Laura Mirbach, … , 2022. - 15 S.\nIn: Molecular oncology, ISSN 1878-0261. 16(2022), 10, Seite 2042-2056\nDOI: 10.1002/1878-0261.13156"
