"Kamrad, Elisabeth"	"Professionell beraten: Qualitätsentwicklungsrahmen (QER) für die Beratung in Bildung, Beruf und Beschäftigung"	2014		"Kamrad, Elisabeth; Pohl, Martina; Schiersmann, Christiane; Weber, Peter: Professionell beraten: Qualitätsentwicklungsrahmen (QER) für die Beratung in Bildung, Beruf und Beschäftigung / [Hrsg.] nfb, Nationales Forum Beratung in Bildung, Beruf und Beschäftigung e.V., Universität Heidelb… . - \n[Bielefeld]: W. Bertelsmann Verl., 2014. - Online-Ressource (20 S.)\n(WBV open access)\n(Beratungsqualität in Bildung, Beruf & Beschäftigung)"
"Iller, Carola"	"Auswirkungen von bildungspolitischen Förderprogrammen auf Organisationen der Weiterbildung am Beispiel eines Modelprojekt"	2010	"Erwachsenenpädagogische Organisationsforschung"	"Iller, Carola; Kamrad, Elisabeth: Auswirkungen von bildungspolitischen Förderprogrammen auf Organisationen der Weiterbildung am Beispiel eines Modelprojekt / Iller, Carola ; Kamrad, Elisabeth. - 20 S.\nIn: Erwachsenenpädagogische Organisationsforschung. (2010), S. 177-196\nDOI: 10.1007/978-3-531-92500-4"
"Iller, Carola"	"Auswirkungen von bildungspolitischen Förderprogrammen auf Organisationen der Weiterbildung am Beispiel eines Modelprojekts"	2010	"Erwachsenenpädagogische Organisationsforschung"	"Iller, Carola; Kamrad, Elisabeth: Auswirkungen von bildungspolitischen Förderprogrammen auf Organisationen der Weiterbildung am Beispiel eines Modelprojekts / Iller, Carola ; Kamrad, Elisabeth. - 20 S.\nIn: Erwachsenenpädagogische Organisationsforschung. (2010), S. 177-196"
"Kamrad, Elisabeth"	"Kossack, Peter, Lernen beraten"	2007	Report	"Kamrad, Elisabeth: Kossack, Peter, Lernen beraten : [Rezension] / Elisabeth Kamrad. - 2 S.\nIn: Report, ISSN 0177-4166. 30(2007), 4, S. 90-91"
"Iller, Carola"	"Einführung eines multimedialen Lernarrangements in einem kleinen Unternehmen"	2006	"Beratung und Weiterbildung"	"Iller, Carola; Kamrad, Elisabeth: Einführung eines multimedialen Lernarrangements in einem kleinen Unternehmen : eine Fallstudie im Rahmen eines Modellprojektes / Iller, Carola ; Kamrad, Elisabeth. - 9 S.\nIn: Beratung und Weiterbildung. (2006), S. 63-71"
"Kamrad, Elisabeth"	"Dietrich, Stephan, Support für Neue Lehr- und Lernkulturen"	2006	Report	"Kamrad, Elisabeth: Dietrich, Stephan, Support für Neue Lehr- und Lernkulturen : [Rezension] / Elisabeth Kamrad. - 2 S.\nIn: Report, ISSN 0177-4166. 29(2006), 2, S. 67-68"
"Kamrad, Elisabeth"	"Lebensbegleitend beraten"	2006	Weiterbildung	"Kamrad, Elisabeth; Sixt, Annika: Lebensbegleitend beraten : aktuelle Publikationen aus dem weiten Feld der Beratungslandschaft / Elisabeth Kamrad, Annika Sixt. - 4 S.\nIn: Weiterbildung, ISSN 1861-0501. 17(2006), 3, S. 40-43"
"Kamrad, Elisabeth"	"Lernwiderstand - Lernumgebung - Lernberatung - [Rezension]"	2006	Report	"Kamrad, Elisabeth: Lernwiderstand - Lernumgebung - Lernberatung - [Rezension] / Elisabeth Kamrad. - 2 S.\nIn: Report. 29(2006), 1, S. 86-87"
"Kamrad, Elisabeth"	"Lernwiderstand - Lernumgebung - Lernberatung - [Rezension]"	2006	Report	"Kamrad, Elisabeth: Lernwiderstand - Lernumgebung - Lernberatung - [Rezension] / Elisabeth Kamrad. - 2 S.\nIn: Report, ISSN 0177-4166. 29(2006), 1, S. 86-87"
"Kamrad, Elisabeth"	"Support für Neue Lehr- und Lernkulturen - [Rezension]"	2006	Report	"Kamrad, Elisabeth: Support für Neue Lehr- und Lernkulturen - [Rezension] / Elisabeth Kamrad. - 2 S.\nIn: Report. 29(2006), 2, S. 67-68"
"Iller, Carola"	"Einführung von mediengestütztem Lernen in kleinen und mittleren Unternehmen"	2003	Report	"Iller, Carola; Kamrad, Elisabeth: Einführung von mediengestütztem Lernen in kleinen und mittleren Unternehmen : ein Auslöser für Organisationsentwicklung / Iller, Carola ; Kamrad, Elisabeth. - 14 S.\nIn: Report, ISSN 0177-4166. 26(2003), 2, S. 97-110"
"Iller, Carola"	"Einführung von mediengestütztem Lernen in kleinen und mittleren Unternehmen"	2003	Report	"Iller, Carola; Kamrad, Elisabeth: Einführung von mediengestütztem Lernen in kleinen und mittleren Unternehmen : ein Ansatz für Organisationsentwicklung / Carola Iller, Elisabeth Kamrad. - 14 S.\nIn: Report, ISSN 0177-4166. 26(2003), 2, S. 97-110"
"Iller, Carola"	"Einführung von mediengestütztem Lernen in kleinen und mittleren Unternehmen"	2003	Report	"Iller, Carola; Kamrad, Elisabeth: Einführung von mediengestütztem Lernen in kleinen und mittleren Unternehmen : ein Ansatz für Organisationsentwicklung / Carola Iller, Elisabeth Kamrad. - 14 S.\nIn: Report. 26(2003), 2, S. 97-110"
