"Probst, Veit"	"""Juristen verstecken Bücher hin und wieder"""	2023	"Rhein-Neckar-Zeitung / Heidelberger Nachrichten"	"Probst, Veit; Lauer, Julia: "Juristen verstecken Bücher hin und wieder" : die Universitätsbibliothek in der Plöck verzeichnet mehr Downloads als Ausleihen : ein Gespräch mit ihrem Direktor Dr. Veit Probst / von Julia Lauer, 29./30. Juli 2023. - 1 S.\nIn: Rhein-Neckar-Zeitung. 79(2023), 173 vom: 29./30. Juli, Seite 33"
"Probst, Veit"	"Eine neue Ära für die Bibliotheken"	2023	"Universität HeidelbergUni-Spiegel"	"Probst, Veit; Fink, Oliver: Eine neue Ära für die Bibliotheken : im Gespräch: UB-Direktor Veit Probst über die Digitalisierung als treibende Kraft / (of), 2023. - 1 S.\nIn: Uni-Spiegel / Universität Heidelberg, ISSN 0171-4880. 55(2023), 1, Seite 5"
"Probst, Veit"	"Der Raub der Bibliotheca Palatina und ihre Wiedergewinnung"	2023	"Heidelberger Jahrbücher online"	"Probst, Veit: Der Raub der Bibliotheca Palatina und ihre Wiedergewinnung : über die digitale Rückkehr des berühmtesten Heidelberger Kulturdenkmals / Veit Probst, 2023-08-01. - 25 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 8(2023), Seite 99-123\nDOI: 10.17885/heiup.hdjbo.2023.1.24812"
"Probst, Veit"	"Bibliotheca Palatina - digital: the digitisation of one of the most important medieval manuscript collections"	2022	"Academic heritage at LERU universities"	"Probst, Veit; Nissen, Martin: Bibliotheca Palatina - digital: the digitisation of one of the most important medieval manuscript collections : Universität Heidelberg / authors: Dr Veit Probst, director of the University Library, and Dr Martin Nissen, head of reader se… , 2022. - 4 S.\nIn: Academic heritage at LERU universities. (2022), Seite 48-51"
"Probst, Veit"	"""Wir sind eine Bibliothek im Weltmaßstab"""	2023	"Rhein-Neckar-Zeitung / Heidelberger Nachrichten"	"Probst, Veit; Vogt, Heribert: "Wir sind eine Bibliothek im Weltmaßstab" : der Leiter der Heidelberger Universitätsbibliothek Veit Probst erklärt das Digitalisierungsprojekt "Virtuelle Kartausebibliothek Mainz / von Heribert Vogt, 21. Mai 2023. - 1 S.\nIn: Rhein-Neckar-Zeitung. 78(2022) vom: 21. Mai, Seite 33"
"Probst, Veit"	"250 Jahre öffentlich"	2021		"250 Jahre öffentlich : die Badische Landesbibliothek 1771-2021 / herausgegeben von Julia Freifrau Hiller von Gaertringen in Verbindung mit Veit Probst, Annika Stello… . - \nBretten ; Karlsruhe: Lindemanns GmbH, [2021]. - 240 Seiten : Illustrationen, ISBN 978-3-96308-134-7"
"Probst, Veit"	"250 Jahre öffentlich"	2021		"250 Jahre öffentlich : die Badische Landesbibliothek 1771-2021 / herausgegeben von Julia Freifrau Hiller von Gaertringen in Verbindung mit Veit Probst, Annika Stello… . - \nBretten: Lindemanns GmbH, [2021]. - 1 Online-Ressource (240 Seiten) : Illustrationen, PDF\nDOI: 10.57962/regionalia-17876"
"Probst, Veit"	"Die Benutzungsordnung von 1771"	2021	"250 Jahre öffentlich"	"Die Benutzungsordnung von 1771 / übersetzt von Veit Probst, [2021]. - 5 S. : Illustrationen\nIn: 250 Jahre öffentlich. (2021), Seite 17-21"
"Probst, Veit"	"Gelehrte Bildung im aufgeklärten Deutschland"	2021		"Probst, Veit: Gelehrte Bildung im aufgeklärten Deutschland : Friedrich Valentin Molters Rede zur Eröffnung der Karlsruher Hofbibliothek / Veit Probst. - \nBretten: Lindemanns GmbH, 2021. - 1 Online-Ressource (Seite 22-64, 226-236) : Illustrationen\nDOI: 10.11588/heidok.00030822"
"Probst, Veit"	"Gelehrte Bildung im aufgeklärten Deutschland"	2021	"250 Jahre öffentlich"	"Probst, Veit: Gelehrte Bildung im aufgeklärten Deutschland : Friedrich Valentin Molters Rede zur Eröffnung der Karlsruher Hofbibliothek / Veit Probst, [2021]. - 43 S. : Illustrationen\nIn: 250 Jahre öffentlich. (2021), Seite 22-64"
"Probst, Veit"	"Gelehrte Bildung im aufgeklärten Deutschland"	2021	"250 Jahre öffentlich"	"Probst, Veit: Gelehrte Bildung im aufgeklärten Deutschland : Friedrich Valentin Molters Rede zur Eröffnung der Karlsruher Hofbibliothek / Veit Probst, [2021]\nIn: 250 Jahre öffentlich. (2021), Seite [1]-7, 23-64, 226-236\nDOI: 10.57962/regionalia-17877"
"Probst, Veit"	"Die Zukunft des Heidelberger Bibliothekssystems im Spiegel des CATS-Forschungsbaus"	2020	ABI-Technik	"Probst, Veit; Balzuweit, Rike: Die Zukunft des Heidelberger Bibliothekssystems im Spiegel des CATS-Forschungsbaus / Veit Probst und Rike Balzuweit, 01.05.2020. - 12 S.\nIn: ABI-Technik, ISSN 2191-4664. 40(2020), 2, Seite 127-138\nDOI: 10.1515/abitech-2020-2003"
"Probst, Veit"	Geleitwort	2019	"Show & Tell"	"Probst, Veit: Geleitwort / Dr. Veit Probst, Direktor der Universitätsbibliothek Heidelberg, 2019\nIn: Show & Tell. (2019)\nDOI: 10.17885/HEIUP.481.C6546"
"Probst, Veit"	"Digitization at the Heidelberg University Library"	2018	"Digital Philology"	"Probst, Veit: Digitization at the Heidelberg University Library : the digital Bibliotheca Palatina project / Veit Probst. - 21 S.\nIn: Digital Philology, ISSN 2162-9552. 6(2017), 2, S. 213-233\nDOI: 10.1353/dph.2017.0011"
"Reuß, Eberhard"	"Bibliotheca Palatina wieder vereint"	2018		"Reuß, Eberhard; Probst, Veit; Zimmermann, Karin; Eitel, Bernhard; Pasini, Cesare: Bibliotheca Palatina wieder vereint / Eberhard Reuß. - \nHeidelberg: Universitätsbibliothek Heidelberg, 18. Februar 2018. - 1 Online-Ressource\nDOI: 10.11588/heidok.00024138"
"Baumann, Martin"	heiMAP	2017		"Baumann, Martin; Effinger, Maria; Eller, Dirk; Heuveline, Vincent; Kempf, Christian; Loos, Lukas; Maylein, Leonhard; Peltzer, Jörg; Pfeiffer, Michelle; Probst, Veit; Schultes, Kilian; Thomas, Binu; Volkmann, Armin; Zipf, Alexander: heiMAP : virtueller Kartentisch / Dr. Martin Baumann, Dr. Maria Effinger, Dirk Eller, Prof. Dr. Vincent Heuveline, Christian Kempf, Lu… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 2017. - 1 Online-Ressource (1 Seite)"
"Probst, Veit"	"Zur Baugeschichte der Universitätsbibliothek"	2015	"Theke aktuell"	"Probst, Veit: Zur Baugeschichte der Universitätsbibliothek : 1445 - 1905 - 2015 / Veit Probst, 2015. - 3 S.\nIn: Theke aktuell, ISSN 2196-2855. 21(2015), 1, Seite 5-7"
"Probst, Veit"	"Dynamische Führung zahlt sich aus!"	2014	"Handbuch Hochschulbibliothekssysteme"	"Probst, Veit; Balzuweit, Rike: Dynamische Führung zahlt sich aus! / Veit Probst ; Rike Balzuweit. - 10 S.\nIn: Handbuch Hochschulbibliothekssysteme. (2014), S. 261-270"
"Probst, Veit"	"Dynamische Führung zahlt sich aus!"	2014	"Handbuch Hochschulbibliothekssysteme"	"Probst, Veit; Balzuweit, Rike: Dynamische Führung zahlt sich aus! / Veit Probst ; Rike Balzuweit. - 10 S.\nIn: Handbuch Hochschulbibliothekssysteme. (2014), S. 261-270\nDOI: 10.1515/9783110310092"
"Probst, Veit"	"Dynamische Führung zahlt sich aus!"	2014		"Probst, Veit; Balzuweit, Rike: Dynamische Führung zahlt sich aus! : Effizienzgewinne bei der Reorganisation des Heidelberger Bibliothekssystems / Veit Probst; Rike Balzuweit. - \nBerlin [u.a.]: De Gruyter Saur, 2014. - Online-Ressource (11 S.), ISBN 978-3-11-030991-1"
"Probst, Veit"	"Die Bibliotheca Palatina"	2013	"Die Wittelsbacher am Rhein ; 1: Mittelalter"	"Probst, Veit: Die Bibliotheca Palatina / Veit Probst, 2013. - 2 S.\nIn: Mittelalter. (2013), Seite 380-381"
"Probst, Veit"	"German Sales 1930 - 1945: Auktionskataloge als neue Quellenbasis für die Provenienzforschung"	2013	"Raub - Beute - Diebstahl"	"Probst, Veit: German Sales 1930 - 1945: Auktionskataloge als neue Quellenbasis für die Provenienzforschung / Veit Probst, 2013. - 6 S.\nIn: Raub - Beute - Diebstahl. (2013), Seite 113-118"
"Balzuweit, Rike"	"The Heidelberg University Library globally linked"	2012	"Wissenschaftsatlas of Heidelberg University"	"Balzuweit, Rike; Probst, Veit: The Heidelberg University Library globally linked / Rike Balzuweit ; Veit Probst. - 4 S.\nIn: Wissenschaftsatlas of Heidelberg University. (2012), S. 204-207"
"Balzuweit, Rike"	"Heidelberg - die Stadt, in der wir leben"	2012		"Heidelberg - die Stadt, in der wir leben / Lions Club Heidelberg. [Hrsg.: ... Ernst G. Jung, Joachim Kirsch, Franz Kuhn und Veit Probst ...]. - \nMannheim: Waldkirch Verl., 2012. - 255 S. : Ill., ISBN 978-3-86476-013-6"
"Probst, Veit"	"Alte Bücher - Neue Medien"	2012	"Universität Heidelberg: Ruperto Carola"	"Probst, Veit: Alte Bücher - Neue Medien : die Digitalisierung wertvoller Texte aus dem Mittelalter / Veit Probst. - 5 S.\nIn: Ruperto Carola. 1(2012), S. 117-121"
"Probst, Veit"	"Alte Bücher - neue Medien"	2012		"Probst, Veit: Alte Bücher - neue Medien : die Digitalisierung wertvoller Texte aus dem Mittelalter / Veit Probst. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2012. - Online-Ressource"
"Probst, Veit"	"Auch ein Heidelberger Wahrzeichen: die Universitätsbibliothek Heidelberg"	2012	"Heidelberg - die Stadt, in der wir leben"	"Probst, Veit: Auch ein Heidelberger Wahrzeichen: die Universitätsbibliothek Heidelberg / Veit Probst, 2012. - 9 S.\nIn: Heidelberg - die Stadt, in der wir leben. (2012), Seite 147-155"
"Probst, Veit"	Geleitwort	2012	"Götterbilder und Götzendiener in der Frühen Neuzeit"	"Probst, Veit: Geleitwort / Dr. Veit Probst, Direktor der Universitätsbibliothek, 2012\nIn: Götterbilder und Götzendiener in der Frühen Neuzeit. (2012), Seite 5-6\nDOI: 10.11588/HEIBOOKS.987.C13180"
"Probst, Veit"	"Lorscher Handschriften digital"	2012		"Probst, Veit: Lorscher Handschriften digital : die Universitätsbibliothek Heidelberg baut eine virtuelle Bibliothek aus den Beständen des Klosters Lorsch auf / Veit Probst; Campus-TV. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2012. - Online-Ressource"
"Balzuweit, Rike"	"Die Universitätsbibliothek Heidelberg global vernetzt"	2011	"Wissenschaftsatlas der Universität Heidelberg"	"Balzuweit, Rike; Probst, Veit: Die Universitätsbibliothek Heidelberg global vernetzt / Rike Balzuweit ; Veit Probst. - 4 S.\nIn: Wissenschaftsatlas der Universität Heidelberg. (2011), S. 204-207"
"Probst, Veit"	"Die Geschichte der Manessischen Liederhandschrift"	2010		"Probst, Veit; Schneider, Christian: Die Geschichte der Manessischen Liederhandschrift : die Universitätsbibliothek Heidelberg zeigt in ihrer Ausstellung eines der kostbarsten Bücher der Welt / Veit Probst ; Christian Schneider ; Campus-TV. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2010. - Online-Ressource"
"Probst, Veit"	"Das Geheimnis der Mona Lisa gelöst"	2008		"Probst, Veit: Das Geheimnis der Mona Lisa gelöst / Veit Probst. Campus-TV. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2008. - Online-Ressource"
"Probst, Veit"	"Zur Entstehungsgeschichte der Mona Lisa"	2008		"Probst, Veit: Zur Entstehungsgeschichte der Mona Lisa : Leonardo da Vinci trifft Niccolò Machiavelli und Agostino Vespucci / von Veit Probst. - \nHeidelberg ; Ubstadt-Weiher ; Basel: Verl. Regionalkultur, 2008. - 51 S. : Ill., ISBN 978-3-89735-538-5\n(Heidelberger Studien zu Humanismus und Renaissance ; 1)"
"Probst, Veit"	"Zur Entstehungsgeschichte der Mona Lisa"	2008		"Probst, Veit: Zur Entstehungsgeschichte der Mona Lisa : Leonardo da Vinci trifft Niccolo Machiavelli und Agostino Vespucci / Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2008. - Online-Ressource"
"Spataru, Sascha"	"Wenn die Maus beim Blättern hilft"	2008		"Spataru, Sascha; Eichinger, Ludwig M.; Ripanti, Marco; Probst, Veit; Holoch, Klaus: Wenn die Maus beim Blättern hilft : lesen wir künftig am Bildschirm? / [Moderation:] Sascha Spataru. [Diskussionsteilnehmer:] Ludwig M. Eichinger; Marco Ripanti; Veit Prob… . - \n[S.l.]: RNF, 2008. - 1 DVD-Video (53 Min.) : farb."
"Spataru, Sascha"	"Wenn die Maus beim Blättern hilft"	2008		"Wenn die Maus beim Blättern hilft : lesen wir künftig am Bildschirm? / [Moderation:] Sascha Spataru ; [Diskussionsteilnehmer:] Ludwig M. Eichinger; Marco Ripanti; Veit Pro… . - \n[Deutschland]: RNF, 2008. - 1 Online-Ressource (1 Videodatei, circa 53 min) : farbig\n(Zur Sache)"
"Probst, Veit"	"Bernd Heidenreich (Hrsg.), Hessen - Kultur und Politik : Bibliotheken, Stuttgart, Kohlhammer, 2005, 301 S., ISBN 3-17-018613-2"	2007	ABI-Technik	"Probst, Veit: Bernd Heidenreich (Hrsg.), Hessen - Kultur und Politik : Bibliotheken, Stuttgart, Kohlhammer, 2005, 301 S., ISBN 3-17-018613-2 : Rezension / Veit Probst, 2007. - 3 S.\nIn: ABI-Technik, ISSN 0720-6763. 27(2007), 3, Seite 200-202"
"Balzuweit, Rike"	"Universitätsbibliothek Heidelberg - Imagebroschüre"	2006		"Balzuweit, Rike; Bonte, Achim; Probst, Veit: Universitätsbibliothek Heidelberg - Imagebroschüre / Balzuweit, Rike; Bonte, Achim; Probst, Veit. - \nHeidelberg: Univ.-Bibl., 2006. - Online-Ressource"
"Probst, Veit"	"Zur Sozialgeschichte des deutschen Frühhumanismus"	2003	"Venezianisch-deutsche Kulturbeziehungen in der Renaissance"	"Probst, Veit; Metzger, Wolfgang: Zur Sozialgeschichte des deutschen Frühhumanismus : Peter Luders Karriereversuch in Heidelberg 1456-1460 / Veit Probst und Wolfgang Metzger, 2003. - 32 S.\nIn: Venezianisch-deutsche Kulturbeziehungen in der Renaissance. (2003), Seite 54-85"
"Probst, Veit"	"Zur Sozialgeschichte des deutschen Frühhumanismus"	2003		"Probst, Veit; Metzger, Wolfgang: Zur Sozialgeschichte des deutschen Frühhumanismus : Peter Luders Karriereversuch in Heidelberg 1456 - 60 / Veit Probst; Wolfgang Metzger. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2003. - Online-Ressource"
"Metzger, Wolfgang"	"Die humanistischen, Triviums- und Reformationshandschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 1461 - 1914)"	2002		"Metzger, Wolfgang; Probst, Veit: Die humanistischen, Triviums- und Reformationshandschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 1461 - 1914) / Universitätsbibliothek Heidelberg. Beschrieben von Wolfgang Metzger. Mit Beitr. von Veit Probst. - \nWiesbaden: Reichert, 2002. - LIX, 483 S. : Ill., Kt., ISBN 978-3-89500-214-4\n(Kataloge der Universitätsbibliothek Heidelberg ; 4)\nDOI: 10.11588/diglit.3299"
"Metzger, Wolfgang"	"Die humanistischen, Triviums- und Reformationshandschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 1461 - 1914)"	2002		"Metzger, Wolfgang; Probst, Veit: Die humanistischen, Triviums- und Reformationshandschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 1461 - 1914) / Universitätsbibliothek Heidelberg. Beschrieben von Wolfgang Metzger. Mit Beitr. von Veit Probst. - \nWiesbaden: Reichert, 2002. - LIX, 483 S. : Ill., Kt., ISBN 978-3-89500-214-4\n(Kataloge der Universitätsbibliothek Heidelberg ; 4)"
"Bonte, Achim"	"Elektronische Zeitschriften in der Universitätsbibliothek Heidelberg"	1999	Theke	"Bonte, Achim; Probst, Veit: Elektronische Zeitschriften in der Universitätsbibliothek Heidelberg / Achim Bonte ; Veit Probst. - 4 S.\nIn: Theke, ISSN 0175-5781. (1999), S. 71-74"
"Walz, Dorothea"	"Die historischen und philosophischen Handschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 921 - 1078)"	1999		"Walz, Dorothea: Die historischen und philosophischen Handschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 921 - 1078) / beschr. von Dorothea Walz. Hrsg. von Veit Probst .... - \nWiesbaden: Reichert, 1999. - LX, 329 S : Ill, ISBN 978-3-89500-046-1\n(Kataloge der Universitätsbibliothek Heidelberg ; 3)"
"Walz, Dorothea"	"Die historischen und philosophischen Handschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 921 - 1078)"	1999		"Walz, Dorothea: Die historischen und philosophischen Handschriften der Codices Palatini Latini in der Vatikanischen Bibliothek (Cod. Pal. Lat. 921 - 1078) / beschrieben von Dorothea Walz. Hrsg. von Veit Probst und Karin Zimmermann. - \nWiesbaden: Reichert, 1999. - LX, 329 S. : Ill.\n(Kataloge der Universitätsbibliothek Heidelberg ; 3)\nDOI: 10.11588/diglit.24102"
"Metzger, Wolfgang"	"Philipp Melanchthon und Wilhelm Reiffenstein"	1998	Daphnis	"Metzger, Wolfgang; Probst, Veit: Philipp Melanchthon und Wilhelm Reiffenstein : eine Humanistenfreundschaft im Spiegel dreier unbekannter Melanchthonbriefe aus der Bibliotheca Palatina / Wolfgang Metzger ; Veit Probst. - 32 S.\nIn: Daphnis, ISSN 0300-693X. 27(1998), S. 685-716"
"Metzger, Wolfgang"	"Philipp Melanchthon und Wilhelm Reiffenstein"	1998	Theke	"Metzger, Wolfgang; Probst, Veit: Philipp Melanchthon und Wilhelm Reiffenstein : eine Humanistenfreundschaft im Spiegel dreier unbekannter Melanchthonbriefe aus der Bibliotheca Palatina / Wolfgang Metzger ; Veit Probst. - 6 S.\nIn: Theke, ISSN 0175-5781. (1998), S. 75-80"
"Metzger, Wolfgang"	"Philipp Melanchthon und Wilhelm Reiffenstein"	1998		"Metzger, Wolfgang; Probst, Veit: Philipp Melanchthon und Wilhelm Reiffenstein : eine Humanistenfreundschaft im Spiegel dreier unbekannter Melanchthonbriefe aus der Bibliotheca Palatina / Wolfgang Metzger; Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1998. - Online-Ressource (32 S.)"
"Probst, Veit"	"Melanchthons Studienjahre in Heidelberg"	1997	"Philipp Melanchthon in Südwestdeutschland"	"Probst, Veit: Melanchthons Studienjahre in Heidelberg / Veit Probst. - 20 S.\nIn: Philipp Melanchthon in Südwestdeutschland. (1997), S. 19-38"
"Probst, Veit"	"Philipp Melanchthons Studienjahre in Heidelberg"	1997	"Mannheimer Geschichtsblätter"	"Probst, Veit: Philipp Melanchthons Studienjahre in Heidelberg / von Veit Probst. - 23 S.\nIn: Mannheimer Geschichtsblätter, ISSN 0948-2784. (1997), S. 83-105"
"Probst, Veit"	"Philipp Melanchthons Studienjahre in Heidelberg"	1997		"Probst, Veit: Philipp Melanchthons Studienjahre in Heidelberg / Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1997. - Online-Ressource (23 S.)"
"Probst, Veit"	"Ulrich von Hutten"	1997	"Humanistische Lyrik des 16. Jahrhunderts"	"Probst, Veit: Ulrich von Hutten / Veit Probst, 1997. - 75 S.\nIn: Humanistische Lyrik des 16. Jahrhunderts. (1997) Seite 159-201 und S. 1033-1064, 75 Seiten"
"Probst, Veit"	"Machtpolitik und Mäzenatentum"	1996	"Mannheimer Geschichtsblätter"	"Probst, Veit: Machtpolitik und Mäzenatentum : Friedrich der Siegreiche von der Pfalz als Wegbereiter des deutschen Frühhumanismus / von Veit Probst\nIn: Mannheimer Geschichtsblätter, ISSN 0948-2784. N.F. 3(1996) S. 153-173"
"Probst, Veit"	"Machtpolitik und Mäzenatentum"	1996		"Probst, Veit: Machtpolitik und Mäzenatentum : Friedrich der Siegreiche von der Pfalz als Wegbereiter des deutschen Frühhumanismus / Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1996. - Online-Ressource (21 S.)"
"Probst, Veit"	"Rudolf Agricola - [Rezension]"	1996		"Probst, Veit: Rudolf Agricola - [Rezension] / Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1996. - Online-Ressource (9 S.)"
"Probst, Veit"	"Über Rudolf Agricola"	1996	"Wolfenbütteler Renaissance-Mitteilungen"	"Probst, Veit: Über Rudolf Agricola / Veit Probst, 1996. - 9 S.\nIn: Wolfenbütteler Renaissance-Mitteilungen, ISSN 0342-4340. 20(1996), Seite 79-87"
"Probst, Veit"	"[Rezension von: Griebel, Rolf, 1949-, Bestandsaufbau und Erwerbungspolitik in universitären Bibliothekssystemen]"	1995	"Zeitschrift für Bibliothekswesen und Bibliographie"	"Probst, Veit: [Rezension von: Griebel, Rolf, 1949-, Bestandsaufbau und Erwerbungspolitik in universitären Bibliothekssystemen] / Veit Probst, 1995. - 3 S.\nIn: Zeitschrift für Bibliothekswesen und Bibliographie, ISSN 0044-2380. 42(1995), 4, Seite 391-393"
"Probst, Veit"	"Zur Chronik des Matthias von Kemnat"	1994	"Mannheimer Geschichtsblätter"	"Probst, Veit: Zur Chronik des Matthias von Kemnat / Veit Probst, 1994. - 9 S.\nIn: Mannheimer Geschichtsblätter, ISSN 0948-2784. 1(1994), Seite 59-67"
"Probst, Veit"	"Zur Chronik des Matthias von Kemnat"	1994		"Probst, Veit: Zur Chronik des Matthias von Kemnat / Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1994. - Online-Ressource (9 S.)"
"Probst, Veit"	"Leiter der Handschriftenabteilung zum Honorarprofessor bestellt"	1993	Theke	"Probst, Veit: Leiter der Handschriftenabteilung zum Honorarprofessor bestellt / Veit Probst. - 1 S.\nIn: Theke, ISSN 0175-5781. (1993), 1/2, S. 30"
"Probst, Susanne"	"Frauendichtung in Rom"	1992		"Probst, Susanne; Probst, Veit: Frauendichtung in Rom : die Elegien der Sulpicia / Susanne und Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1992. - Online-Ressource (18 S.)"
"Probst, Veit"	"Dörpinghaus, Hermann Josef, Checkliste für die Auswahl von Lieferanten bei Bezug ausländischer Monographien - [Rezension]"	1992	Theke	"Probst, Veit: Dörpinghaus, Hermann Josef, Checkliste für die Auswahl von Lieferanten bei Bezug ausländischer Monographien - [Rezension] / Veit Probst. - 1 S.\nIn: Theke, ISSN 0175-5781. (1992), 1/2, S. 45"
"Probst, Veit"	"Der Hüter der Palatina schreibt ..."	1992	"Kostbarkeiten aus alter und neuer Zeit"	"Probst, Veit: Der Hüter der Palatina schreibt ... : Brief des Janus Gruter an David Hoeschel vom 26.05.1603 / Veit Probst, 1992. - 7 S.\nIn: Kostbarkeiten aus alter und neuer Zeit. (1992) Seite 69-71 und 156-158, 6 Seiten"
"Probst, Veit"	"Personen-, Orts- und Sachregister"	1992	"Schuba, Ludwig, 1917 - 1992: Die Quadriviums-Handschriften der Codices Palatini Latini in der Vatikanischen Bibliothek"	"Probst, Veit: Personen-, Orts- und Sachregister / Veit Probst. - 50 S.\nIn: Die Quadriviums-Handschriften der Codices Palatini Latini in der Vatikanischen Bibliothek. (1992), S. 292-341"
"Probst, Veit"	"Zur Geschichte des Heidelberger Frühhumanismus"	1991		"Probst, Veit; Fuchs, Franz: Zur Geschichte des Heidelberger Frühhumanismus : neue Briefe des Matthias von Kemnath (+1476) / Franz Fuchs und Veit Probst. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1991. - Online-Ressource (24 S.)"
"Probst, Veit"	"Petrus Antonius de Clapis"	1989		"Probst, Veit; Clapis, Petrus Antonius de: Petrus Antonius de Clapis : (ca. 1440 - 1512) ; ein italienischer Humanist im Dienste Friedrich des Siegreichen von der Pfalz / Veit Probst. - \nPaderborn [u.a.]: Schöningh, 1989. - 291 S, ISBN 978-3-506-79330-0\n(Veröffentlichungen des Historischen Instituts der Universität Mannheim ; 10)"
"Probst, Veit"	"Petrus Lotichius Secundus"	1989	"Parnassus Palatinus"	"Probst, Veit; Wiegand, Hermann: Petrus Lotichius Secundus / Veit Probst, Hermann Wiegand, 1989. - 8 S.\nIn: Parnassus Palatinus. (1989), Seite 56-63"
"Guillaume <de Déguileville>"	"Le pelerinage de vie humaine"	20XX-		"Guillaume <de Déguileville>; Metzger, Wolfgang; Zimmermann, Karin: Le pelerinage de vie humaine : Faksimile und Edition des altfranzösischen Textes mit deutscher Übersetzung / Guillaume de Digulleville. Ed., übers. und kommentiert von Stephen Dörr; Frankwalt Möhren; Thomas St… . - \nDarmstadt: WBG (Wiss. Buchges.), 20XX-. - 30 cm, ISBN 978-3-534-24042-5"
