"Bartkowiak, Kai"	"Detection and isolation of circulating tumor cells from breast cancer patients using CUB domain-containing protein 1"	2023	"Journal of proteome research"	"Bartkowiak, Kai; Mossahebi Mohammadi, Parinaz; Gärtner, Sebastian; Kwiatkowski, Marcel; Andreas, Antje; Geffken, Maria; Peine, Sven; Verpoort, Karl; Scholz, Ursula; Deutsch, Thomas M.; Michel, Laura L.; Schneeweiss, Andreas; Thewes, Verena; Trumpp, Andreas; Müller, Volkmar; Riethdorf, Sabine; Schlüter, Hartmut; Pantel, Klaus: Detection and isolation of circulating tumor cells from breast cancer patients using CUB domain-containing protein 1 / Kai Bartkowiak, Parinaz Mossahebi Mohammadi, Sebastian Gärtner, Marcel Kwiatkowski, Antje Andreas, M… , 16 March 2023. - 18 S.\nIn: Journal of proteome research, ISSN 1535-3907. 22(2023), 4 vom: März, Seite 1213-1230\nDOI: 10.1021/acs.jproteome.2c00739"
"Beneyto Calabuig, Sergi"	"Clonally resolved single-cell multi-omics identifies routes of cellular differentiation in acute myeloid leukemia"	2023	"Cell stem cell"	"Beneyto Calabuig, Sergi; Merbach, Anne Kathrin; Kniffka, Jonas-Alexander; Antes, Magdalena; Szu-Tu, Chelsea; Rohde, Christian; Waclawiczek, Alexander; Stelmach, Patrick; Gräßle, Sarah; Pervan, Philip; Janssen, Maike; Landry, Jonathan J. M.; Benes, Vladimir; Jauch, Anna; Brough, Michaela; Bauer, Marcus; Besenbeck, Birgit; Felden, Julia; Bäumer, Sebastian; Hundemer, Michael; Sauer, Tim; Pabst, Caroline; Wickenhauser, Claudia; Angenendt, Linus; Schliemann, Christoph; Trumpp, Andreas; Haas, Simon; Scherer, Michael; Raffel, Simon; Müller-Tidow, Carsten; Velten, Lars: Clonally resolved single-cell multi-omics identifies routes of cellular differentiation in acute myeloid leukemia / Sergi Beneyto-Calabuig, Anne Kathrin Merbach, Jonas-Alexander Kniffka, Magdalena Antes, Chelsea Szu-… , 4 May 2023. - 25 S. : Diagramme, Illustrationen\nIn: Cell stem cell, ISSN 1875-9777. 30(2023), 5 vom: Mai, Seite 706-721.e8\nDOI: 10.1016/j.stem.2023.04.001"
"Donato, Elisa"	"Retained functional normal and preleukemic HSCs at diagnosis are associated with good prognosis in DNMT3AmutNPM1mut AMLs"	2023	"Blood advances"	"Donato, Elisa; Correia, Nadia; Andresen, Carolin; Karpova, Darja; Würth, Roberto; Klein, Corinna; Sohn, Markus; Przybylla, Adriana; Zeisberger, Petra; Rothfelder, Kathrin; Salih, Helmut; Bonig, Halvard; Stasik, Sebastian; Röllig, Christoph; Dolnik, Anna; Bullinger, Lars; Buchholz, Frank; Thiede, Christian; Hübschmann, Daniel; Trumpp, Andreas: Retained functional normal and preleukemic HSCs at diagnosis are associated with good prognosis in DNMT3AmutNPM1mut AMLs / Elisa Donato, Nadia Correia, Carolin Andresen, Darja Karpova, Roberto Würth, Corinna Klein, Markus S… , March 20, 2023. - 8 S.\nIn: Blood advances, ISSN 2473-9537. 7(2023), 6 vom: März, Seite 1011-1018\nDOI: 10.1182/bloodadvances.2022008497"
"Hofmann, Wolf-Karsten"	"Therapy resistance mechanisms in hematological malignancies"	2023	"International journal of cancer"	"Hofmann, Wolf-Karsten; Trumpp, Andreas; Müller-Tidow, Carsten: Therapy resistance mechanisms in hematological malignancies / Wolf-Karsten Hofmann, Andreas Trumpp, Carsten Müller-Tidow, 1 February 2023. - 8 S.\nIn: International journal of cancer, ISSN 1097-0215. 152(2023), 3 vom: Feb., Seite 340-347\nDOI: 10.1002/ijc.34243"
"Neumaier, Michael"	"Opsonization-independent antigen-specific recognition by myeloid phagocytes expressing monoclonal antibodies"	2023	"Science advances"	"Neumaier, Michael; Giesler, Sophie; Ast, Volker; Römer, Mathis; Voß, Timo-Daniel; Reinz, Eileen; Costina, Victor; Schmelz, Martin; Nürnberg, Elina; Nittka, Stefanie; Leppä, Aino-Maija; Rudolf, Rüdiger; Trumpp, Andreas; Fuchs, Tina: Opsonization-independent antigen-specific recognition by myeloid phagocytes expressing monoclonal antibodies / Michael Neumaier, Sophie Giesler, Volker Ast, Mathis Roemer, Timo-Daniel Voß, Eileen Reinz, Victor C… , Sep 2023. - 1 Online-Ressource : Illustrationen\nIn: Science advances, ISSN 2375-2548. 9(2023), 35, Artikel-ID eadg181, Seite 1-12\nDOI: 10.1126/sciadv.adg1812"
"Stelmach, Patrick"	"Leukemic stem cells and therapy resistance in acute myeloid leukemia"	2023	Haematologica	"Stelmach, Patrick; Trumpp, Andreas: Leukemic stem cells and therapy resistance in acute myeloid leukemia / Patrick Stelmach, Andreas Trumpp, February, 2023. - 14 S.\nIn: Haematologica, ISSN 1592-8721. 108(2023), 2 vom: Feb., Seite 353-366\nDOI: 10.3324/haematol.2022.280800"
"Wiedmann, Lena"	"HAPLN1 potentiates peritoneal metastasis in pancreatic cancer"	2023	"Nature Communications"	"Wiedmann, Lena; De Angelis Rigotti, Francesca; Vaquero-Siguero, Nuria; Donato, Elisa; Espinet, Elisa; Moll, Iris; Alsina Sanchis, Elisenda; Bohnenberger, Hanibal; Fernandez-Florido, Elena; Mülfarth, Ronja; Vacca, Margherita; Gerwing, Jennifer; Conradi, Lena-Christin; Ströbel, Philipp; Trumpp, Andreas; Mogler, Carolin; Fischer, Andreas; Rodriguez-Vita, Juan: HAPLN1 potentiates peritoneal metastasis in pancreatic cancer / Lena Wiedmann, Francesca De Angelis Rigotti, Nuria Vaquero-Siguero, Elisa Donato, Elisa Espinet, Iri… , 2023. - 18 S.\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 2353, Seite 1-18\nDOI: 10.1038/s41467-023-38064-w"
"Zhou, Fengbiao"	"A dynamic rRNA ribomethylome drives stemness in acute myeloid leukemia"	2023	"Cancer discovery"	"Zhou, Fengbiao; Aroua, Nesrine; Liu, Yi; Rohde, Christian; Cheng, Jingdong; Wirth, Anna-Katharina; Fijalkowska, Daria; Göllner, Stefanie; Lotze, Michelle; Yun, Haiyang; Yu, Xiaobing; Pabst, Caroline; Sauer, Tim; Oellerich, Thomas; Serve, Hubert; Röllig, Christoph; Bornhäuser, Martin; Thiede, Christian; Baldus, Claudia; Frye, Michaela; Raffel, Simon; Krijgsveld, Jeroen; Jeremias, Irmela; Beckmann, Roland; Trumpp, Andreas; Müller-Tidow, Carsten: A dynamic rRNA ribomethylome drives stemness in acute myeloid leukemia / Fengbiao Zhou, Nesrine Aroua, Yi Liu, Christian Rohde, Jingdong Cheng, Anna-Katharina Wirth, Daria F… , February 06 2023. - 16 S.\nIn: Cancer discovery, ISSN 2159-8290. 13(2023), 2 vom: Feb., Seite 332-347\nDOI: 10.1158/2159-8290.CD-22-0210"
"Alborzinia, Hamed"	"MYCN mediates cysteine addiction and sensitizes neuroblastoma to ferroptosis"	2022	"Nature cancer"	"Alborzinia, Hamed; Flórez, Andrés F.; Kreth, Sina; Brückner, Lena M.; Yildiz, Umut; Gartlgruber, Moritz; Odoni, Dorett I.; Poschet, Gernot; Garbowicz, Karolina; Shao, Chunxuan; Klein, Corinna; Meier, Jasmin; Zeisberger, Petra; Nadler-Holly, Michal; Ziehm, Matthias; Paul, Franziska; Burhenne, Jürgen; Bell, Emma; Shaikhkarami, Marjan; Würth, Roberto; Stainczyk, Sabine A.; Wecht, Elisa M.; Kreth, Jochen; Büttner, Michael; Ishaque, Naveed; Schlesner, Matthias; Nicke, Barbara; Stresemann, Carlo; Llamazares-Prada, Maria; Reiling, Jan H.; Fischer, Matthias; Amit, Ido; Selbach, Matthias; Herrmann, Carl; Wölfl, Stefan; Henrich, Kai-Oliver; Höfer, Thomas; Trumpp, Andreas; Westermann, Frank: MYCN mediates cysteine addiction and sensitizes neuroblastoma to ferroptosis / Hamed Alborzinia, Andrés F. Flórez, Sina Kreth, Lena M. Brückner, Umut Yildiz, Moritz Gartlgruber, D… , 28 April 2022. - 15 S.\nIn: Nature cancer, ISSN 2662-1347. 3(2022), 4, Seite 471-485\nDOI: 10.1038/s43018-022-00355-4"
"Andresen, Carolin"	"Comparison of extraction methods for intracellular metabolomics of human tissues"	2022	"Frontiers in molecular biosciences"	"Andresen, Carolin; Boch, Tobias; Gegner, Hagen M.; Mechtel, Nils; Narr, Andreas; Birgin, Emrullah; Rasbach, Erik; Rahbari, Nuh Nabi; Trumpp, Andreas; Poschet, Gernot; Hübschmann, Daniel: Comparison of extraction methods for intracellular metabolomics of human tissues / Carolin Andresen, Tobias Boch, Hagen M. Gegner, Nils Mechtel, Andreas Narr, Emrullah Birgin, Erik Ra… , 26 August 2022. - 11 S.\nIn: Frontiers in molecular biosciences, ISSN 2296-889X. 9(2022), Artikel-ID 932261, Seite 1-11\nDOI: 10.3389/fmolb.2022.932261"
"Hernández-Malmierca, Pablo"	"Antigen presentation safeguards the integrity of the hematopoietic stem cell pool"	2022	"Cell stem cell"	"Hernández-Malmierca, Pablo; Vonficht, Dominik; Schnell, Alexandra; Uckelmann, Hannah J.; Bollhagen, Alina; Mahmoud, Mohamed A. A.; Landua, Sophie-Luise; van der Salm, Elise; Trautmann, Christine L.; Raffel, Simon; Grünschläger, Florian; Lutz, Raphael; Ghosh, Michael; Renders, Simon; Correia, Nádia; Donato, Elisa; Dixon, Karin O.; Hirche, Christoph; Andresen, Carolin; Robens, Claudia; Werner, Paula S.; Boch, Tobias; Eisel, David; Osen, Wolfram; Pilz, Franziska; Przybylla, Adriana; Klein, Corinna; Buchholz, Frank; Milsom, Michael; Essers, Marieke; Eichmüller, Stefan B.; Hofmann, Wolf-Karsten; Nowak, Daniel; Hübschmann, Daniel; Hundemer, Michael; Thiede, Christian; Bullinger, Lars; Müller-Tidow, Carsten; Armstrong, Scott A.; Trumpp, Andreas; Kuchroo, Vijay K.; Haas, Simon: Antigen presentation safeguards the integrity of the hematopoietic stem cell pool / Pablo Hernández-Malmierca, Dominik Vonficht, Alexandra Schnell, Hannah J. Uckelmann, Alina Bollhagen… , 5 May 2022. - 26 S.\nIn: Cell stem cell, ISSN 1875-9777. 29(2022), 5, Seite 760-775.e10\nDOI: 10.1016/j.stem.2022.04.007"
"Hongu, Tsunaki"	"Perivascular tenascin C triggers sequential activation of macrophages and endothelial cells to generate a pro-metastatic vascular niche in the lungs"	2022	"Nature cancer"	"Hongu, Tsunaki; Pein, Maren; Insua-Rodríguez, Jacob; Gutjahr, Ewgenija; Mattavelli, Greta; Meier, Jasmin; Decker, Kristin; Descot, Arnaud; Bozza, Matthias; Harbottle, Richard P.; Trumpp, Andreas; Sinn, Peter; Riedel, Angela; Oskarsson, Thordur: Perivascular tenascin C triggers sequential activation of macrophages and endothelial cells to generate a pro-metastatic vascular niche in the lungs / Tsunaki Hongu, Maren Pein, Jacob Insua-Rodríguez, Ewgenija Gutjahr, Greta Mattavelli, Jasmin Meier, … , 25 April 2022. - 19 S.\nIn: Nature cancer, ISSN 2662-1347. 3(2022), 4, Seite 486-504\nDOI: 10.1038/s43018-022-00353-6"
"Janssen, Maike"	"Venetoclax synergizes with gilteritinib in FLT3 wild-type high-risk acute myeloid leukemia by suppressing MCL-1"	2022	Blood	"Janssen, Maike; Schmidt, Christina; Bruch, Peter-Martin; Blank, Maximilian Felix; Rohde, Christian; Waclawiczek, Alexander; Heid, Daniel; Renders, Simon; Göllner, Stefanie; Vierbaum, Lisa; Besenbeck, Birgit; Herbst, Sophie; Knoll, Mareike; Kolb, Carolin; Przybylla, Adriana; Weidenauer, Katharina; Ludwig, Anne Kathrin; Fabre, Margarete; Gu, Muxin; Schlenk, Richard Friedrich; Stölzel, Friedrich; Bornhäuser, Martin; Röllig, Christoph; Platzbecker, Uwe; Baldus, Claudia; Serve, Hubert; Sauer, Tim; Raffel, Simon; Pabst, Caroline; Vassiliou, George; Vick, Binje; Jeremias, Irmela; Trumpp, Andreas; Krijgsveld, Jeroen; Müller-Tidow, Carsten; Dietrich, Sascha: Venetoclax synergizes with gilteritinib in FLT3 wild-type high-risk acute myeloid leukemia by suppressing MCL-1 / Maike Janssen, Christina Schmidt, Peter-Martin Bruch, Maximilian F. Blank, Christian Rohde, Alexande… , December 15, 2022. - 17 S. : Illustrationen, Diagramme\nIn: Blood, ISSN 1528-0020. 140(2022), 24, Seite 2594-2610\nDOI: 10.1182/blood.2021014241"
"Jayavelu, Ashok Kumar"	"The proteogenomic subtypes of acute myeloid leukemia"	2022	"Cancer cell"	"Jayavelu, Ashok Kumar; Wolf, Sebastian; Buettner, Florian; Alexe, Gabriela; Häupl, Björn; Comoglio, Federico; Schneider, Constanze; Döbele, Carmen; Fuhrmann, Dominik Christian; Wagner, Sebastian; Donato, Elisa; Andresen, Carolin; Wilke, Anne C.; Zindel, Alena; Jahn, Dominique; Splettstoesser, Bianca; Plessmann, Uwe; Münch, Silvia; Abou-El-Ardat, Khalil; Makowka, Philipp; Acker, Fabian; Enßle, Julius Christoph; Cremer, Anjali; Schnütgen, Frank; Kurrle, Nina Susanne; Chapuy, Björn; Löber, Jens; Hartmann, Sylvia; Wild, Peter Johannes; Wittig, Ilka; Hübschmann, Daniel; Kaderali, Lars; Cox, Jürgen; Brüne, Bernhard; Röllig, Christoph; Thiede, Christian; Steffen, Björn; Bornhäuser, Martin; Trumpp, Andreas; Urlaub, Henning; Stegmaier, Kimberly; Serve, Hubert; Mann, Matthias; Oellerich, Thomas: The proteogenomic subtypes of acute myeloid leukemia / Ashok Kumar Jayavelu, Sebastian Wolf, Florian Buettner, Gabriela Alexe, Björn Häupl, Federico Comogl… , 3 March 2022. - 30 S.\nIn: Cancer cell, ISSN 1878-3686. 40(2022), 3, Seite 301-317, e12\nDOI: 10.1016/j.ccell.2022.02.006"
"Pixberg, Constantin Frederic"	Cognition	2022	"ESMO open"	"Pixberg, Constantin Frederic; Zapatka, Marc; Hlevnjak, M.; Benedetto, S.; Suppelna, J. P.; Heil, Jörg; Smetanay, Katharina; Michel, Laura L.; Fremd, Carlo; Körber, V.; Rübsam, M.; Buschhorn, Lars; Heublein, Sabine; Schäfgen, Benedikt; Golatta, Michael; Gomez, C.; Au, Alexandra von; Wallwiener, Markus; Wolf, Sebastian Immanuel; Dikow, Nicola; Schaaf, Christian P.; Gutjahr, Ewgenija; Allgäuer, Michael; Stenzinger, Albrecht; Pfütze, K.; Kirsten, R.; Hübschmann, Daniel; Sinn, Peter; Jäger, Dirk; Trumpp, Andreas; Schlenk, Richard Friedrich; Höfer, Thomas; Thewes, V.; Schneeweiss, Andreas; Lichter, Peter: Cognition : a prospective precision oncology trial for patients with early breast cancer at high risk following neoadjuvant chemotherapy / C. Pixberg, M. Zapatka, M. Hlevnjak, S. Benedetto, J.P. Suppelna, J. Heil, K. Smetanay, L. Michel, C… , 21 November 2022. - 12 S.\nIn: ESMO open, ISSN 2059-7029. 7(2022), 6, Artikel-ID 100637, Seite 1-12\nDOI: 10.1016/j.esmoop.2022.100637"
"Torres, Lidiane S."	"Recent advances in “sickle and niche” research"	2022	"Stem cell reports"	"Torres, Lidiane S.; Asada, Noboru; Weiss, Mitchell J.; Trumpp, Andreas; Suda, Toshio; Scadden, David T.; Ito, Keisuke: Recent advances in “sickle and niche” research : tribute to Dr. Paul S Frenette / Lidiane S. Torres, Noboru Asada, Mitchell J. Weiss, Andreas Trumpp, Toshio Suda, David T. Scadden, a… , 12 July 2022. - 27 S.\nIn: Stem cell reports, ISSN 2213-6711. 17(2022), 7, Seite 1509-1535\nDOI: 10.1016/j.stemcr.2022.06.004"
"Bergmeister-Berghoff, Anna Sophie"	"Identification and characterization of cancer cells that initiate metastases to the brain and other organs"	2021	"Molecular cancer research"	"Bergmeister-Berghoff, Anna Sophie; Liao, Yunxiang; Karreman, Matthia A.; Ilhan-Mutlu, Ayseguel; Gunkel, Katharina; Sprick, Martin; Eisen, Christian; Keßler, Tobias; Osswald, Matthias; Wünsche, Susanne; Feinauer, Manuel; Gril, Brunhilde; Marmé, Frederik; Michel, Laura L.; Bago-Horvath, Zuszanna; Sahm, Felix; Becker, Natalia; Breckwoldt, Michael O.; Solecki, Gergely; Gömmel, Miriam; Huang, Lulu; Rübmann, Petra; Thomé, Carina; Ratliff, Miriam; Trumpp, Andreas; Steeg, Patricia S.; Preusser, Matthias; Wick, Wolfgang; Winkler, Frank: Identification and characterization of cancer cells that initiate metastases to the brain and other organs / Anna S. Berghoff, Yunxiang Liao, Matthia A. Karreman, Ayseguel Ilhan-Mutlu, Katharina Gunkel, Martin… , 2021. - 14 S.\nIn: Molecular cancer research, ISSN 1557-3125. 19(2021), 4 vom: Apr., Seite 688-701\nDOI: 10.1158/1541-7786.MCR-20-0863"
"Espinet, Elisa"	"Aggressive PDACs show hypomethylation of repetitive elements and the execution of an intrinsic IFN program linked to a ductal cell-of-origin"	2021	"Cancer discovery"	"Espinet, Elisa; Gu, Zuguang; Imbusch, Charles; Giese, Nathalia; Büscher, Magdalena; Safavi, Mariam; Weisenburger, Silke; Klein, Corinna; Vogel, Vanessa; Falcone, Mattia; Insua-Rodríguez, Jacob; Reitberger, Manuel; Thiel, Vera; Kossi, Steffi O.; Muckenhuber, Alexander; Sarai, Karnjit; Lee, Alex YL; Backx, Elyne; Zarei, Soheila; Gaida, Matthias; Rodríguez Paredes, Manuel; Donato, Elisa; Yen, Hsi-Yu; Eils, Roland; Schlesner, Matthias; Pfarr, Nicole; Hackert, Thilo; Plass, Christoph; Brors, Benedikt; Steiger, Katja; Weichenhan, Dieter; Arda, H. Efsun; Rooman, Ilse; Kopp, Janel L.; Strobel, Oliver; Weichert, Wilko; Sprick, Martin; Trumpp, Andreas: Aggressive PDACs show hypomethylation of repetitive elements and the execution of an intrinsic IFN program linked to a ductal cell-of-origin / Elisa Espinet, Zuguang Gu, Charles D. Imbusch, Nathalia A. Giese, Magdalena Buscher, Mariam Safavi, … , 2021. - 22 S.\nIn: Cancer discovery, ISSN 2159-8290. 11(2021), 3, Seite 638-659\nDOI: 10.1158/2159-8290.CD-20-1202"
"Llamazares-Prada, Maria"	"Versatile workflow for cell type-resolved transcriptional and epigenetic profiles from cryopreserved human lung"	2021	"JCI insight"	"Llamazares-Prada, Maria; Espinet, Elisa; Mijošek, Vedrana; Schwartz, Uwe; Lutsik, Pavlo; Tămaş, Raluca; Richter, Mandy; Behrendt, Annika; Pohl, Stephanie T.; Benz, Naja P.; Muley, Thomas; Warth, Arne; Heußel, Claus Peter; Winter, Hauke; Landry, Jonathan J. M.; Herth, Felix; Mertens, Tinne C. J.; Karmouty-Quintana, Harry; Koch, Ina; Benes, Vladimir; Korbel, Jan Oliver; Waszak, Sebastian Martin; Trumpp, Andreas; Wyatt, David M.; Stahl, Heiko F.; Plass, Christoph; Jurkowska, Renata Z.: Versatile workflow for cell type-resolved transcriptional and epigenetic profiles from cryopreserved human lung / Maria Llamazares-Prada, Elisa Espinet, Vedrana Mijošek, Uwe Schwartz, Pavlo Lutsik, Raluca Tamas, Ma… , February 25, 2021. - 18 S.\nIn: JCI insight, ISSN 2379-3708. 6(2021), 6, Artikel-ID e140443, Seite 1-18\nDOI: 10.1172/jci.insight.140443"
"Renders, Simon"	"Niche derived netrin-1 regulates hematopoietic stem cell dormancy via its receptor neogenin-1"	2021	"Nature Communications"	"Renders, Simon; Svendsen, Arthur Flohr; Panten, Jasper; Rama, Nicolas; Maryanovich, Maria; Sommerkamp, Pia; Ladel, Luisa; Redavid, Anna Rita; Gibert, Benjamin; Lazare, Seka; Ducarouge, Benjamin; Schönberger, Katharina; Narr, Andreas; Tourbez, Manon; Dethmers-Ausema, Bertien; Zwart, Erik; Hotz-Wagenblatt, Agnes; Zhang, Dachuan; Korn, Claudia; Zeisberger, Petra; Przybylla, Adriana; Sohn, Markus; Mendez-Ferrer, Simon; Heikenwälder, Mathias; Brune, Maik; Klimmeck, Daniel; Bystrykh, Leonid; Frenette, Paul S.; Mehlen, Patrick; de Haan, Gerald; Cabezas-Wallscheid, Nina; Trumpp, Andreas: Niche derived netrin-1 regulates hematopoietic stem cell dormancy via its receptor neogenin-1 / Simon Renders, Arthur Flohr Svendsen, Jasper Panten, Nicolas Rama, Maria Maryanovich, Pia Sommerkamp… , 27 January 2021. - 15 S.\nIn: Nature Communications, ISSN 2041-1723. 12(2021), Artikel-ID 608, Seite 1-15\nDOI: 10.1038/s41467-020-20801-0"
"Saeed, Borhan R."	"Analysis of nonleukemic cellular subcompartments reconstructs clonal evolution of acute myeloid leukemia and identifies therapy-resistant preleukemic clones"	2021	"International journal of cancer"	"Saeed, Borhan R.; Manta, Linda; Raffel, Simon; Pyl, Paul Theodor; Buss, Eike C.; Wang, Wenwen; Eckstein, Volker; Jauch, Anna; Trumpp, Andreas; Huber, Wolfgang; Ho, Anthony Dick; Lutz, Christoph: Analysis of nonleukemic cellular subcompartments reconstructs clonal evolution of acute myeloid leukemia and identifies therapy-resistant preleukemic clones / Borhan R. Saeed, Linda Manta, Simon Raffel, Paul Theodor Pyl, Eike C. Buss, Wenwen Wang, Volker Ecks… , 2021. - 14 S.\nIn: International journal of cancer, ISSN 1097-0215. 148(2021), 11, Seite 2825-2838\nDOI: 10.1002/ijc.33461"
"Scheller, Marina"	"Hotspot DNMT3A mutations in clonal hematopoiesis and acute myeloid leukemia sensitize cells to azacytidine via viral mimicry response"	2021	"Nature cancer"	"Scheller, Marina; Ludwig, Anne Kathrin; Göllner, Stefanie; Rohde, Christian; Krämer, Stephen; Stäble, Sina; Janssen, Maike; Müller, James-Arne; He, Lixiazi; Bäumer, Nicole; Arnold, Christian; Gerß, Joachim; Schönung, Maximilian; Thiede, Christian; Niederwieser, Christian; Niederwieser, Dietger; Serve, Hubert; Berdel, Wolfgang E.; Thiem, Ulrich; Hemmerling, Inga; Leuschner, Florian; Plass, Christoph; Schlesner, Matthias; Zaugg, Judith B.; Milsom, Michael; Trumpp, Andreas; Pabst, Caroline; Lipka, Daniel; Müller-Tidow, Carsten: Hotspot DNMT3A mutations in clonal hematopoiesis and acute myeloid leukemia sensitize cells to azacytidine via viral mimicry response / Marina Scheller, Anne Kathrin Ludwig, Stefanie Göllner, Christian Rohde, Stephen Krämer, Sina Stäble… , 25 May 2021. - 18 S.\nIn: Nature cancer, ISSN 2662-1347. 2(2021), 5, Seite 527-544\nDOI: 10.1038/s43018-021-00213-9"
"Singhal, Mahak"	"Temporal multi-omics identifies LRG1 as a vascular niche instructor of metastasis"	2021	"Science translational medicine"	"Singhal, Mahak; Gengenbacher, Nicolas; Abdul Pari, Ashik Ahmed; Kamiyama, Miki; Hai, Ling; Kuhn, Bianca; Kallenberg, David M.; Kulkarni, Shubhada; Camilli, Carlotta; Preuss, Stephanie; Leuchs, Barbara; Mogler, Carolin; Espinet, Elisa; Besemfelder, Eva; Heide, Danijela; Heikenwalder, Mathias; Sprick, Martin; Trumpp, Andreas; Krijgsveld, Jeroen; Schlesner, Matthias; Hu, Junhao; Moss, Stephen E.; Greenwood, John; Augustin, Hellmut: Temporal multi-omics identifies LRG1 as a vascular niche instructor of metastasis / Mahak Singhal, Nicolas Gengenbacher, Ashik Ahmed Abdul Pari, Miki Kamiyama, Ling Hai, Bianca J. Kuhn… , 1 September 2021. - 14 S.\nIn: Science translational medicine, ISSN 1946-6242. 13(2021), 609, Artikel-ID eabe6805, Seite 1-14\nDOI: 10.1126/scitranslmed.abe6805"
"Sommerkamp, Pia"	"Review alternative polyadenylation in stem cell self-renewal and differentiation"	2021	"Trends in molecular medicine"	"Sommerkamp, Pia; Cabezas Wallscheid, Nina; Trumpp, Andreas: Review alternative polyadenylation in stem cell self-renewal and differentiation / Pia Sommerkamp, Nina Cabezas-Wallscheid, and Andreas Trumpp, 11 May 2021. - 13 S.\nIn: Trends in molecular medicine, ISSN 1471-499X. 27(2021), 7, Seite 660-672\nDOI: 10.1016/j.molmed.2021.04.006"
"Triana, Sergio"	"Single-cell proteo-genomic reference maps of the hematopoietic system enable the purification and massive profiling of precisely defined cell states"	2021	"Nature immunology"	"Triana, Sergio; Vonficht, Dominik; Jopp-Saile, Lea; Raffel, Simon; Lutz, Raphael; Leonce, Daniel; Antes, Magdalena; Hernández-Malmierca, Pablo; Ordoñez-Rueda, Diana; Ramasz, Beáta; Boch, Tobias; Jann, Johann-Christoph; Nowak, Daniel; Hofmann, Wolf-Karsten; Müller-Tidow, Carsten; Hübschmann, Daniel; Alexandrov, Theodore; Benes, Vladimir; Trumpp, Andreas; Paulsen, Malte; Velten, Lars; Haas, Simon: Single-cell proteo-genomic reference maps of the hematopoietic system enable the purification and massive profiling of precisely defined cell states / Sergio Triana, Dominik Vonficht, Lea Jopp-Saile, Simon Raffel, Raphael Lutz, Daniel Leonce, Magdalen… , 22 November 2021. - 13 S.\nIn: Nature immunology, ISSN 1529-2916. 22(2021), Seite 1577-1589\nDOI: 10.1038/s41590-021-01059-0"
"Velten, Lars"	"Identification of leukemic and pre-leukemic stem cells by clonal tracking from single-cell transcriptomics"	2021	"Nature Communications"	"Velten, Lars; Story, Benjamin A.; Hernández-Malmierca, Pablo; Raffel, Simon; Leonce, Daniel R.; Milbank, Jennifer; Paulsen, Malte; Demir, Aykut; Szu-Tu, Chelsea; Frömel, Robert; Lutz, Christoph; Nowak, Daniel; Jann, Johann-Christoph; Pabst, Caroline; Boch, Tobias; Hofmann, Wolf-Karsten; Müller-Tidow, Carsten; Trumpp, Andreas; Haas, Simon; Steinmetz, Lars M.: Identification of leukemic and pre-leukemic stem cells by clonal tracking from single-cell transcriptomics / Lars Velten, Benjamin A. Story, Pablo Hernández-Malmierca, Simon Raffel, Daniel R. Leonce, Jennifer … , 01 March 2021. - 13 S.\nIn: Nature Communications, ISSN 2041-1723. 12(2021), Artikel-ID 1366, Seite 1-13\nDOI: 10.1038/s41467-021-21650-1"
"Baccin, Chiara"	"Combined single-cell and spatial transcriptomics reveal the molecular, cellular and spatial bone marrow niche organization"	2020	"Nature cell biology"	"Baccin, Chiara; Sabah, Jude al-; Trumpp, Andreas: Combined single-cell and spatial transcriptomics reveal the molecular, cellular and spatial bone marrow niche organization / Chiara Baccin, Jude Al-Sabah, Lars Velten, Patrick M. Helbling, Florian Grünschläger, Pablo Hernánde… , 2020. - 11 S.\nIn: Nature cell biology, ISSN 1476-4679. 22(2020), 1, Seite 38-48\nDOI: 10.1038/s41556-019-0439-6"
"Deutsch, Thomas M."	"HER2-targeted therapy influences CTC status in metastatic breast cancer"	2020	"Breast cancer research and treatment"	"Deutsch, Thomas M.; Riethdorf, Sabine; Fremd, Carlo; Feißt, Manuel; Nees, Juliane; Fischer, Chiara; Hartkopf, Andreas; Pantel, Klaus; Trumpp, Andreas; Schütz, Florian; Schneeweiss, Andreas; Wallwiener, Markus: HER2-targeted therapy influences CTC status in metastatic breast cancer / Thomas M. Deutsch, Sabine Riethdorf, Carlo Fremd, Manuel Feisst, Juliane Nees, Chiara Fischer, Andre… , 2020 May 20. - 10 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 182(2020), 1, Seite 127-136\nDOI: 10.1007/s10549-020-05687-2"
"Kokkaliaris, Konstantinos D."	"Adult blood stem cell localization reflects the abundance of reported bone marrow niche cell types and their combinations"	2020	Blood	"Kokkaliaris, Konstantinos D.; Kunz, Leo; Cabezas Wallscheid, Nina; Christodoulou, Constantina; Renders, Simon; Camargo, Fernando; Trumpp, Andreas; Scadden, David T.; Schroeder, Timm: Adult blood stem cell localization reflects the abundance of reported bone marrow niche cell types and their combinations / Konstantinos D. Kokkaliaris, Leo Kunz, Nina Cabezas-Wallscheid, Constantina Christodoulou, Simon Ren… , August 7, 2020. - 12 S.\nIn: Blood, ISSN 1528-0020. 136(2020), 20, Seite 2296-2307\nDOI: 10.1182/blood.2020006574"
