"Moura, Carina Carneiro de Melo"	"Pliocene origin, ice ages and postglacial population expansion have influenced a panmictic phylogeography of the European bee-eater Merops apiaster"	2019	Diversity	"Moura, Carina Carneiro de Melo; Bastian, Hans-Valentin; Bastian, Anita; Wang, Erjia; Wang, Xiaojuan; Wink, Michael: Pliocene origin, ice ages and postglacial population expansion have influenced a panmictic phylogeography of the European bee-eater Merops apiaster / Carina Carneiro de Melo Moura, Hans-Valentin Bastian, Anita Bastian, Erjia Wang, Xiaojuan Wang and M… , 15 January 2019. - 15 S.\nIn: Diversity, ISSN 1424-2818. 11(2019,1) Artikel-Nummer 12, 15 Seiten\nDOI: 10.3390/d11010012"
"Peixoto, Herbenya"	"Bark extract of the Amazonian tree Endopleura uchi (Humiriaceae) extends lifespan and enhances stress resistance in Caenorhabditis elegans"	2019	Molecules	"Peixoto, Herbenya; Roxo, Mariana; Silva, Emerson; Valente, Karla; Braun, Markus S.; Wang, Xiaojuan; Wink, Michael: Bark extract of the Amazonian tree Endopleura uchi (Humiriaceae) extends lifespan and enhances stress resistance in Caenorhabditis elegans / Herbenya Peixoto, Mariana Roxo, Emerson Silva, Karla Valente, Markus Braun, Xiaojuan Wang and Michae… , 6 March 2019. - 12 S.\nIn: Molecules, ISSN 1420-3049. 24(2019,5) Artikel-Nummer 915\nDOI: 10.3390/molecules24050915"
"Wang, Xiaojuan"	"In vitro wound healing of tumor cells"	2019	"BMC pharmacology & toxicology"	"Wang, Xiaojuan; Decker, Charlotte Caroline; Zechner, Laura; Krstin, Sonja; Wink, Michael: In vitro wound healing of tumor cells : inhibition of cell migration by selected cytotoxic alkaloids / Xiaojuan Wang, Charlotte Caroline Decker, Laura Zechner, Sonja Krstin and Michael Wink, 09 January 2019. - 12 S.\nIn: BMC pharmacology & toxicology, ISSN 2050-6511. 20(2019,1) Artikel-Nummer 4, 12 Seiten\nDOI: 10.1186/s40360-018-0284-4"
"Wang, Xiaojuan"	"In vitro wound healing of tumor cells"	2019		"Wang, Xiaojuan; Decker, Charlotte Caroline; Zechner, Laura; Krstin, Sonja; Wink, Michael: In vitro wound healing of tumor cells : inhibition of cell migration by selected cytotoxic alkaloids / Xiaojuan Wang, Charlotte Caroline Decker, Laura Zechner, Sonja Krstin and Michael Wink. - \nLondon: BioMed Central, 2019. - 1 Online-Ressource (12 Seiten)\nDOI: 10.1186/s40360-018-0284-4"
"Peixoto, Herbenya"	"Calycophyllum spruceanum (Benth.), the Amazonian “tree of youth” prolongs longevity and enhances stress resistance in Caenorhabditis elegans"	2018	Molecules	"Peixoto, Herbenya; Roxo, Mariana; Braun, Markus S.; Wang, Xiaojuan; Wink, Michael: Calycophyllum spruceanum (Benth.), the Amazonian “tree of youth” prolongs longevity and enhances stress resistance in Caenorhabditis elegans / Herbenya Peixoto, Mariana Roxo, Hector Koolen, Felipe da Silva, Emerson Silva, Markus Santhosh Braun… , 27 February 2018. - 15 S.\nIn: Molecules, ISSN 1420-3049. 23(2018,3) Artikel-Nummer 534, 15 Seiten\nDOI: 10.3390/molecules23030534"
"Peixoto, Herbenya"	"Anti-aging and antioxidant potential of Paullinia cupana var. sorbilis"	2017	Medicines	"Peixoto, Herbenya; Roxo, Mariana; Röhrig, Teresa; Richling, Elke; Wang, Xiaojuan; Wink, Michael: Anti-aging and antioxidant potential of Paullinia cupana var. sorbilis : findings in Caenorhabditis elegans indicate a new utilization for roasted seeds of guarana / Herbenya Peixoto, Mariana Roxo, Teresa Röhrig, Elke Richling, Xiaojuan Wang, Michael Wink, 15 August 2017. - 14 S.\nIn: Medicines, ISSN 2305-6320. 4(2017,3) Artikelnummer 61, 14 Seiten\nDOI: 10.3390/medicines4030061"
"Wang, Xiaojuan"	Cucurbitacins	2017	PeerJ	"Wang, Xiaojuan; Tanaka, Mine; Peixoto, Herbenya; Wink, Michael: Cucurbitacins : elucidation of their interactions with the cytoskeleton / Xiaojuan Wang, Mine Tanaka, Herbenya Silva Peixoto and Michael Wink, 30 May 2017. - 18 S.\nIn: PeerJ, ISSN 2167-8359. 5(2017) Artikel-Nummer e3357, 18 Seiten\nDOI: 10.7717/peerj.3357"
"Krstin, Sonja"	"How do the alkaloids emetine and homoharringtonine kill trypanosomes?"	2016	Phytomedicine	"Krstin, Sonja; Mohamed, Tamer; Wang, Xiaojuan; Wink, Michael: How do the alkaloids emetine and homoharringtonine kill trypanosomes? : an insight into their molecular modes of action / Sonja Krstin, Tamer Mohamed, Xiaojuan Wang, Michael Wink (Heidelberg University, Institute of Pharma… . - 7 S.\nIn: Phytomedicine, ISSN 1618-095X. 23(2016), 14, S. 1771-1777\nDOI: 10.1016/j.phymed.2016.10.008"
"Peixoto, Herbenya"	"Anthocyanin-rich extract of Acai (Euterpe precatoria Mart.) mediates neuroprotective activities in Caenorhabditis elegans"	2016	"Journal of functional foods"	"Peixoto, Herbenya; Roxo, Mariana; Krstin, Sonja; Wang, Xiaojuan; Wink, Michael: Anthocyanin-rich extract of Acai (Euterpe precatoria Mart.) mediates neuroprotective activities in Caenorhabditis elegans / Herbenya Peixoto, Mariana Roxo, Sonja Krstin, Xiaojuan Wang, Michael Wink (Heidelberg University, In… , [2016]. - 9 S. : Illustrationen\nIn: Journal of functional foods, ISSN 1756-4646. 26(2016), Seite 385-393\nDOI: 10.1016/j.jff.2016.08.012"
"Wang, Xiaojuan"	"Cytoskeletal interference"	2016	"European journal of pharmacology"	"Wang, Xiaojuan; Tanaka, Mine; Krstin, Sonja; Peixoto, Herbenya; Moura, Carina Carneiro de Melo; Wink, Michael: Cytoskeletal interference : a new mode of action for the anticancer drugs camptothecin and topotecan / Xiaojuan Wang, Mine Tanaka, Sonja Krstin, Herbenya Silva Peixoto, Carina Carneiro de Melo Moura, Mic… , 27 July 2016. - 10 S.\nIn: European journal of pharmacology, ISSN 1879-0712. 789(2016), Seite 265-274\nDOI: 10.1016/j.ejphar.2016.07.044"
"Wang, Xiaojuan"	"The interactions of cytotoxic secondary metabolites with the elements of the cytoskeleton"	2016		"Wang, Xiaojuan: The interactions of cytotoxic secondary metabolites with the elements of the cytoskeleton / presented by M. Sc. Xiaojuan Wang. - \nHeidelberg, 2016. - III, 162 Seiten : Illustrationen, Diagramme"
"Wang, Xiaojuan"	"The interference of selected cytotoxic alkaloids with the cytoskeleton"	2016	Molecules	"Wang, Xiaojuan; Tanaka, Mine; Krstin, Sonja; Peixoto, Herbenya; Wink, Michael: The interference of selected cytotoxic alkaloids with the cytoskeleton : an insight into their modes of action / Xiaojuan Wang, Mine Tanaka, Sonja Krstin, Herbenya Silva Peixoto and Michael Wink\nIn: Molecules, ISSN 1420-3049. 21(2016,7) Artikel-Nummer 906, 22 Seiten\nDOI: 10.3390/molecules21070906"
