"Antlanger, Marlies"	"Heart failure with preserved and reduced ejection fraction in hemodialysis patients"	2017	"Kidney & blood pressure research"	"Antlanger, Marlies; Genser, Bernd: Heart failure with preserved and reduced ejection fraction in hemodialysis patients : prevalence, disease prediction and prognosis / Marlies Antlanger, Stefan Aschauer, Chantal Kopecky, Manfred Hecking, Johannes J. Kovarik, Johannes … . - 12 S.\nIn: Kidney & blood pressure research, ISSN 1423-0143. 42(2017), 1, S. 165-176\nDOI: 10.1159/000473868"
"Barreto, Maurício Lima"	"Causes of variation in BCG vaccine efficacy"	2014	Vaccine	"Barreto, Maurício Lima; Genser, Bernd: Causes of variation in BCG vaccine efficacy : examining evidence from the BCG REVAC cluster randomized trial to explore the masking and the blocking hypotheses / Mauricio L. Barreto, Daniel Pilger, Susan M. Pereira, Bernd Genser, Alvaro A. Cruz, Sergio S. Cunha,… . - 6 S.\nIn: Vaccine, ISSN 1873-2518. 32(2014), 30, S. 3759-3764\nDOI: 10.1016/j.vaccine.2014.05.042"
"Bock, Freia de"	"A participatory physical activity intervention in preschools"	2013	"American journal of preventive medicine"	"Bock, Freia de; Genser, Bernd; Fischer, Joachim E.: A participatory physical activity intervention in preschools : a cluster randomized controlled trial / De Bock, Freia ; Genser, Bernd ... Fischer, Joachim E. .... - 11 S.\nIn: American journal of preventive medicine, ISSN 0749-3797. 45(2013), 1, S. 64-74"
"Drechsler, Christiane"	"Soluble urokinase plasminogen activator receptor and outcomes in patients with diabetes on hemodialysis"	2017	"American Society of NephrologyClinical journal of the American Society of Nephrology"	"Drechsler, Christiane; Genser, Bernd; März, Winfried: Soluble urokinase plasminogen activator receptor and outcomes in patients with diabetes on hemodialysis / Christiane Drechsler, Salim S. Hayek, Changli Wei, Sanja Sever, Bernd Genser, Vera Krane, Andreas Me… , May 2017. - 9 S.\nIn: Clinical journal of the American Society of Nephrology, ISSN 1555-905X. 12(2017), 8, Seite 1265-1273\nDOI: 10.2215/CJN.10881016"
"Fischer, Joachim E."	"Estimating the potential reduction in future sickness absence from optimizing group-level psychosocial work characteristics"	2020	"Journal of occupational medicine and toxicology"	"Fischer, Joachim E.; Genser, Bernd; Nauroth, Peter; Litaker, David; Mauss, Daniel: Estimating the potential reduction in future sickness absence from optimizing group-level psychosocial work characteristics : a prospective, multicenter cohort study in German industrial settings / Joachim E. Fischer, Bernd Genser, Peter Nauroth, David Litaker and Daniel Mauss, 13 November 2020. - 12 S.\nIn: Journal of occupational medicine and toxicology, ISSN 1745-6673. 15(2020), Artikel-ID 33, Seite 1-12\nDOI: 10.1186/s12995-020-00284-x"
"Gallo, Valentina"	"Serum perfluorooctanoate (PFOA) and perfluorooctane sulfonate (PFOS) concentrations and liver function biomarkers in a population with elevated PFOA exposure"	2012	"Environmental health perspectives"	"Gallo, Valentina; Genser, Bernd: Serum perfluorooctanoate (PFOA) and perfluorooctane sulfonate (PFOS) concentrations and liver function biomarkers in a population with elevated PFOA exposure / Valentina Gallo, Giovanni Leonardi, Bernd Genser, Maria-Jose Lopez-Espinosa, Stephanie J. Frisbee, L… . - 6 S.\nIn: Environmental health perspectives, ISSN 1552-9924. 120(2012), 5, S. 655-660\nDOI: 10.1289/ehp.1104436"
"Genser, Bernd"	"Applied immuno-epidemiological research"	2016	"BMC immunology"	"Genser, Bernd; Fischer, Joachim E.: Applied immuno-epidemiological research : an approach for integrating existing knowledge into the statistical analysis of multiple immune markers / Bernd Genser, Joachim E. Fischer, Camila A. Figueiredo, Neuza Alcântara-Neves, Mauricio L. Barreto, … , 20 May 2016. - 14 S.\nIn: BMC immunology, ISSN 1471-2172. 17(2016) Artikel-Nummer 11, 14 Seiten\nDOI: 10.1186/s12865-016-0149-9"
"Genser, Bernd"	"Lipoprotein (a) and risk of cardiovascular disease"	2011	"Clinical laboratory"	"Genser, Bernd; Dias, Karen C.; Siekmeier, Ruediger; Stojakovic, Tatjana; Grammer, Tanja B.; März, Winfried: Lipoprotein (a) and risk of cardiovascular disease : a systematic review and meta analysis of prospective studies / by Bernd Genser, Karen C. Dias, Ruediger Siekmeier, Tatjana Stojakovic, Tanja Grammer, Winfried Maer… , 2011. - 14 S.\nIn: Clinical laboratory. 57(2011), 3/4, Seite 143-156"
"Genser, Bernd"	"Plant sterols and cardiovascular disease"	2012	"European heart journal"	"Genser, Bernd; März, Winfried: Plant sterols and cardiovascular disease : a systematic review and meta-analysis / Bernd Genser, Günther Silbernagel, Guy De Backer, Eric Bruckert, Rafael Carmena, M. John Chapman, Jo… . - 10 S.\nIn: European heart journal, ISSN 1522-9645. 33(2012), 4, S. 444-451\nDOI: 10.1093/eurheartj/ehr441"
"Genser, Bernd"	"Within- and between-group regression for improving the robustness of causal claims in cross-sectional analysis"	2015		"Genser, Bernd; Fischer, Joachim E.: Within- and between-group regression for improving the robustness of causal claims in cross-sectional analysis / Bernd Genser ; Carlos A. Teles ; Mauricio L. Barreto ; Joachim E. Fischer. - \nLondon: BioMed Central, 2015. - 1 Online-Ressource"
"Genser, Bernd"	"Within- and between-group regression for improving the robustness of causal claims in cross-sectional analysis"	2015	"Environmental health"	"Genser, Bernd; Fischer, Joachim E.: Within- and between-group regression for improving the robustness of causal claims in cross-sectional analysis / Bernd Genser, Carlos A. Teles, Mauricio L. Barreto and Joachim E. Fischer\nIn: Environmental health, ISSN 1476-069X. 14(2015) Artikel-Nummer 60, 10 Seiten\nDOI: 10.1186/s12940-015-0047-2"
"Hammer, Fabian"	"Soluble suppression of tumorigenesis-2 is a strong predictor of all-cause, cardiovascular and infection-related mortality risk in haemodialysis patients with diabetes mellitus"	2022	"Clinical kidney journal"	"Hammer, Fabian; Genser, Bernd; Dieplinger, Benjamin; Egger, Margot; Müller, Thomas; Drechsler, Christiane; März, Winfried; Störk, Stefan; Wanner, Christoph; Krane, Vera: Soluble suppression of tumorigenesis-2 is a strong predictor of all-cause, cardiovascular and infection-related mortality risk in haemodialysis patients with diabetes mellitus / Fabian Hammer, Bernd Genser, Benjamin Dieplinger, Margot Egger, Thomas Müller, Christiane Drechsler,… , 18 May 2022. - 9 S.\nIn: Clinical kidney journal, ISSN 2048-8513. 15(2022), 10 vom: Okt., Seite 1915-1923\nDOI: 10.1093/ckj/sfac142"
"Harst, Pim van der"	"Seventy-five genetic loci influencing the human red blood cell"	2012	"Nature <London>"	"Harst, Pim van der; Kleber, Marcus E.; Genser, Bernd; März, Winfried: Seventy-five genetic loci influencing the human red blood cell / Harst, Pim van der ... Kleber, Marcus E. ... Genser, Bernd ... Maerz, Winfried .... - 7 S.\nIn: Nature, ISSN 0028-0836. 492(2012), 7429, S. 369-375"
"Harst, Pim van der"	"Seventy-five genetic loci influencing the human red blood cell"	2012	"Nature <London>"	"Harst, Pim van der; Kleber, Marcus E.; Genser, Bernd; März, Winfried: Seventy-five genetic loci influencing the human red blood cell / Pim van der Harst, Weihua Zhang, Irene Mateo Leach, Augusto Rendon, Niek Verweij, Joban Sehmi, Dirk … . - 7 S.\nIn: Nature, ISSN 1476-4687. 492(2012), 7429, S. 369-375\nDOI: 10.1038/nature11677"
"Herr, Raphael"	"Organizational justice, justice climate, and somatic complaints"	2018	"Journal of psychosomatic research"	"Herr, Raphael; Bosch, Jos A.; Loerbroks, Adrian; Genser, Bernd; Almer, Christian Alexander; Van Vianen, Annelies E. M.; Fischer, Joachim E.: Organizational justice, justice climate, and somatic complaints : A multilevel investigation / Raphael M. Herr, Jos A. Bosch, Adrian Loerbroks, Bernd Genser, Christian Almer, Annelies E. M. van V… , 8 May 2018. - 7 S.\nIn: Journal of psychosomatic research, ISSN 1879-1360. 111(2018), Seite 15-21\nDOI: 10.1016/j.jpsychores.2018.05.003"
"Hoffmann, Michael Marcus"	"Lack of association between the Trp719Arg polymorphism in kinesin-like protein-6 and cardiovascular risk and efficacy of atorvastatin among subjects with diabetes on dialysis"	2011	Atherosclerosis	"Hoffmann, Michael Marcus; März, Winfried; Genser, Bernd; Drechsler, Christiane; Wanner, Christoph: Lack of association between the Trp719Arg polymorphism in kinesin-like protein-6 and cardiovascular risk and efficacy of atorvastatin among subjects with diabetes on dialysis : The 4D study / Michael M. Hoffmann, Winfried März, Bernd Genser, Christiane Drechsler, Christoph Wanner, [December 2011]. - 4 S.\nIn: Atherosclerosis, ISSN 1879-1484. 219(2011), 2 vom: Dez., Seite 659-662\nDOI: 10.1016/j.atherosclerosis.2011.07.126"
"Keller, Till"	"Prognostic value of high-sensitivity versus conventional cardiac troponin T assays among patients with type 2 diabetes mellitus undergoing maintenance hemodialysis"	2018	"American journal of kidney diseases"	"Keller, Till; Genser, Bernd: Prognostic value of high-sensitivity versus conventional cardiac troponin T assays among patients with type 2 diabetes mellitus undergoing maintenance hemodialysis / Till Keller, Christoph Wanner, Vera Krane, Daniel Kraus, Bernd Genser, Hubert Scharnagl, Winfried Mä… , January 6, 2018. - 9 S.\nIn: American journal of kidney diseases, ISSN 1523-6838. 71(2018), 6, Seite 822-830\nDOI: 10.1053/j.ajkd.2017.10.016"
"Kopecky, Chantal"	"HDL cholesterol efflux does not predict cardiovascular risk in hemodialysis patients"	2017	"American Society of NephrologyJournal of the American Society of Nephrology"	"Kopecky, Chantal; Genser, Bernd: HDL cholesterol efflux does not predict cardiovascular risk in hemodialysis patients / Chantal Kopecky, Sanam Ebtehaj, Bernd Genser, Christiane Drechsler, Vera Krane, Marlies Antlanger, J… , February 28, 2017. - 7 S.\nIn: Journal of the American Society of Nephrology, ISSN 1533-3450. 28(2017), 3, Seite 769-775\nDOI: 10.1681/ASN.2016030262"
"Kopecky, Chantal"	"Quantification of HDL Proteins, Cardiac Events, and Mortality in Patients with Type 2 Diabetes on Hemodialysis"	2015	"American Society of NephrologyClinical journal of the American Society of Nephrology"	"Kopecky, Chantal; Genser, Bernd; März, Winfried: Quantification of HDL Proteins, Cardiac Events, and Mortality in Patients with Type 2 Diabetes on Hemodialysis / Chantal Kopecky, Bernd Genser, Christiane Drechsler, Vera Krane, Christopher C. Kaltenecker, Markus … , 2015. - 8 S.\nIn: Clinical journal of the American Society of Nephrology, ISSN 1555-905X. 10(2015), 2, Seite 224-231\nDOI: 10.2215/CJN.06560714"
"Kühne, Britta"	"Early determinants of vagal activity at preschool age"	2016	"Early human development"	"Kühne, Britta; Genser, Bernd; Bock, Freia de: Early determinants of vagal activity at preschool age : with potential dependence on sex / Britta Kühne, Bernd Genser, Freia De Bock, December 2016. - 8 S.\nIn: Early human development, ISSN 1872-6232. 103(2016), Seite 167-174\nDOI: 10.1016/j.earlhumdev.2016.09.010"
"Lam, Uyen Do Phuong"	"Association of MEP1A gene variants with insulin metabolism in central European women with polycystic ovary syndrome"	2014	Gene	"Lam, Uyen Do Phuong; Genser, Bernd: Association of MEP1A gene variants with insulin metabolism in central European women with polycystic ovary syndrome / Uyen D.P. Lam, Elisabeth Lerchbaum, Natascha Schweighofer, Olivia Trummer, Katharina Eberhard, Bernd… . - 8 S.\nIn: Gene, ISSN 1879-0038. 537(2014), 2, S. 245–252\nDOI: 10.1016/j.gene.2013.12.055"
"Pereira, Susan M."	"Effectiveness and cost-effectiveness of first BCG vaccination against tuberculosis in school-age children without previous tuberculin test (BCG-REVAC trial)"	2012	"The lancet <London> / Infectious diseases"	"Pereira, Susan M.; Barreto, Maurício Lima; Genser, Bernd; Rodrigues, Laura C.: Effectiveness and cost-effectiveness of first BCG vaccination against tuberculosis in school-age children without previous tuberculin test (BCG-REVAC trial) : a cluster-randomised trial / Susan M Pereira, Mauricio L Barreto, Daniel Pilger, Alvaro A Cruz, Clemax Sant'Anna, Miguel A Hijjar… . - 7 S.\nIn: The lancet, ISSN 1474-4457. 12(2012), 4, S. 300-306\nDOI: 10.1016/S1473-3099(11)70285-7"
"Santos, Carlos Antonio de Souza Teles"	"Individual and contextual determinants of the duration of diarrhoeal episodes in preschool children"	2012	"Epidemiology and infection"	"Santos, Carlos Antonio de Souza Teles; Genser, Bernd: Individual and contextual determinants of the duration of diarrhoeal episodes in preschool children : a longitudinal study in an urban setting / C.A.S.T. Santos, A. Strina, L.D. Amorim, B. Genser, A.M.O. Assis, M.S. Prado and  M.L. Barreto. - 8 S.\nIn: Epidemiology and infection, ISSN 1469-4409. 140(2012), 4, S. 689-696\nDOI: 10.1017/S0950268811000690"
"Scharnagl, Hubert"	"Association of myeloperoxidase with total and cardiovascular mortality in individuals undergoing coronary angiography"	2014	"International journal of cardiology"	"Scharnagl, Hubert; Kleber, Marcus E.; Genser, Bernd; Grammer, Tanja B.; März, Winfried: Association of myeloperoxidase with total and cardiovascular mortality in individuals undergoing coronary angiography : the LURIC study / Hubert Scharnagl, Marcus E. Kleber, Bernd Genser, Sandra Kickmaier, Wilfried Renner, Gisela Weihrauc… . - 10 S.\nIn: International journal of cardiology, ISSN 1874-1754. 174(2014), 1, S. 96-105\nDOI: 10.1016/j.ijcard.2014.03.168"
"Schneider, Andreas"	"Effect of high-flux dialysis on circulating FGF-23 levels in end-stage renal disease patients"	2015	"PLOS ONE"	"Schneider, Andreas; Genser, Bernd: Effect of high-flux dialysis on circulating FGF-23 levels in end-stage renal disease patients : results from a randomized trial / Andreas Schneider, Markus P. Schneider, Detlef H. Krieter, Bernd Genser, Hubert Scharnagl, Tatjana S… \nIn: PLOS ONE, ISSN 1932-6203. 10(2015,5) Artikel-Nummer e0128079, 10 Seiten\nDOI: 10.1371/journal.pone.0128079"
"Silbernagel, Günther"	"HDL cholesterol, apolipoproteins, and cardiovascular risk in hemodialysis patients"	2015	"American Society of Nephrology: Journal of the American Society of Nephrology"	"Silbernagel, Günther; Genser, Bernd; Grammer, Tanja B.; Ritz, Eberhard; März, Winfried: HDL cholesterol, apolipoproteins, and cardiovascular risk in hemodialysis patients / Günther Silbernagel, Bernd Genser, Christiane Drechsler, Hubert Scharnagl, Tanja B. Grammer, Tatjana… . - 9 S.\nIn: Journal of the American Society of Nephrology, ISSN 1533-3450. 26(2015), 2, S. 484-492\nDOI: 10.1681/ASN.2013080816"
"Silbernagel, Günther"	"High-density lipoprotein subclasses, coronary artery disease, and cardiovascular mortality"	2017	"Clinical chemistry"	"Silbernagel, Günther; Genser, Bernd; Kleber, Marcus E.; Delgado Gonzales de Kleber, Graciela; Grammer, Tanja B.; März, Winfried: High-density lipoprotein subclasses, coronary artery disease, and cardiovascular mortality / Günther Silbernagel, Philipp Pagel, Volker Pfahlert, Bernd Genser, Hubert Scharnagl, Marcus E. Klebe… , 2017. - 11 S.\nIn: Clinical chemistry, ISSN 1530-8561. 63(2017), 12, Seite 1886-1896\nDOI: 10.1373/clinchem.2017.275636"
"Silbernagel, Günther"	"High intestinal cholesterol absorption is associated with cardiovascular disease and risk alleles in ABCG8 and ABO evidence from the LURIC and YFS cohorts and from a meta-analysis"	2013	"American College of Cardiology: Journal of the American College of Cardiology"	"Silbernagel, Günther; Genser, Bernd; Kleber, Marcus E.; Grammer, Tanja B.; März, Winfried: High intestinal cholesterol absorption is associated with cardiovascular disease and risk alleles in ABCG8 and ABO evidence from the LURIC and YFS cohorts and from a meta-analysis / Silbernagel, Guenther ... Genser, Bernd ; Kleber, Marcus E. ... Grammer, Tanja B. ... Maerz, Winfrie… . - 9 S.\nIn: Journal of the American College of Cardiology, ISSN 1558-3597. 62(2013), 4, S. 291-299\nDOI: 10.1016/j.jacc.2013.01.100"
"Silbernagel, Günther"	"Intestinal cholesterol absorption, treatment with atorvastatin, and cardiovascular risk in hemodialysis patients"	2015	"American College of CardiologyJournal of the American College of Cardiology"	"Silbernagel, Günther; Genser, Bernd; Ritz, Eberhard; März, Winfried: Intestinal cholesterol absorption, treatment with atorvastatin, and cardiovascular risk in hemodialysis patients / Günther Silbernagel, MD, Günter Fauler, PhD, Bernd Genser, PhD, Christiane Drechsler, MD, PhD, Vera … , June 2, 2015. - 8 S.\nIn: Journal of the American College of Cardiology, ISSN 1558-3597. 65(2015), 21, Seite 2291-2298\nDOI: 10.1016/j.jacc.2015.03.551"
"Silbernagel, Günther"	"Plant sterols and atherosclerosis"	2013	"Current opinion in lipidology"	"Silbernagel, Günther; Genser, Bernd; März, Winfried: Plant sterols and atherosclerosis / Silbernagel, Guenther ; Genser, Bernd ... Maerz, Winfried. - 6 S.\nIn: Current opinion in lipidology, ISSN 1473-6535. 24(2013), 1, S. 12-17\nDOI: 10.1097/MOL.0b013e32835b6271"
"Tomaschitz, Andreas"	"Homoarginine, kidney function and cardiovascular mortality risk"	2014	"Nephrology, dialysis, transplantation"	"Tomaschitz, Andreas; Genser, Bernd; Grammer, Tanja B.; Ritz, Eberhard; Kleber, Marcus E.; März, Winfried: Homoarginine, kidney function and cardiovascular mortality risk / Andreas Tomaschitz ; Andreas Meinitzer ; Stefan Pilz ; Jutta Rus-Machan ; Bernd Genser ; Christiane … . - 9 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 29(2014), 3, S. 663-671\nDOI: 10.1093/ndt/gft512"
"Werzowa, Johannes"	"Prophylactic CMV therapy does not improve three-yr patient and graft survival compared to preemptive therapy"	2015	"Clinical transplantation"	"Werzowa, Johannes; Genser, Bernd: Prophylactic CMV therapy does not improve three-yr patient and graft survival compared to preemptive therapy / Johannes Werzowa, Benedikt Schwaiger, Manfred Hecking, Robert Strassl, Sabine Schmaldienst, Georg A.… . - 9 S.\nIn: Clinical transplantation, ISSN 1399-0012. 29(2015), 12, S. 1230-1238\nDOI: 10.1111/ctr.12657"
