"Aschenberg, Heidi"	"Kontexte in Texten"	1999		"Aschenberg, Heidi: Kontexte in Texten : Umfeldtheorie und literarischer Situationsaufbau / Heidi Aschenberg. - \nTübingen: Niemeyer, 1999. - XII, 354 S. : graph. Darst., ISBN 978-3-484-52295-4\n(Zeitschrift für romanische Philologie : Beihefte zur Zeitschrift für romanische Philologie ; 295)"
"Aschenberg, Heidi"	Textvergleich	2006	"Was kann eine vergleichende romanische Sprachwissenschaft heute (noch) leisten?"	"Aschenberg, Heidi: Textvergleich : Perspektiven für die romanische Sprachwissenschaft / Heidi Aschenberg, 2006. - 19 S.\nIn: Was kann eine vergleichende romanische Sprachwissenschaft heute (noch) leisten?. (2006), Seite [341] - 359"
"Aschenberg, Heidi"	Analogie	2007	"Zeitschrift für romanische Philologie"	"Aschenberg, Heidi: Analogie : Gedanken zu einem linguistischen Begriff und zu seiner Anwendung in der romanischen Sprachwissenschaft / Heidi Aschenberg, 21.12.2007. - 26 S.\nIn: Zeitschrift für romanische Philologie, ISSN 1865-9063. 121(2005), 1, Seite 1-26"
"Aschenberg, Heidi"	"Literatursprache in der Grammatikographie des Spanischen"	2005	"Romanische Forschungen"	"Aschenberg, Heidi: Literatursprache in der Grammatikographie des Spanischen / Heidi Aschenberg, [2005]. - 33 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 117(2005), 4, Seite 429-461"
"Aschenberg, Heidi"	"Sprachdialoge der Renaissance - pragmatisch gesehen"	2005	"Historische Pragmatik und historische Varietätenlinguistik in den romanischen Sprachen"	"Aschenberg, Heidi: Sprachdialoge der Renaissance - pragmatisch gesehen / Heidi Aschenberg (Heidelberg), 2005. - 11 S.\nIn: Historische Pragmatik und historische Varietätenlinguistik in den romanischen Sprachen. (2005), Seite 179-189"
"Aschenberg, Heidi"	Mäander	2004	"Übersetzungswissenschaft, Dolmetschwissenschaft"	"Aschenberg, Heidi: Mäander / Heidi Aschenberg, 2004. - 6 S.\nIn: Übersetzungswissenschaft, Dolmetschwissenschaft. (2004), Seite 37-42"
"Aschenberg, Heidi"	"[Rezension von: Peter Matthews, A short history of structural linguistics]"	2004	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Peter Matthews, A short history of structural linguistics] / Heidi Aschenberg, Tübingen/Heidelberg, [2004]. - 3 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 116(2004), 4, Seite 577-579"
"Aschenberg, Heidi"	"[Rezension von: Margot Heinemann, Wolfgang Heinemann, Grundlagen der Textlinguistik]"	2013	"Zeitschrift für romanische Philologie"	"Aschenberg, Heidi: [Rezension von: Margot Heinemann, Wolfgang Heinemann, Grundlagen der Textlinguistik] / Heidi Aschenberg, 24.12.2013. - 4 S.\nIn: Zeitschrift für romanische Philologie, ISSN 1865-9063. 120(2004), 3, Seite 527-530"
"Aschenberg, Heidi"	Diskurstraditionen	2003	"Romanische Sprachgeschichte und Diskurstraditionen"	"Aschenberg, Heidi: Diskurstraditionen : Orientierungen und Fragestellungen / Heidi Aschenberg, 2003. - 18 S.\nIn: Romanische Sprachgeschichte und Diskurstraditionen. (2003), Seite [1]-18"
"Aschenberg, Heidi"	"Teoría de la gramática"	2003	"Eugenio Coseriu in memoriam ; [1]"	"Aschenberg, Heidi: Teoría de la gramática : la concepción de Eugenio Coseriu / Heidi Aschenberg, 2003. - 14 S."
"Aschenberg, Heidi"	"Romanische Sprachgeschichte und Diskurstraditionen"	2003		"Romanische Sprachgeschichte und Diskurstraditionen : Akten der gleichnamigen Sektion des XXVII. Deutschen Romanistentags / Heidi Aschenberg ... (Hrsg.). - \nTübingen: Narr, 2003. - VI, 236 S., ISBN 978-3-8233-5760-5\n(Tübinger Beiträge zur Linguistik ; 464)"
"Aschenberg, Heidi"	"Eugenio Coseriu als Hochschullehrer"	2002	"Sprache und Welt"	"Aschenberg, Heidi: Eugenio Coseriu als Hochschullehrer / Heidi Aschenberg, 2002. - 22 S.\nIn: Sprache und Welt. (2002), Seite [11]-32"
"Aschenberg, Heidi"	"Historische Textsortenlinguistik"	2002	"Textsorten im romanischen Sprachvergleich"	"Aschenberg, Heidi: Historische Textsortenlinguistik : Beobachtungen und Gedanken / Heidi Aschenberg, 2002. - 18 S.\nIn: Textsorten im romanischen Sprachvergleich. (2002), Seite [153]-170"
"Aschenberg, Heidi"	"Literatursprache in Standardisierungsprozessen"	2002	"Sprachgeschichte als Varietätengeschichte"	"Aschenberg, Heidi: Literatursprache in Standardisierungsprozessen : Reflexe in der Grammatikographie des Spanischen / Heidi Aschenberg, 2002. - 10 S.\nIn: Sprachgeschichte als Varietätengeschichte. (2002), Seite [113]-122"
"Aschenberg, Heidi"	"""Niemand ist mein Name"""	2002	"Archiv für das Studium der neueren Sprachen und Literaturen"	"Aschenberg, Heidi: "Niemand ist mein Name" : zur Diskursfunktion von Eigennamen / von Heidi Aschenberg, 2002. - 24 S.\nIn: Archiv für das Studium der neueren Sprachen und Literaturen, ISSN 0003-8970. 239(2002), Seite 104-127"
"Aschenberg, Heidi"	Sprachterror	2009	"Zeitschrift für romanische Philologie"	"Aschenberg, Heidi: Sprachterror : Kommunikation im nationalsozialistischen Konzentrationslager / Heidi Aschenberg, Heidelberg/Tübingen, 02.11.2009. - 44 S.\nIn: Zeitschrift für romanische Philologie, ISSN 1865-9063. 118(2002), 4, Seite 529-572\nDOI: 10.1515/zrph.2002.118.4.529"
"Aschenberg, Heidi"	"Sprechsituationen und Kontexte"	2001	"Handbücher zur Sprach- und Kommunikationswissenschaft ; Bd. 20, Halbbd. 1"	"Aschenberg, Heidi: Sprechsituationen und Kontexte / Heidi Aschenberg, Universität Heidelberg (Deutschland), 2001. - 12 S.\nIn: Language typology and language universals. (2001), Seite 435-444"
"Aschenberg, Heidi"	"Typologie als Charakterologie"	2001	"Handbücher zur Sprach- und Kommunikationswissenschaft ; Bd. 20, Halbbd. 1"	"Aschenberg, Heidi: Typologie als Charakterologie / Heidi Aschenberg, Universität Heidelberg (Deutschland), 2001. - 9 S.\nIn: Language typology and language universals. (2001), Seite 266-274"
"Aschenberg, Heidi"	"Von der Mündlichkeit zur Schriftlichkeit"	2001	"Texte und Institutionen in der Geschichte der französischen Sprache"	"Aschenberg, Heidi: Von der Mündlichkeit zur Schriftlichkeit : Sprachapologie und Stilideal in den Sprachdialogen von Dominique Bouhours / Heidi Aschenberg, 2001. - 17 S.\nIn: Texte und Institutionen in der Geschichte der französischen Sprache. (2001), Seite [51]-67"
"Aschenberg, Heidi"	"Mündlichkeit und Schriftlichkeit in Juan de Valdés Diálogo de la lengua"	2000	"Romanistik in Geschichte und Gegenwart <Hamburg>"	"Aschenberg, Heidi: Mündlichkeit und Schriftlichkeit in Juan de Valdés Diálogo de la lengua / Heidi Aschenberg, 2000. - 18 S.\nIn: Romanistik in Geschichte und Gegenwart, ISSN 0947-0565. 6(2000), Seite 179-196"
"Aschenberg, Heidi"	"Kontexte in Texten"	2017		"Aschenberg, Heidi: Kontexte in Texten : Umfeldtheorie und literarischer Situationsaufbau / Heidi Aschenberg. - Reprint 2017. - \nBerlin ;Boston: De Gruyter, 2017. - 1 Online-Ressource (XII, 354 S.) : Zahlr. Abb., ISBN 978-3-11-094302-3\n(Beihefte zur Zeitschrift für romanische Philologie ; 295)\nDOI: 10.1515/9783110943023"
"Aschenberg, Heidi"	"A portrait of the scholar as an elder man"	1999	"Texte und Kontexte in Sprachen und Kulturen"	"Aschenberg, Heidi: A portrait of the scholar as an elder man / Heidi Aschenberg, 1999. - 2 S.\nIn: Texte und Kontexte in Sprachen und Kulturen. (1999), Seite 1-2"
"Aschenberg, Heidi"	"[Rezension von: Peter Blumenthal  (Hrsg.), Lexikalische Analyse romanischer Sprachen]"	1999	"Archiv für das Studium der neueren Sprachen und Literaturen"	"Aschenberg, Heidi: [Rezension von: Peter Blumenthal  (Hrsg.), Lexikalische Analyse romanischer Sprachen] / Heidi Aschenberg, 1999. - 4 S.\nIn: Archiv für das Studium der neueren Sprachen und Literaturen, ISSN 0003-8970. 151(1999), Seite 221-224"
"Aschenberg, Heidi"	"[Rezension von: Frank-Rutger Hausmann, Französisches Mittelalter]"	1999	"Archiv für das Studium der neueren Sprachen und Literaturen"	"Aschenberg, Heidi: [Rezension von: Frank-Rutger Hausmann, Französisches Mittelalter] / Heidi Aschenberg, 1999. - 3 S.\nIn: Archiv für das Studium der neueren Sprachen und Literaturen, ISSN 0003-8970. 151(1999), Seite 224-226"
"Aschenberg, Heidi"	"Zum Kontextbegriff in der Übersetzungsforschung"	1999	"Texte und Kontexte in Sprachen und Kulturen"	"Aschenberg, Heidi: Zum Kontextbegriff in der Übersetzungsforschung / Heidi Aschenberg, 1999. - 24 S.\nIn: Texte und Kontexte in Sprachen und Kulturen. (1999), Seite 7-33"
"Aschenberg, Heidi"	"""Il faut que je parle au nom des choses qui sont arrivées..."""	1998	"Jahrbuch Deutsch als Fremdsprache"	"Aschenberg, Heidi: "Il faut que je parle au nom des choses qui sont arrivées..." : zur Übertragung von Konnotation und Aposiopese in Texten zu Lager und Shoah / Heidi Aschenberg, 1998. - 22 S.\nIn: Jahrbuch Deutsch als Fremdsprache, ISSN 0342-6300. 24(1998), Seite 137-158"
"Aschenberg, Heidi"	"Probleme der philosophischen Übersetzung"	1998	"Archiv für das Studium der neueren Sprachen und Literaturen"	"Aschenberg, Heidi; Aschenberg, Reinhold: Probleme der philosophischen Übersetzung : Bemerkungen in Beziehung auf die deutschen Versionen von Sartres L'être et le néant / von Heidi Aschenberg & Reinhold Aschenberg, 1998. - 33 S.\nIn: Archiv für das Studium der neueren Sprachen und Literaturen, ISSN 0003-8970. 235(1998), Seite [77] - 109"
"Aschenberg, Heidi"	"[Rezension von: Christiane Marchello-Nizia, L'évolution du français]"	1998	"Zeitschrift für französische Sprache und Literatur"	"Aschenberg, Heidi: [Rezension von: Christiane Marchello-Nizia, L'évolution du français] / Heidi Aschenberg, [1998]. - 3 S.\nIn: Zeitschrift für französische Sprache und Literatur, ISSN 2366-2425. 108(1998), 2, Seite 196-198"
"Aschenberg, Heidi"	"[Rezension von: Salvatore Piserchio, La proposition causale]"	1997	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Salvatore Piserchio, La proposition causale] / Heidi Aschenberg, Heidelberg, [1997]. - 2 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 109(1997), 3/4, Seite 510-511"
"Aschenberg, Heidi"	"Zwischen ""Ars"" und ""Usus"""	1997	"Romanische Forschungen"	"Aschenberg, Heidi: Zwischen "Ars" und "Usus" : zur Metasprache in den ersten Grammatiken des Spanischen / Heidi Aschenberg/Heidelberg, [1997]. - 34 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 109(1997), 2, Seite 187-220"
"Aschenberg, Heidi"	"[Rezension von: Michel Bréal, De la grammaire comparée à la sémantique]"	1996	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Michel Bréal, De la grammaire comparée à la sémantique] / Heidi Aschenberg, Heidelberg, [1996]. - 3 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 108(1996), 3/4, Seite 523-525"
"Aschenberg, Heidi"	"Imitatio und Übersetzung: Joachim Du Bellay und Jacques Peletier du Mans"	1994	"Lingua et traditio"	"Aschenberg, Heidi: Imitatio und Übersetzung: Joachim Du Bellay und Jacques Peletier du Mans / Heidi Aschenberg, 1994. - 10 S.\nIn: Lingua et traditio. (1994), Seite 133-142"
"Aschenberg, Heidi"	"[Rezension von: Denise Marie François Geiger, A la recherche du sens]"	1992	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Denise Marie François Geiger, A la recherche du sens] / Heidi Aschenberg, Heidelberg, [1992]. - 3 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 104(1992), 1/2, Seite 193-195"
"Aschenberg, Heidi"	"Stilistik zwischen Sprach- und Literaturwissenschaft: Leo Spitzer"	1992	Stilfragen	"Aschenberg, Heidi: Stilistik zwischen Sprach- und Literaturwissenschaft: Leo Spitzer / Heidi Aschenberg, 1992. - 14 S.\nIn: Stilfragen. (1992), Seite [28] - 41"
"Aschenberg, Heidi"	"Eigennamen im Kinderbuch"	1991		"Aschenberg, Heidi: Eigennamen im Kinderbuch : eine textlinguistische Studie / Heidi Aschenberg. - \nTübingen: Narr, 1991. - XIII, 152 S. : Ill., ISBN 978-3-8233-4202-1\n(Tübinger Beiträge zur Linguistik ; 351)"
"Aschenberg, Heidi"	"[Rezension von: Jean Bessière, Dire le littéraire]"	1991	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Jean Bessière, Dire le littéraire] / Heidi Aschenberg, Heidelberg, [1991]. - 3 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 103(1991), 4, Seite 465-467"
"Aschenberg, Heidi"	"[Rezension von: Wolfgang Pöckl/Franz Rainer, Einführung in die romanische Sprachwissenschaft]"	1991	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Wolfgang Pöckl/Franz Rainer, Einführung in die romanische Sprachwissenschaft] / Heidi Aschenberg, Heidelberg, [1991]. - 2 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 103(1991), 4, Seite 434-435"
"Aschenberg, Heidi"	"[Rezension von: Peter Koch/Wulf Oesterreicher, Gesprochene Sprache in der Romania]"	1991	"Romanische Forschungen"	"Aschenberg, Heidi: [Rezension von: Peter Koch/Wulf Oesterreicher, Gesprochene Sprache in der Romania] / Heidi Aschenberg, [1991]. - 3 S.\nIn: Romanische Forschungen, ISSN 1864-0737. 103(1991), 2/3, Seite 268-270"
"Aschenberg, Heidi"	"Dahin, dahin...? Rom im Text"	1988	"Das sprachtheoretische Denken Eugenio Coserius in der Diskussion : (2)"	"Aschenberg, Heidi: Dahin, dahin...? Rom im Text / Heidi Aschenberg, 1988. - 11 S.\nIn: Das sprachtheoretische Denken Eugenio Coserius in der Diskussion. (1988), Seite 265 - 275"
"Aschenberg, Heidi"	"Idealistische Philologie und Textanalyse"	1984		"Aschenberg, Heidi: Idealistische Philologie und Textanalyse : zur Stilistik Leo Spitzers / Heidi Aschenberg. - \nTübingen: Narr, 1984. - IX, 264 S., ISBN 978-3-87808-200-2\n(Tübinger Beiträge zur Linguistik ; 200)"
"Aschenberg, Heidi"	"Sprache als Prinzip und Tatsache"	1981	"Sprachtheorie und Sprachphilosophie"	"Aschenberg, Heidi: Sprache als Prinzip und Tatsache : zur Sprachphilosophie Richard Hönigswalds / Heidi Aschenberg, 1981. - 7 S.\nIn: Sprachtheorie und Sprachphilosophie. (1981), Seite 235 - 241"
"Aschenberg, Heidi"	"Phänomenologische Philosophie und Sprache"	1978		"Aschenberg, Heidi: Phänomenologische Philosophie und Sprache : Grundzüge der Sprachtheorien von Husserl, Pos und Merleau-Ponty / Heidi Aschenberg. - \nTübingen: Narr, 1978. - 104 S., ISBN 978-3-87808-096-1\n(Tübinger Beiträge zur Linguistik ; 96)"
