"Heilbronner, Urs"	"Interplay between the genetics of personality traits, severe psychiatric disorders and COVID-19 host genetics in the susceptibility to SARS-CoV-2 infection"	2021	"BJPsych Open"	"Heilbronner, Urs; Streit, Fabian; Vogl, Thomas; Senner, Fanny; Schaupp, Sabrina K.; Reich-Erkelenz, Daniela; Papiol, Sergi; Kohshour, Mojtaba Oraki; Klöhn-Saghatolislam, Farahnaz; Kalman, Janos L.; Heilbronner, Maria; Gade, Katrin; Comes, Ashley L.; Budde, Monika; Andlauer, Till F. M.; Anderson-Schmidt, Heike; Adorjan, Kristina; Stürmer, Til; Loerbroks, Adrian; Amelang, Manfred; Poisel, Eric; Foo, Jerome Clifford; Heilmann-Heimbach, Stefanie; Forstner, Andreas J.; Degenhardt, Franziska; Zimmermann, Jörg; Wiltfang, Jens; Hagen, Martin von; Spitzer, Carsten; Schmauss, Max; Reininghaus, Eva; Reimer, Jens; Konrad, Carsten; Juckel, Georg; Lang, Fabian U.; Jäger, Markus; Figge, Christian; Fallgatter, Andreas J.; Dietrich, Detlef E.; Dannlowski, Udo; Baune, Bernhardt T.; Arolt, Volker; Anghelescu, Ion-George; Nöthen, Markus M.; Witt, Stephanie; Andreassen, Ole A.; Chen, Chi-Hua; Falkai, Peter; Rietschel, Marcella; Schulze, Thomas Gerd; Schulte, Eva C.: Interplay between the genetics of personality traits, severe psychiatric disorders and COVID-19 host genetics in the susceptibility to SARS-CoV-2 infection / Urs Heilbronner, Fabian Streit, Thomas Vogl, Fanny Senner, Sabrina K. Schaupp, Daniela Reich-Erkelen… , 07 October 2021. - 6 S.\nIn: BJPsych Open, ISSN 2056-4724. 7(2021), 6, Artikel-ID e188, Seite 1-6\nDOI: 10.1192/bjo.2021.1030"
"Heilbronner, Urs"	"Psychologische Diagnostik"	2021		"Psychologische Diagnostik / herausgegeben von Lothar Schmidt-Atzert, Stefan Krumm, Manfred Amelang. - 6th ed. 2021.. - \nBerlin, Heidelberg: Springer Berlin Heidelberg, 2021.. - 1 Online-Ressource (XVII, 795 S. 203 Abb., 175 Abb. in Farbe.), ISBN 978-3-662-61643-7\n(Springer eBook Collection)\nDOI: 10.1007/978-3-662-61643-7"
"Schmidt-Atzert, Lothar"	"Psychologische Diagnostik"	2021		"Schmidt-Atzert, Lothar; Krumm, Stefan; Amelang, Manfred: Psychologische Diagnostik / Lothar Schmidt-Atzert, Stefan Krumm, Manfred Amelang (Hrsg.) ; mitbegründet von Prof. Dr. Werner Zie… . - 6., vollständig überarbeitete Auflage. - \nBerlin ; [Heidelberg]: Springer, [2021]. - XIII, 795 Seiten : Illustrationen, Diagramme, ISBN 978-3-662-61642-0\n(Lehrbuch)"
"Schmidt-Atzert, Lothar"	"Psychologische Diagnostik"	2018		"Schmidt-Atzert, Lothar; Amelang, Manfred; Fydrich, Thomas; Moosbrugger, Helfried: Psychologische Diagnostik / Lothar Schmidt-Atzert, Manfred Amelang ; unter Mitarbeit von Thomas Fydrich und Helfried Moosbrugger… . - 5., vollständig überarbeitete und erweiterte Auflage, [kartonierte Sonderausgabe]. - \nBerlin ; [Heidelberg]: Springer, [2018]. - XIII, 623 Seiten : Illustrationen, ISBN 978-3-662-58054-7\n(Lehrbuch)"
"Stemmler, Gerhard"	"Differentielle Psychologie und Persönlichkeitsforschung"	2016		"Stemmler, Gerhard; Hagemann, Dirk; Amelang, Manfred; Spinath, Frank M.: Differentielle Psychologie und Persönlichkeitsforschung / Gerhard Stemmler, Dirk Hagemann, Manfred Amelang, Frank M. Spinath. - 8., überarbeitete Auflage. - \nStuttgart: Verlag W. Kohlhammer, 2016. - 694 Seiten : Illustrationen (teilweise farbig), Diagramme (teilweise farbig), ISBN 978-3-17-025721-4\n(Kohlhammer Standards Psychologie)"
"Stemmler, Gerhard"	"Differentielle Psychologie und Persönlichkeitsforschung"	2016		"Stemmler, Gerhard; Hagemann, Dirk; Amelang, Manfred; Spinath, Frank M.: Differentielle Psychologie und Persönlichkeitsforschung / Gerhard Stemmler, Dirk Hagemann, Manfred Amelang, Frank M. Spinath. - 8., überarbeitete Auflage. - \nStuttgart: Verlag W. Kohlhammer, 2016. - 1 Online-Ressource (694 Seiten) : Illustrationen, Diagramme, ISBN 978-3-17-025722-1\n(Kohlhammer Standards Psychologie)"
"Burk, Christian L."	"TBS-TK Rezension"	2015	"Zeitschrift für Arbeits- und Organisationspsychologie"	"Burk, Christian L.; Amelang, Manfred: TBS-TK Rezension : MSCEIT-Mayer-Salovey-Caruso-Test zur emotionalen Intelligenz ; deutschsprachige Adaptation des Mayer-Salovey-Caruso Emotional Intelligence Test (MSCEIT) - [Rezension] / Christian Levin Burk, Manfred Amelang. - 3 S.\nIn: Zeitschrift für Arbeits- und Organisationspsychologie, ISSN 2190-6270. 59(2015), 3, S. 155-157\nDOI: 10.1026/0932-4089/a000188"
"Müller, Jörg Michael"	"Person-fit statistics, response sets and survey participation in a population-based cohort study"	2015	Psihologija	"Müller, Jörg Michael; Amelang, Manfred: Person-fit statistics, response sets and survey participation in a population-based cohort study / Jörg M. Müller, Petra Hasselbach, Adrian Loerbroks, and Manfred Amelang, 2015. - 16 S.\nIn: Psihologija, ISSN 1451-9283. 48(2015), 4, Seite 345-360"
"Amelang, Manfred"	"Erinnerungen an das Psychologische Institut in Hamburg während der 1960er Jahre"	2014	"100 Jahre akademische Psychologie in Hamburg"	"Amelang, Manfred: Erinnerungen an das Psychologische Institut in Hamburg während der 1960er Jahre / Manfred Amelang, 2014. - 7 S. : Ill.\nIn: 100 Jahre akademische Psychologie in Hamburg. (2014), Seite 159-165"
"Schmidt-Atzert, Lothar"	"Psychologische Diagnostik"	2012		"Schmidt-Atzert, Lothar; Amelang, Manfred: Psychologische Diagnostik / von Lothar Schmidt-Atzert, Manfred Amelang. - 5., vollständig überarbeitete und erweiterte Auflage. - \nBerlin, Heidelberg: Springer Berlin Heidelberg, 2012. - Online-Ressource (XVI, 624 S. 118 Abb, digital), ISBN 978-3-642-17001-0\n(SpringerLink : Bücher)\n(Springer-Lehrbuch)\nDOI: 10.1007/978-3-642-17001-0"
"Schmidt-Atzert, Lothar"	"Psychologische Diagnostik"	2012		"Schmidt-Atzert, Lothar; Amelang, Manfred; Fydrich, Thomas; Moosbrugger, Helfried: Psychologische Diagnostik / Lothar Schmidt-Atzert, Manfred Amelang ; unter Mitarbeit von Thomas Fydrich und Helfried Moosbrugger… . - 5., vollständig überarbeitete und erweiterte Auflage. - \nBerlin ; Heidelberg [u.a.]: Springer, [2012]. - XIII, 623 Seiten : Illustrationen, Diagramme, ISBN 978-3-642-17000-3\n(Springer-Lehrbuch)"
"Strohmaier, Jana"	"The psychiatric vulnerability gene CACNA1C and its sex-specific relationship with personality traits, resilience factors and depressive symptoms in the general population"	2013	"Molecular psychiatry"	"Strohmaier, Jana; Amelang, Manfred; Witt, Stephanie; Nieratschker, Vanessa; Meier, Sabrina; Wüst, Stefan; Frank, Josef; Loerbroks, Adrian; Rietschel, Marcella; Stürmer, Til; Schulze, Thomas Gerd: The psychiatric vulnerability gene CACNA1C and its sex-specific relationship with personality traits, resilience factors and depressive symptoms in the general population / J Strohmaier, M Amelang, LA  Hothorn, SH Witt, V Nieratschker, D Gerhard, S Meier, S Wüst, J Frank, … , 2013. - 7 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 18(2013), 5, Seite 607-613\nDOI: 10.1038/mp.2012.53"
"Strohmaier, Jana"	"Grundfragen und Anwendungsfelder psychologischer Diagnostik"	2011		"Grundfragen und Anwendungsfelder psychologischer Diagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen ; Bern [u.a.]: Hogrefe, Verl. für Psychologie, 2011. - XXIV, 698 S. : graph. Darst., ISBN 978-3-8017-1523-6\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Birbaumer ... : Themenbereich B, Methodologie und Methoden : Ser. 2, Psychologische Diagnostik ; Bd. 1)"
"Strohmaier, Jana"	"Grundfragen und Anwendungsfelder psychologischer Diagnostik"	2011		"Grundfragen und Anwendungsfelder psychologischer Diagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen: Hogrefe, Verlag für Psychologie, [2011]. - 1 Online-Ressource (XXIV, 698 Seiten) : Illustrationen, ISBN 978-3-8409-1523-9\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Birbaumer ... : Themenbereich B, Methodologie und Methoden : Serie. 2, Psychologische Diagnostik ; Band 1)\n(Hogrefe eLibrary)"
"Kersting, Martin"	"Leistungs-, Intelligenz- und Verhaltensdiagnostik"	2011		"Kersting, Martin: Leistungs-, Intelligenz- und Verhaltensdiagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen ; Bern ; Wien [u.a.]: Hogrefe, 2011. - XXI, 667 S. : Ill., graph. Darst., ISBN 978-3-8017-1526-7\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Bierbaumer ... : Themenbereich B, Methodologie und Methoden : Ser. 2, Psychologische Diagnostik ; Bd. 3)"
"Kersting, Martin"	"Leistungs-, Intelligenz- und Verhaltensdiagnostik"	2011		"Leistungs-, Intelligenz- und Verhaltensdiagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen: Hogrefe, Verlag für Psychologie, [2011]. - 1 Online-Ressource (XXI, 667 Seiten), ISBN 978-3-8409-1526-0\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Bierbaumer ... : Themenbereich B, Methodologie und Methoden : Serie 2, Psychologische Diagnostik ; Band 3)\n(Hogrefe eLibrary)"
"Kersting, Martin"	"Methoden der Psychologischen Diagnostik"	2011		"Methoden der Psychologischen Diagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen ; Bern [u.a.]: Hogrefe, Verl. für Psychologie, 2011. - XX, 476 S. : Ill., graph. Darst., ISBN 978-3-8017-1524-3\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Bierbaumer ... : Themenbereich B, Methodologie und Methoden : Ser. 2, Psychologische Diagnostik ; Bd. 2)"
"Kersting, Martin"	"Methoden der Psychologischen Diagnostik"	2011		"Methoden der Psychologischen Diagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen: Hogrefe, Verlag für Psychologie, [2011]. - 1 Online-Ressource (496 Seiten), ISBN 978-3-8409-1524-6\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Bierbaumer ... : Themenbereich B, Methodologie und Methoden : Serie 2, Psychologische Diagnostik ; Band 2)\n(Hogrefe eLibrary)"
"Kersting, Martin"	Persönlichkeitsdiagnostik	2011		"Persönlichkeitsdiagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen ; Bern ; Wien [u.a.]: Hogrefe, Verl. für Psychologie, 2011. - XX, 720 S. : graph. Darst., ISBN 978-3-8017-1525-0\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Bierbaumer ... : Themenbereich B, Methodologie und Methoden : Ser. 2, Psychologische Diagnostik ; Bd. 4)"
"Kersting, Martin"	Persönlichkeitsdiagnostik	2011		"Persönlichkeitsdiagnostik / herausgegeben von Prof. em. Dr. Lutz F. Hornke, Aachen, Prof. em. Dr. Manfred Amelang, Heidelberg, P… . - \nGöttingen: Hogrefe, Verlag für Psychologie, [2011]. - 1 Online-Ressource (XX, 720 Seiten), ISBN 978-3-8409-1525-3\n(Enzyklopädie der Psychologie / in Verbindung mit der Deutschen Gesellschaft für Psychologie hrsg. von Niels Bierbaumer ... : Themenbereich B, Methodologie und Methoden : Serie 2, Psychologische Diagnostik ; Band 4)\n(Hogrefe eLibrary)"
"Loerbroks, Adrian"	"Nocturnal sleep duration and cognitive impairment in a population-based study of older adults"	2010	"International journal of geriatric psychiatry"	"Loerbroks, Adrian; Amelang, Manfred; Stürmer, Til: Nocturnal sleep duration and cognitive impairment in a population-based study of older adults / Adrian Loerbroks, Desiree Debling, Manfred Amelang and Til Stürmer. - 10 S.\nIn: International journal of geriatric psychiatry, ISSN 1099-1166. 25(2010), 1, S. 100-109\nDOI: 10.1002/gps.2305"
"Loerbroks, Adrian"	"Work-related stress, inability to relax after work and risk of adult asthma"	2010	Allergy	"Loerbroks, Adrian; Gadinger, M. C.; Bosch, J. A.; Stürmer, T.; Amelang, Manfred: Work-related stress, inability to relax after work and risk of adult asthma : a population-based cohort study / A. Loerbroks, M.C. Gadinger, J.A. Bosch, T. Stürmer & M. Amelang, 07 September 2010. - 8 S.\nIn: Allergy, ISSN 1398-9995. 65(2010), 10 vom: Okt., Seite 1298-1305\nDOI: 10.1111/j.1398-9995.2010.02375.x"
"Stemmler, Gerhard"	"Differentielle Psychologie und Persönlichkeitsforschung"	2011		"Stemmler, Gerhard; Hagemann, Dirk; Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Gerhard Stemmler, Dirk Hagemann, Manfred Amelang, Dieter Bartussek. - 7., vollst. überarb. Aufl.. - \nStuttgart: Kohlhammer, 2011. - 647 S. : Ill., graph. Darst., ISBN 978-3-17-021008-0\n(Content Plus)\n(Kohlhammer Standards Psychologie)"
"Knapp-Rudolph, Monika"	"Konstruktion und Erprobung des Adaptiven Tests zur Erfassung von Emotionsregulation (ATEM) als einer Facette von emotionaler Intelligenz"	2008	"Innovative Ansätze für die Eignungsdiagnostik"	"Knapp-Rudolph, Monika; Steinmayr, Ricarda; Amelang, Manfred: Konstruktion und Erprobung des Adaptiven Tests zur Erfassung von Emotionsregulation (ATEM) als einer Facette von emotionaler Intelligenz / Monika Knapp-Rudolph, Ricarda Steinmayr und Manfred Amelang, 2008. - 10 S. : graph. Darst.\nIn: Innovative Ansätze für die Eignungsdiagnostik. (2008), Seite 145-154"
"Knapp-Rudolph, Monika"	"Psychologen im Beruf"	2008		"Psychologen im Beruf : Anforderungen, Chancen und Perspektiven / Karin Sternberg; Manfred Amelang (Hrsg.). - 1. Aufl.. - \nStuttgart: Kohlhammer, 2008. - 351 S. : Ill., graph. Darst., ISBN 978-3-17-018850-1"
"Sternberg, Karin"	"Psychologen im Beruf"	2007		"Sternberg, Karin; Amelang, Manfred: Psychologen im Beruf : Anforderungen, Chancen und Perspektiven / Karin Sternberg; Manfred Amelang (Hrsg.). - 1. Aufl.. - \nStuttgart: Kohlhammer, 2007. - Online-Ressource (351 S.) : Ill., graph. Darst., ISBN 978-3-17-022827-6\n(Einführungen und Allgemeine Psychologie)\nDOI: 10.17433/978-3-17-022827-6"
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	2006		"Amelang, Manfred; Bartussek, Dieter; Stemmler, Gerhard; Hagemann, Dirk: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang, Dieter Bartussek, Gerhard Stemmler, Dirk Hagemann. - 6., vollst. überarb. Aufl.. - \nStuttgart: Kohlhammer, 2006. - 628 S. : Ill., graph. Darst., ISBN 978-3-17-018640-8\n(Kohlhammer-Standards Psychologie)"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	2006		"Amelang, Manfred; Schmidt-Atzert, Lothar: Psychologische Diagnostik und Intervention : mit 58 Tabellen; [mit 3 neuen Anwendungsfeldern] / Manfred Amelang; Lothar Schmidt-Atzert. Unter Mitarb. von Thomas Fydrich ... Mitbegr. von Werner Zie… . - 4., vollst. überarb. und erw. Aufl.. - \nHeidelberg: Springer, 2006. - XI, 619 S. : Ill., graph. Darst., ISBN 978-3-540-28462-8\n(Springer-Lehrbuch)"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	2006		"Amelang, Manfred; Schmidt-Atzert, Lothar; Fydrich, Thomas; Zielinski, Werner; Moosbrugger, Helfried: Psychologische Diagnostik und Intervention : [mit 3 neuen Anwendungsfeldern] / Manfred Amelang; Lothar Schmidt-Atzert. Unter Mitarb. von Thomas Fydrich ... Mitbegr. von Werner Zie… . - 4., vollst. überarb. und erw.  Aufl.. - \nHeidelberg: Springer Medizin, 2006. - XI, 619 S. : Ill., graph. Darst., ISBN 978-3-540-28462-8\n(Springer-Lehrbuch)"
"Steinmayr, Ricarda"	"Erste Untersuchungen zur Kriteriums-Validität des I-S-T 2000R an Erwachsenen beiderlei Geschlechts"	2006	Diagnostica	"Steinmayr, Ricarda; Amelang, Manfred: Erste Untersuchungen zur Kriteriums-Validität des I-S-T 2000R an Erwachsenen beiderlei Geschlechts / Ricarda Steinmayr, Manfred Amelang, 2006. - 8 S.\nIn: Diagnostica, ISSN 0012-1924. 52(2006), 4, Seite 181-188"
"Amelang, Manfred"	"Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahren für die wichtigsten Studiengänge an der Universität Heidelberg"	2005	"Psychologische Rundschau"	"Amelang, Manfred; Funke, Joachim: Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahren für die wichtigsten Studiengänge an der Universität Heidelberg / Amelang, M. & Funke, J., 2005. - 3 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 56(2005), 2, Seite 135-137"
"Amelang, Manfred"	"Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahrens für die wichtigsten Studiengänge an der Universität Heidelberg"	2005	"Psychologische Rundschau"	"Amelang, Manfred; Funke, Joachim: Entwicklung und Implementierung eines kombinierten Beratungs- und Auswahlverfahrens für die wichtigsten Studiengänge an der Universität Heidelberg / Manfred Amelang und Joachim Funke, 2005. - 3 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 56(2005), 2, Seite 135-137\nDOI: 10.1026/0033-3042.56.2.135"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	2004		"Amelang, Manfred; Zielinski, Werner; Fydrich, Thomas: Psychologische Diagnostik und Intervention : mit 35 Tabellen / Manfred Amelang; Werner Zielinski. - 3., korrigierte, aktualisierte und überarb. Aufl., [Nachdr.]. - \nBerlin ; Heidelberg [u.a.]: Springer, 2004. - XIII, 633 S. : zahlr. Ill., graph. Darst., ISBN 978-3-540-42840-4\n(Springer-Lehrbuch)"
"Amelang, Manfred"	"Persönlichkeit, Krebs und koronare Herzerkrankungen"	2003	"Psychologische Rundschau"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Persönlichkeit, Krebs und koronare Herzerkrankungen : Fiktionen und Fakten in der Ätiologieforschung / Manfred Amelang ; Claudia Schmidt-Rathjens. - 12 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 54(2003), 1, S. 12-23\nDOI: 10.1026//0033-3042.54.1.12"
"Amelang, Manfred"	"Persönlichkeit, Krebs und koronare Herzerkrankungen"	2003	"Psychologische Rundschau"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Persönlichkeit, Krebs und koronare Herzerkrankungen : Fiktionen und Fakten in der Ätiologieforschung / Manfred Amelang ; Claudia Schmidt-Rathjens. - 12 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 54(2003), 1, S. 12-23"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	2002		"Amelang, Manfred; Zielinski, Werner: Psychologische Diagnostik und Intervention / von Manfred Amelang, Werner Zielinski. - 3., korrigierte, aktualisierte und überarbeitete Auflage. - \nBerlin, Heidelberg ; s.l.: Springer Berlin Heidelberg, 2002. - 1 Online-Ressource (XIII, 633 S. 2487 Abb., 2410 Abb. in Farbe), ISBN 978-3-662-09578-2\n(Springer-Lehrbuch)\n(Springer eBook Collection)\nDOI: 10.1007/978-3-662-09578-2"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	2002		"Amelang, Manfred; Zielinski, Werner; Fydrich, Thomas: Psychologische Diagnostik und Intervention / Manfred Amelang; Werner Zielinski. - 3., korrigierte, aktualisierte und überarb. Aufl.. - \nBerlin [u.a.]: Springer, 2002. - XIII, 633 S. : zahlr. Ill., graph. Darst., ISBN 978-3-662-09579-9\n(Springer-Lehrbuch)"
"Amelang, Manfred"	"Zur “bedingt-prospektiven” Vorhersage von Mammakarzinom und koronaren Herzerkrankungen"	2002	"Zeitschrift für differentielle und diagnostische Psychologie"	"Amelang, Manfred; Reichert, K.; Weimer, Daniel: Zur “bedingt-prospektiven” Vorhersage von Mammakarzinom und koronaren Herzerkrankungen / M. Amelang, K. Reichert, D. Weimer. - 16 S.\nIn: Zeitschrift für differentielle und diagnostische Psychologie, ISSN 2235-1485. 23(2002), 1, S. 29-44\nDOI: 10.1024//0170-1789.23.1.29"
"Amelang, Manfred"	"Zur “bedingt-prospektiven” Vorhersage von Mammakarzinom und koronaren Herzerkrankungen"	2002	"Zeitschrift für differentielle und diagnostische Psychologie"	"Amelang, Manfred; Reichert, K.; Weimer, Daniel: Zur “bedingt-prospektiven” Vorhersage von Mammakarzinom und koronaren Herzerkrankungen / M. Amelang, K. Reichert, D. Weimer, 2002. - 16 S.\nIn: Zeitschrift für differentielle und diagnostische Psychologie, ISSN 0170-1789. 23(2002), 1, Seite 29-44"
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	2001		"Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang; Dieter Bartussek. - 5., aktualisierte und erw. Aufl.. - \nStuttgart ; Berlin ; Köln: Kohlhammer, 2001. - XXII, 835 S. : Ill., graph. Darst., ISBN 978-3-17-016641-7\n(Kohlhammer-Standards Psychologie)"
"Amelang, Manfred"	"Not a decisive test, but some informative results with different modalities of questionnaire administration"	2001	"Personality and temperament"	"Amelang, Manfred; Schmidt-Rathjens, Claudia; Yousfi, Safir: Not a decisive test, but some informative results with different modalities of questionnaire administration : the effects of group versus individual testing / Manfred Amelang ; Claudia Schmidt-Rathjens ; Safir Yousfi. - 13 S.\nIn: Personality and temperament. (2001), S. 283-295"
"Amelang, Manfred"	"Kohärenzsinn als Prädiktor und Suppressor bei der Unterscheidung von Gesundheit und Krankheit"	2000	"Zeitschrift für Gesundheitspsychologie"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Kohärenzsinn als Prädiktor und Suppressor bei der Unterscheidung von Gesundheit und Krankheit : Manfred Amelang ; Claudia Schmidt-Rathjens. - 9 S.\nIn: Zeitschrift für Gesundheitspsychologie, ISSN 2190-6289. 8(2000), 3, S. 85-93\nDOI: 10.1026//0943-8149.8.3.85"
"Amelang, Manfred"	"Kohärenzsinn als Prädiktor und Suppressor bei der Unterscheidung von Gesundheit und Krankheit"	2000	"Zeitschrift für Gesundheitspsychologie"	"Amelang, Manfred; Schmidt-Rathjens, Claudia: Kohärenzsinn als Prädiktor und Suppressor bei der Unterscheidung von Gesundheit und Krankheit : Manfred Amelang ; Claudia Schmidt-Rathjens. - 9 S.\nIn: Zeitschrift für Gesundheitspsychologie, ISSN 0943-8149. 8(2000), 3, S. 85-93"
"Amelang, Manfred"	"Zur Lage der Psychologie"	1999	"Psychologische Rundschau"	"Amelang, Manfred: Zur Lage der Psychologie : Einzelaspekte von Ausbildung und Beruf unter besonderer Berücksichtigung der ökonomischen Implikationen psychologischen Handelns / Manfred Amelang. - 12 S.\nIn: Psychologische Rundschau, ISSN 2190-6238. 50(1999), 1, S. 2-13\nDOI: 10.1026//0033-3042.50.1.2"
"Amelang, Manfred"	"Zur Lage der Psychologie"	1999	"Psychologische Rundschau"	"Amelang, Manfred: Zur Lage der Psychologie : Einzelaspekte von Ausbildung und Beruf unter besonderer Berücksichtigung der ökonomischen Implikationen psychologischen Handelns / Manfred Amelang. - 12 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 50(1999), 1, S. 2-13"
"Amelang, Manfred"	"Differentielle Psychologie und Persönlichkeitsforschung"	1997		"Amelang, Manfred; Bartussek, Dieter: Differentielle Psychologie und Persönlichkeitsforschung / Manfred Amelang ; Dieter Bartussek. - 4., überarbeitete und erweiterte Auflage. - \nStuttgart ; Berlin ; Köln: Verlag W. Kohlhammer, [1997]. - XXI, 813 Seiten : Diagramme, ISBN 978-3-17-013667-0\n(Kohlhammer-Standards Psychologie)"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	1997		"Amelang, Manfred; Zielinski, Werner: Psychologische Diagnostik und Intervention : mit ... 35 Tab. / Manfred Amelang; Werner Zielinski. - 2., korrigierte, aktualisierte und überarb. Aufl.. - \nBerlin ; Heidelberg [u.a.]: Springer, 1997. - XIII, 544 S. : Ill., graf. Darst., ISBN 978-3-540-62841-5\n(Springer-Lehrbuch)"
"Amelang, Manfred"	"Psychologische Diagnostik und Intervention"	1997		"Amelang, Manfred; Zielinski, Werner: Psychologische Diagnostik und Intervention / von Manfred Amelang, Werner Zielinski. - 2., korrigierte, aktualisierte und überarbeitete Auflage. - \nBerlin, Heidelberg ; s.l.: Springer, 1997. - Online-Ressource (XIII, 545 S.) : online resource, ISBN 978-3-662-22370-3\n(Springer-Lehrbuch)\nDOI: 10.1007/978-3-662-22370-3"
"Amelang, Manfred"	"Using personality variables to predict cancer and heart disease"	1997	"European journal of personality"	"Amelang, Manfred: Using personality variables to predict cancer and heart disease / Manfred Amelang. - 24 S.\nIn: European journal of personality, ISSN 1099-0984. 11(1997), 5, S. 319-342\nDOI: 10.1002/(SICI)1099-0984(199712)11:5<319AID-PER304>3.0.CO;2-D"
"Amelang, Manfred"	"Using personality variables to predict cancer and heart disease"	1997	"European journal of personality"	"Amelang, Manfred: Using personality variables to predict cancer and heart disease / Manfred Amelang. - 24 S.\nIn: European journal of personality, ISSN 0890-2070. 11(1997), 5, S. 319-342"
"Amelang, Manfred"	"Ausmaß und Verteilung individueller Differenzen"	1996	"Enzyklopädie der Psychologie ; Themenbereich C, Serie 8, Bd. 1: Themenbereich C. Theorie und Forschung: Serie 8. Differentielle Psychologie und Persönlichkeitsforschung: Grundlagen und Methoden der differentiellen Psychologie"	"Amelang, Manfred; Ahrens, Hans-Joachim: Ausmaß und Verteilung individueller Differenzen / Manfred Amelang, Hans Joachim Ahrens, 1996. - 51 S.\nIn: Grundlagen und Methoden der differentiellen Psychologie. (1996), Seite 31-81"
"Amelang, Manfred"	"Personality, cancer and coronary heart disease"	1996	"British journal of health psychology"	"Amelang, Manfred; Schmidt-Rathjens, Claudia; Matthews, Gerald: Personality, cancer and coronary heart disease : further evidence on a controversial issue / Manfred Amelang ; Claudia Schmidt-Rathjens ; Gerald Matthews. - 15 S.\nIn: British journal of health psychology, ISSN 2044-8287. 1(1996), 3, S. 191-205\nDOI: 10.1111/j.2044-8287.1996.tb00502.x"
"Amelang, Manfred"	"Personality, cancer and coronary heart disease"	1996	"British journal of health psychology"	"Amelang, Manfred; Schmidt-Rathjens, Claudia; Matthews, Gerald: Personality, cancer and coronary heart disease : further evidence on a controversial issue / Manfred Amelang ; Claudia Schmidt-Rathjens ; Gerald Matthews. - 15 S."
