"Ding, Qingwei"	"Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury"	2023	"Journal of surgical research"	"Ding, Qingwei; Loganathan, Sivakkanan; Zhou, Pengyu; Sayour, Alex Ali; Brlecic, Paige; Radovits, Tamás; Domain, Roxane; Korkmaz, Brice; Karck, Matthias; Szabó, Gábor; Korkmaz-İçöz, Sevil: Alpha-1-antitrypsin protects vascular grafts of brain-dead rats against ischemia/reperfusion injury / Qingwei Ding, Sivakkanan Loganathan, Pengyu Zhou, Alex Ali Sayour, Paige Brlecic, Tamás Radovits, Ro… , March 2023. - 12 S. : Illustrationen\nIn: Journal of surgical research, ISSN 1095-8673. 283(2023) vom: März, Seite 953-964\nDOI: 10.1016/j.jss.2022.11.047"
"Hirschberg, Kristóf"	"Cinaciguat prevents neointima formation after arterial injury by decreasing vascular smooth muscle cell migration and proliferation"	2013	"International journal of cardiology"	"Hirschberg, Kristóf; Tarcea, Valentin; Mambou Kamdem Gwanmesia, Patricia Neh; Korkmaz-İçöz, Sevil; Radovits, Tamás; Loganathan, Sivakkanan; Karck, Matthias; Szabó, Gábor: Cinaciguat prevents neointima formation after arterial injury by decreasing vascular smooth muscle cell migration and proliferation / K. Hirschberg, V. Tarcea, Sz. Páli, E. Barnucz, P.N. Gwanmesia, S. Korkmaz, T. Radovits, S. Loganath… , 2013. - 8 S.\nIn: International journal of cardiology, ISSN 1874-1754. 167(2013), 2, Seite 470-477\nDOI: 10.1016/j.ijcard.2012.01.032"
"Hirschberg, Kristóf"	"Combined superoxide dismutase mimetic and peroxynitrite scavenger protects against neointima formation after endarterectomy in association with decreased proliferation and nitro-oxidative stress"	2010	"European journal of vascular and endovascular surgery"	"Hirschberg, Kristóf; Radovits, Tamás; Korkmaz-İçöz, Sevil; Loganathan, Sivakkanan; Zöllner, Stefan; Seidel, Beatrice; Páli, Szabolcs; Barnucz, Enikő; Merkely, B.; Karck, Matthias; Szabó, Gábor: Combined superoxide dismutase mimetic and peroxynitrite scavenger protects against neointima formation after endarterectomy in association with decreased proliferation and nitro-oxidative stress / K. Hirschberg, T. Radovits, S. Korkmaz, S. Loganathan, S. Zöllner, B. Seidel, S. Páli, E. Barnucz, B… , [August 2010]. - 8 S. : Illustrationen\nIn: European journal of vascular and endovascular surgery, ISSN 1532-2165. 40(2010), 2 vom: Aug., Seite 168-175\nDOI: 10.1016/j.ejvs.2010.03.024"
"Koch, Achim"	"Deferoxamine, the newly developed iron chelator LK-614 and N-α-acetyl-histidine in myocardial protection"	2010	"Interactive cardiovascular and thoracic surgery"	"Koch, Achim; Loganathan, Sivakkanan; Radovits, Tamas; Sack, Falk-Udo; Karck, Matthias; Szabó, Gábor: Deferoxamine, the newly developed iron chelator LK-614 and N-α-acetyl-histidine in myocardial protection / Achim Koch, Sivakkanan Loganathan, Tamas Radovits, Falk-Udo Sack, Matthias Karck, Gabor B. Szabó, 01 February 2010. - 4 S.\nIn: Interactive cardiovascular and thoracic surgery, ISSN 1569-9285. 10(2010), 2 vom: Feb., Seite 181-184\nDOI: 10.1510/icvts.2009.213280"
"Korkmaz-İçöz, Sevil"	"Bone marrow culture-derived conditioned medium recovers endothelial function of vascular grafts following in vitro ischemia/reperfusion injury in diabetic rats"	2022	"Stem cells international"	"Korkmaz-İçöz, Sevil; Sistori, Gianluca; Loganathan, Sivakkanan; Sayour, Alex Ali; Brlecic, Paige; Radovits, Tamás; Brune, Maik; Karck, Matthias; Szabó, Gábor: Bone marrow culture-derived conditioned medium recovers endothelial function of vascular grafts following in vitro ischemia/reperfusion injury in diabetic rats / Sevil Korkmaz-Icöz, Gianluca Sistori, Sivakkanan Loganathan, Alex Ali Sayour, Paige Brlecic, Tamás R… , 14 October 2022. - 15 S.\nIn: Stem cells international, ISSN 1687-9678. 2022(2022), Artikel-ID e7019088, Seite 1-15\nDOI: 10.1155/2022/7019088"
"Korkmaz-İçöz, Sevil"	"Brain-dead donor heart conservation with a preservation solution supplemented by a conditioned medium from mesenchymal stem cells improves graft contractility after transplantation"	2020	"American journal of transplantation"	"Korkmaz-İçöz, Sevil; Li, Kunsheng; Loganathan, Sivakkanan; Ding, Qingwei; Ruppert, Mihály; Radovits, Tamás; Brlecic, Paige; Sayour, Alex A; Karck, Matthias; Szabó, Gábor: Brain-dead donor heart conservation with a preservation solution supplemented by a conditioned medium from mesenchymal stem cells improves graft contractility after transplantation / Sevil Korkmaz-Icöz, Kunsheng Li, Sivakkanan Loganathan, Qingwei Ding, Mihály Ruppert, Tamás Radovits… , 2020. - 10 S. : Diagramme\nIn: American journal of transplantation, ISSN 1600-6143. 20(2020), 10, Seite 2847-2856\nDOI: 10.1111/ajt.15843"
"Korkmaz-İçöz, Sevil"	"Bread crust extract protects rats’ vascular grafts from in vitro ischemia/reperfusion injury"	2022	"Journal of functional foods"	"Korkmaz-İçöz, Sevil; Schwär, Marcel; Loganathan, Sivakkanan; Wachter, Kristina; Georgevici, Adrian-Iustin; Kraft, Patricia; Mayer, Tobias; Simm, Andreas; Karck, Matthias; Szabó, Gábor: Bread crust extract protects rats’ vascular grafts from in vitro ischemia/reperfusion injury / Sevil Korkmaz-Icöz, Marcel Schwär, Sivakkanan Loganathan, Kristin Wächter, Adrian-Iustin Georgevici,… , 22 July 2022. - 8 S.\nIn: Journal of functional foods, ISSN 1756-4646. 95(2022) vom: Aug., Artikel-ID 105187, Seite 1-8\nDOI: 10.1016/j.jff.2022.105187"
"Korkmaz-İçöz, Sevil"	"Hypothermic perfusion of donor heart with a preservation solution supplemented by mesenchymal stem cells"	2019	"The journal of heart and lung transplantation"	"Korkmaz-İçöz, Sevil; Li, Shiliang; Ruppert, Mihály; Loganathan, Sivakkanan; Sayour, Alex Ali; Brlecic, Paige; Lasitschka, Felix; Karck, Matthias; Szabó, Gábor; Hüttner, Regina: Hypothermic perfusion of donor heart with a preservation solution supplemented by mesenchymal stem cells / Sevil Korkmaz-Icöz, PhD, Shiliang Li, MD, Regina Hüttner, Mihály Ruppert, MD, Tamás Radovits, MD, Ph… , 2019. - 12 S.\nIn: The journal of heart and lung transplantation, ISSN 1557-3117. 38(2019), 3, Seite 315-326\nDOI: 10.1016/j.healun.2018.12.003"
"Korkmaz-İçöz, Sevil"	"Impairment of the Akt pathway in transplanted Type 1 diabetic hearts is associated with post-transplant graft injury"	2018	"Interactive cardiovascular and thoracic surgery"	"Korkmaz-İçöz, Sevil; Li, Shiliang; Loganathan, Sivakkanan; Ruppert, Mihály; Brlecic, Paige; Veres, Gábor; Fleming, Thomas; Brune, Maik; Most, Patrick; Karck, Matthias; Szabó, Gábor: Impairment of the Akt pathway in transplanted Type 1 diabetic hearts is associated with post-transplant graft injury / Sevil Korkmaz-Icöz, Shiliang Li, Sivakkanan Loganathan, Tamás Radovits, Mihály Ruppert, Paige Brleci… , 14 June 2018. - 11 S.\nIn: Interactive cardiovascular and thoracic surgery, ISSN 1569-9285. 27(2018), 6, Seite 884-894\nDOI: 10.1093/icvts/ivy188"
"Korkmaz-İçöz, Sevil"	"Left-ventricular hypertrophy in 18-month-old donor rat hearts was not associated with graft dysfunction in the early phase of reperfusion after cardiac transplantation"	2021	GeroScience	"Korkmaz-İçöz, Sevil; Akca, Deniz; Li, Shiliang; Loganathan, Sivakkanan; Brlecic, Paige; Ruppert, Mihály; Sayour, Alex Ali; Simm, Andreas; Brune, Maik; Radovits, Tamás; Karck, Matthias; Szabó, Gábor: Left-ventricular hypertrophy in 18-month-old donor rat hearts was not associated with graft dysfunction in the early phase of reperfusion after cardiac transplantation : gene expression profiling / Sevil Korkmaz-Icöz, Deniz Akca, Shiliang Li, Sivakkanan Loganathan, Paige Brlecic, Mihály Ruppert, A… , 19 April 2021. - 19 S. : Illustrationen, Diagramme\nIn: GeroScience, ISSN 2509-2723. 43(2021), Seite 1995-2013\nDOI: 10.1007/s11357-021-00348-8"
"Korkmaz-İçöz, Sevil"	"Marginal donors"	2013	"Aging clinical and experimental research"	"Korkmaz-İçöz, Sevil; Bährle-Szabó, Susanne; Loganathan, Sivakkanan; Li, Shiliang; Karck, Matthias; Szabó, Gábor: Marginal donors : can older donor hearts tolerate prolonged cold ischemic storage? / Sevil Korkmaz, Susanne Bährle-Szabó, Sivakkanan Loganathan, Shiliang Li, Matthias Karck, Gábor Szabó, 15 August 2013. - 4 S.\nIn: Aging clinical and experimental research, ISSN 1720-8319. 25(2013), 5, Seite 597-600\nDOI: 10.1007/s40520-013-0131-9"
