"Bachmann, Ulrich"	Einführung	2023	"Max Weber revisited"	"Bachmann, Ulrich; Schwinn, Thomas: Einführung : Max Weber in der aktuellen Diskussion und Rezeption / Ulrich Bachmann, Thomas Schwinn, 2023. - 17 S.\nIn: Max Weber revisited. (2023), Seite 7-23"
"Bachmann, Ulrich"	"Max Weber revisited"	2023		"Max Weber revisited : zur Aktualität eines Klassikers / Ulrich Bachmann, Thomas Schwinn (Hrsg.). - 2., korrigierte Auflage. - \nWeinheim ; Basel: Juventa Verlag, 2023. - 382 Seiten, ISBN 978-3-7799-7612-7"
"Bachmann, Ulrich"	"Max Weber revisited"	2023		"Max Weber revisited : zur Aktualität eines Klassikers / Ulrich Bachmann, Thomas Schwinn (Hrsg.). - 2., korrigierte Auflage. - \nWeinheim$aBasel: Beltz Juventa, 2023. - 1 Online-Ressource (383 Seiten), ISBN 978-3-7799-7613-4"
"Schwinn, Thomas"	"Social integration - levels and dimensions"	2023	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Social integration - levels and dimensions / Thomas Schwinn, 2023. - 33 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 75(2023), ?, Seite 1-33\nDOI: 10.1007/s11577-023-00889-0"
"Schwinn, Thomas"	"Welche Konflikte - welche Solidaritäten?"	2023	"Heidelberger Jahrbücher online"	"Schwinn, Thomas: Welche Konflikte - welche Solidaritäten? / Thomas Schwinn, 2023. - 27 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-7822. 8(2023), Seite 125-151"
"Schwinn, Thomas"	"Welche Konflikte - welche Solidaritäten?"	2023	"Heidelberger Jahrbücher online"	"Schwinn, Thomas: Welche Konflikte - welche Solidaritäten? / Thomas Schwinn, 2023-08-01. - 27 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 8(2023), Seite 125-151\nDOI: 10.17885/heiup.hdjbo.2023.1.24813"
"Schwinn, Thomas"	"Wo steht die Max-Weber-Forschung heute?"	2023	"Max Weber revisited"	"Schwinn, Thomas: Wo steht die Max-Weber-Forschung heute? : Rück- und Ausblick / Thomas Schwinn, 2023. - 34 S.\nIn: Max Weber revisited. (2023), Seite 344-377"
"Bachmann, Ulrich"	Einführung	2022	"Max Weber revisited: zur Aktualität eines Klassikers"	"Bachmann, Ulrich; Schwinn, Thomas: Einführung : Max Weber in der aktuellen Diskussion und Rezeption / Ulrich Bachmann, Thomas Schwinn, 2022. - 17 S.\nIn: Max Weber revisited: zur Aktualität eines Klassikers. (2022), Seite 7-23"
"Bachmann, Ulrich"	"Max Weber revisited: zur Aktualität eines Klassikers"	2022		"Max Weber revisited: zur Aktualität eines Klassikers / Ulrich Bachmann, Thomas Schwinn (Hrsg.). - 1. Auflage. - \nWeinheim ; Basel: Beltz Juventa, 2022. - 382 Seiten, ISBN 978-3-7799-6811-5"
"Bachmann, Ulrich"	"Max Weber revisited: Zur Aktualität eines Klassikers"	2022		"Max Weber revisited: Zur Aktualität eines Klassikers / Ulrich Bachmann, Thomas Schwinn (Hrsg.). - 1. Auflage 2022. - \nWeinheim ; Basel: Beltz Juventa, 2022. - 1 Online-Ressource (382 Seiten), ISBN 978-3-7799-6812-2"
"Schwinn, Thomas"	"Max Weber 1920-2020"	2022	"Max Weber in Heidelberg"	"Schwinn, Thomas: Max Weber 1920-2020 : Rezeptions- und Aufmerksamkeitskonjunkturen / Thomas Schwinn, 2022. - 26 S.\nIn: Max Weber in Heidelberg. (2022), Seite 353-378"
"Schwinn, Thomas"	"Wo steht die Max-Weber-Forschung heute?"	2022	"Max Weber revisited: zur Aktualität eines Klassikers"	"Schwinn, Thomas: Wo steht die Max-Weber-Forschung heute? : Rück- und Ausblick / Thomas Schwinn, 2022. - 34 S.\nIn: Max Weber revisited: zur Aktualität eines Klassikers. (2022), Seite 344-377"
"Schwinn, Thomas"	"As teorias da ação e dos sistemas podem ser associadas?"	2021	"Em Tese"	"Schwinn, Thomas; Bolda, Bruna dos Santos; Schaefer, Márcia Inês: As teorias da ação e dos sistemas podem ser associadas? :  pressupostos da teoria dos sistemas de Parsons e Luhmann e da teoria da ação de Weber / Thomas Schwinn, Bruna dos Santos Bolda, Márcia Inês Schaefer, 2021-02-10. - 24 S.\nIn: Em Tese, ISSN 1806-5023. 18(2021), 1, Seite 103-126\nDOI: 10.5007/1806-5023.2021.e78997"
"Schwinn, Thomas"	"Social inequalities"	2021	"Soziologie - sociology in the German-speaking world"	"Schwinn, Thomas: Social inequalities : theoretical focus / Thomas Schwinn, 2021. - 17 S.\nIn: Soziologie - sociology in the German-speaking world. (2021), Seite 381-397"
"Schwinn, Thomas"	"Social inequalities"	2021	Soziologie	"Schwinn, Thomas: Social inequalities : theoretical focus / Thomas Schwinn, 22. Februar 2021. - 17 S., ISBN 978-3-11-062727-5\nIn: Soziologie. (2021), Seite 381-397"
"Schwinn, Thomas"	"Was macht einen Klassiker aktuell?"	2021	"Soziologische Revue"	"Schwinn, Thomas: Was macht einen Klassiker aktuell? : [Rezension von: Hans-Peter Müller, Max Weber] / Thomas Schwinn, 2021-12-07. - 8 S.\nIn: Soziologische Revue, ISSN 2196-7024. 44(2021), 4, Seite 582-589\nDOI: 10.1515/srsr-2021-0073"
"Schwinn, Thomas"	"Was macht einen Klassiker aktuell?"	2021		"Schwinn, Thomas; Müller, Hans-Peter; Lichtblau, Klaus: Was macht einen Klassiker aktuell? : Doppelbesprechung / Thomas Schwinn. - \nBerlin: de Gruyter, 2021. - 1 Online-Ressource (8 Seiten)\nDOI: 10.11588/heidok.00032777"
"Schwinn, Thomas"	"Zur Aktualität von Max Webers religionssoziologischem Analyseprogramm"	2021	"Theorie als Beruf"	"Schwinn, Thomas: Zur Aktualität von Max Webers religionssoziologischem Analyseprogramm / Thomas Schwinn, 03 March 2021. - 26 S., ISBN 978-3-658-32000-3\nIn: Theorie als Beruf. (2021), Seite 1-26\nDOI: 10.1007/978-3-658-32000-3_1"
"Schwinn, Thomas"	"Zur Aktualität von Max Webers religionssoziologischem Analyseprogramm"	2021	"Theorie als Beruf"	"Schwinn, Thomas: Zur Aktualität von Max Webers religionssoziologischem Analyseprogramm / Thomas Schwinn, 2021. - 26 S.\nIn: Theorie als Beruf. (2021), Seite 1-26"
"Schwinn, Thomas"	"Theorie als Beruf"	2021		"Theorie als Beruf : Festschrift für Wolfgang Schluchter / Ulrich Bachmann, Thomas Schwinn (Hrsg.). - \nWiesbaden ; [Heidelberg]: Springer VS, [2021]. - XVI, 276 Seiten : Illustrationen, ISBN 978-3-658-31999-1\n(Studien zum Weber-Paradigma)"
"Schwinn, Thomas"	"Theorie als Beruf"	2021		"Theorie als Beruf : Festschrift für Wolfgang Schluchter / Ulrich Bachmann, Thomas Schwinn, Hrsg.. - 1. Auflage. - \nWiesbaden: Springer Fachmedien Wiesbaden GmbH, 2021. - 1 Online-Ressource (XVI, 276 Seiten), ISBN 978-3-658-32000-3\n(Studien zum Weber-Paradigma)\n(Springer eBook Collection)\nDOI: 10.1007/978-3-658-32000-3"
"Schwinn, Thomas"	"Achsenzeit - Investiturstreit - Reformation"	2020	"Die Verwandlung des Heiligen"	"Schwinn, Thomas: Achsenzeit - Investiturstreit - Reformation : eine Religionsgeschichte der Moderne / Thomas Schwinn, 2020. - 34 S.\nIn: Die Verwandlung des Heiligen. (2020), Seite 139-172"
"Schwinn, Thomas"	Klassikerdämmerung	2020	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Klassikerdämmerung : 100 Jahre Max Weber im Kontext der Soziologiegeschichte und des aktuellen Zustandes unserer Disziplin / Thomas Schwinn, 2020. - 31 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 72(2020), 3, Seite 351-381"
"Schwinn, Thomas"	Klassikerdämmerung	2020	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Klassikerdämmerung : 100 Jahre Max Weber im Kontext der Soziologiegeschichte und des aktuellen Zustandes unserer Disziplin / Thomas Schwinn, 8. Oktober 2020. - 31 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 72(2020), 3, Seite 351-381\nDOI: 10.1007/s11577-020-00709-9"
"Schwinn, Thomas"	"Maks Veber o roli protestantizma v stanovlenii graždanskoj političeskoj kul'tury v SŠA"	2020	"Sociologičeskie issledovanija"	"Schwinn, Thomas: Maks Veber o roli protestantizma v stanovlenii graždanskoj političeskoj kul'tury v SŠA / T. Švinn, 07.04.2020. - 9 S.\nIn: Sociologičeskie issledovanija. (2020), 6, Seite 42-50\nМакс Вебер о роли протестантизма в становлении гражданской политической культуры в США / Т. ШВИНН\nDOI: 10.31857/S013216250009648-5"
"Schwinn, Thomas"	Ordnung	2020	"Max Weber-Handbuch"	"Schwinn, Thomas: Ordnung / Thomas Schwinn, 2020. - 2 S., ISBN 978-3-476-05142-4\nIn: Max Weber-Handbuch. (2020), Seite 129-130\nDOI: 10.1007/978-3-476-05142-4_31"
"Schwinn, Thomas"	Ordnung	2020	"Max Weber-Handbuch"	"Schwinn, Thomas: Ordnung / Thomas Schwinn, 2020. - 2 S.\nIn: Max Weber-Handbuch. (2020), Seite 129-130"
"Schwinn, Thomas"	"[Rezension von: Bernd Baldus, Origins of inequality in human societies]"	2020	"Soziologische Revue"	"Schwinn, Thomas: [Rezension von: Bernd Baldus, Origins of inequality in human societies] / besprochen von Prof. Dr. Thomas Schwinn, 2020. - 6 S.\nIn: Soziologische Revue, ISSN 2196-7024. 43(2020), 3, Seite 400-405\nDOI: 10.1515/srsr-2020-0053"
"Schwinn, Thomas"	"[Rezension von: Baldus, Bernd, Origins of inequality in human societies]"	2020		"Schwinn, Thomas; Baldus, Bernd: [Rezension von: Baldus, Bernd, Origins of inequality in human societies] / Thomas Schwinn. - \nBerlin: de Gruyter, 2020. - 1 Online-Ressource (6 Seiten)\nDOI: 10.11588/heidok.00032776"
"Schwinn, Thomas"	"Wertsphären und Lebensordnungen"	2020	"Max Weber-Handbuch"	"Schwinn, Thomas: Wertsphären und Lebensordnungen / Thomas Schwinn, 2020. - 4 S., ISBN 978-3-476-05142-4\nIn: Max Weber-Handbuch. (2020), Seite 189-192\nDOI: 10.1007/978-3-476-05142-4_48"
"Schwinn, Thomas"	"Wertsphären und Lebensordnungen"	2020	"Max Weber-Handbuch"	"Schwinn, Thomas: Wertsphären und Lebensordnungen / Thomas Schwinn, 2020. - 4 S.\nIn: Max Weber-Handbuch. (2020), Seite 189-192"
"Schwinn, Thomas"	"Zwischenbetrachtung (1915; 1920)"	2020	"Max Weber-Handbuch"	"Schwinn, Thomas: Zwischenbetrachtung (1915; 1920) / Thomas Schwinn, 2020. - 5 S., ISBN 978-3-476-05142-4\nIn: Max Weber-Handbuch. (2020), Seite 309-313\nDOI: 10.1007/978-3-476-05142-4_68"
"Schwinn, Thomas"	"Zwischenbetrachtung (1915; 1920)"	2020	"Max Weber-Handbuch"	"Schwinn, Thomas: Zwischenbetrachtung (1915; 1920) / Thomas Schwinn, 2020. - 5 S.\nIn: Max Weber-Handbuch. (2020), Seite 309-313"
"Grunow, Daniela"	"In memoriam Jürgen Friedrichs (02.11.1938-19.02.2019)"	2019	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Grunow, Daniela; Schwinn, Thomas; Wagner, Michael: In memoriam Jürgen Friedrichs (02.11.1938-19.02.2019) / Daniela Grunow, Thomas Schwinn, Michael Wagner, 2019. - 1 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 71(2019), 1, Seite 1"
"Grunow, Daniela"	"In memoriam Jürgen Friedrichs (02.11.1938-19.02.2019)"	2019	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Grunow, Daniela; Schwinn, Thomas; Wagner, Michael: In memoriam Jürgen Friedrichs (02.11.1938-19.02.2019) / Daniela Grunow, Thomas Schwinn, Michael Wagner, 3. Mai 2019. - 1 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 71(2019), 1, Seite 1\nDOI: 10.1007/s11577-019-00615-9"
"Schwinn, Thomas"	"„Die Macht des Heiligen“ als eine Alternative zur Entzauberung?"	2019	"Berliner Journal für Soziologie"	"Schwinn, Thomas: „Die Macht des Heiligen“ als eine Alternative zur Entzauberung? : zu Hans Joas’ Religionstheorie / Thomas Schwinn, 11 July 2019. - 23 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 29(2019), 1/2, Seite 127–149\nDOI: 10.1007/s11609-019-00389-z"
"Schwinn, Thomas"	"„Die Macht des Heiligen“ als eine Alternative zur Entzauberung?"	2019	"Berliner Journal für Soziologie"	"Schwinn, Thomas: „Die Macht des Heiligen“ als eine Alternative zur Entzauberung? : zu Hans Joas’ Religionstheorie / Thomas Schwinn, 2019. - 23 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 29(2019), 1/2, Seite 127-149"
"Schwinn, Thomas"	"Max Weber"	2019	"Schlüsselwerke der Religionssoziologie"	"Schwinn, Thomas: Max Weber : Zwischenbetrachtung: Theorie der Stufen und Richtungen religiöser Weltablehnung (1916) / Thomas Schwinn, 2019. - 9 S.\nIn: Schlüsselwerke der Religionssoziologie. (2019), Seite 141-149"
"Schwinn, Thomas"	"Max Weber"	2019	"Schlüsselwerke der Religionssoziologie"	"Schwinn, Thomas: Max Weber : Zwischenbetrachtung: Theorie der Stufen und Richtungen religiöser Weltablehnung (1916) / Thomas Schwinn, 31 July 2019. - 9 S.\nIn: Schlüsselwerke der Religionssoziologie. (2019), Seite 141-149"
"Schwinn, Thomas"	"Soziale Ungleichheit in differenzierten Ordnungen"	2019		"Schwinn, Thomas: Soziale Ungleichheit in differenzierten Ordnungen : zur Wechselwirkung zweier Strukturprinzipien / Thomas Schwinn. - \nTübingen: Mohr Siebeck, [2019]. - VI, 275 Seiten, ISBN 978-3-16-155874-0"
"Schwinn, Thomas"	"Soziale Ungleichheit in differenzierten Ordnungen"	2019		"Schwinn, Thomas: Soziale Ungleichheit in differenzierten Ordnungen : zur Wechselwirkung zweier Strukturprinzipien / Thomas Schwinn. - \nTübingen: Mohr Siebeck, [2019]. - Online-Ressource (VI, 275 Seiten), ISBN 978-3-16-156625-7\nDOI: 10.1628/978-3-16-156625-7"
"Schwinn, Thomas"	"Von Affen und Menschen"	2019	"Interdisziplinäre Anthropologie"	"Schwinn, Thomas: Von Affen und Menschen : über anthropologisch-soziale Passförmigkeit / Thomas Schwinn, 31 October 2019. - 8 S.\nIn: Interdisziplinäre Anthropologie. (2019), Seite 63-70\nDOI: 10.1007/978-3-658-28233-2_5"
"Schwinn, Thomas"	"Max Weber: Wirtschaft und Gesellschaft (1922)"	2018	"Geschichte des politischen Denkens"	"Schwinn, Thomas: Max Weber: Wirtschaft und Gesellschaft (1922) / Thomas Schwinn, 2018. - 15 S.\nIn: Geschichte des politischen Denkens. (2018), Seite 145-159"
"Schwinn, Thomas"	"Ot sravnitelʹnoj sociologii religii k sravnitelʹnoj političeskoj sociologii"	2018	"Sociologičeskie issledovanija"	"Schwinn, Thomas: Ot sravnitelʹnoj sociologii religii k sravnitelʹnoj političeskoj sociologii : Maks Veber i množestvennost' modernov / Tomas Švinn, 2018. - 11 S.\nIn: Sociologičeskie issledovanija. (2018), 1, Seite 121-131\nОТ СРАВНИТЕЛЬНОЙ СОЦИОЛОГИИ РЕЛИГИИ К СРАВНИТЕЛЬНОЙ ПОЛИТИЧЕСКОЙ СОЦИОЛОГИИ : МАКС ВЕБЕР И МНОЖЕСТВЕННОСТЬ МОДЕРНОВ / Томас Швинн\nDOI: 10.7868/S0132162518010130"
"Schwinn, Thomas"	"Soziale Ungleichheit in differenzierten Ordnungen"	2018		"Schwinn, Thomas: Soziale Ungleichheit in differenzierten Ordnungen : Zur Wechselwirkung zweier Strukturprinzipien / Thomas Schwinn. - 1. Auflage. - \nTübingen: Mohr Siebeck, 2018. - 260 Seiten, ISBN 978-3-16-155874-0"
"Schwinn, Thomas"	"Cultura, estructura, comparación"	2017	"Sociología Histórica"	"Schwinn, Thomas: Cultura, estructura, comparación : modernidades múltiples y la actualización de la sociología de Max Weber / Thomas Schwinn. - 22 S.\nIn: Sociología Histórica, ISSN 2255-3851. (2017), 7, S. 211-232"
"Schwinn, Thomas"	"Offene Fragen eine kantianisierenden Soziologie"	2017	"Theoriegeschichte in systematischer Absicht. Zur Diskussion von Wolfgang Schluchters Werk ""Grundlegungen der Soziologie"" (Veranstaltung : 2013 : Berlin)Theoriegeschichte in systematischer Absicht"	"Schwinn, Thomas: Offene Fragen eine kantianisierenden Soziologie : zum Verhältnis Kant - Weber / Thomas Schwinn, 2017. - 20 S.\nIn: Theoriegeschichte in systematischer Absicht. (2017), Seite 103-122"
"Schwinn, Thomas"	"Paths to modernity and the secularization issue"	2017	"Analyse & Kritik"	"Schwinn, Thomas: Paths to modernity and the secularization issue / Thomas Schwinn, 01.11.2017. - 16 S.\nIn: Analyse & Kritik, ISSN 2365-9858. 39(2017), 2, Seite 357-372\nDOI: 10.1515/auk-2017-0019"
"Schwinn, Thomas"	"Paths to modernity and the secularization issue"	2017	"Analyse & Kritik"	"Schwinn, Thomas: Paths to modernity and the secularization issue / Thomas Schwinn, 2017. - 16 S.\nIn: Analyse & Kritik, ISSN 0171-5860. 39(2017), 2, Seite 357-372"
"Schwinn, Thomas"	"[Rezension von: Detlef Pollack, Religion und gesellschaftliche Differenzierung]"	2017	"Soziologische Revue"	"Schwinn, Thomas: [Rezension von: Detlef Pollack, Religion und gesellschaftliche Differenzierung] / besprochen von Prof. Dr. Thomas Schwinn. - 6 S.\nIn: Soziologische Revue, ISSN 2196-7024. 40(2017), 3, S. 430-435\nDOI: 10.1515/srsr-2017-0056"
"Schwinn, Thomas"	"[Rezension von: Detlef Pollack, Religion und gesellschaftliche Differenzierung]"	2017		"Schwinn, Thomas: [Rezension von: Detlef Pollack, Religion und gesellschaftliche Differenzierung] / Thomas Schwinn. - \nBerlin: De Gruyter, 25.07.2017. - 1 Online-Ressource (6 Seiten)\nDOI: 10.1515/srsr-2017-0056"
"Schwinn, Thomas"	"Starye ponyatiya - novye problemy"	2017	"Sociologičeskoe obozrenie"	"Schwinn, Thomas; Albert, Gert: Starye ponyatiya - novye problemy : sotsiologiya Maksa Vebera v svete aktual'nykh vyzovov / Tomas Shvinn,  Gert Al'bert, 2017. - 20 S.\nIn: Sociologičeskoe obozrenie, ISSN 1728-1938. 16(2017), 2, Seite 198-217\nСтарые понятия - новые проблемы : социология Макса Вебера в свете актуальных вызовов / Томас Швинн, Герт Альберт\nDOI: 10.17323/1728-192X-2017-2-198-217"
"Schwinn, Thomas"	"Die Vielfalt der Moderne"	2017	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Schwinn, Thomas: Die Vielfalt der Moderne : Aspekte und Probleme einer Forschungsperspektive / Thomas Schwinn, 2017. - 3 S.\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2016), Seite 51-53\nDOI: 10.11588/diglit.55652.17"
"Schwinn, Thomas"	"Die Vielfalt der Moderne"	2017	"Heidelberger Akademie der Wissenschaften: Jahrbuch ..."	"Schwinn, Thomas: Die Vielfalt der Moderne : Aspekte und Probleme einer Forschungsperspektive / Thomas Schwinn. - 3 S.\nIn: Jahrbuch ... / Heidelberger Akademie der Wissenschaften, ISSN 0341-2865. 2016(2017), S. 51-53"
"Schwinn, Thomas"	"Soziologiegeschichte im Spiegel der Kölner Zeitschrift für Soziologie und Sozialpsychologie"	2017		"Soziologiegeschichte im Spiegel der Kölner Zeitschrift für Soziologie und Sozialpsychologie / Jürgen Andreß, Daniela Grunow, Thomas Schwinn (Hrsg.). - \nWiesbaden: Springer VS, [2017]. - 1 Online-Ressource (681 Seiten) : Diagramme\n(Kölner Zeitschrift für Soziologie und Sozialpsychologie : Sonderheft ; 56)\nDOI: 10.1007/s11577-017-0470-1"
"Schwinn, Thomas"	"Soziologiegeschichte im Spiegel der Kölner Zeitschrift für Soziologie und Sozialpsychologie"	2017		"Soziologiegeschichte im Spiegel der Kölner Zeitschrift für Soziologie und Sozialpsychologie / Jürgen Andreß, Daniela Grunow, Thomas Schwinn (Hrsg.). - \nWiesbaden; [Heidelberg]: Springer VS, Springer Fachmedien, [2017]. - 681 Seiten : Diagramme, ISBN 978-3-658-19442-0\n(Kölner Zeitschrift für Soziologie und Sozialpsychologie : Sonderhefte ; 56)"
"Schwinn, Thomas"	"Alte Begriffe - neue Probleme"	2016		"Alte Begriffe - neue Probleme : Max Webers Soziologie im Lichte aktueller Problemstellungen / herausgegeben von Thomas Schwinn und Gert Albert. - \nTübingen: Mohr Siebeck, [2016]. - IX, 465 Seiten : Illustrationen, Diagramme, ISBN 978-3-16-154194-0"
"Schwinn, Thomas"	"Alte Begriffe - neue Probleme"	2016		"Alte Begriffe - neue Probleme : Max Webers Soziologie im Lichte aktueller Problemstellungen / herausgegeben von Thomas Schwinn und Gert Albert. - \nTübingen: Mohr Siebeck, [2016]. - 1 Online-Ressource (IX, 465 Seiten) : Illustrationen, Diagramme\nDOI: 10.1628/978-3-16-154437-8"
"Schwinn, Thomas"	"Alte Begriffe - neue Probleme"	2016	"Alte Begriffe - neue Probleme"	"Schwinn, Thomas; Albert, Gert: Alte Begriffe - neue Probleme : Max Webers Soziologie im Lichte aktueller Herausforderungen / Thomas Schwinn/Gert Albert, [2016]\nIn: Alte Begriffe - neue Probleme. (2016), Seite 1-19"
"Schwinn, Thomas"	"Aspectos e problemas de uma compreensao plural de modernidade"	2016	"Revista de Teoria da História"	"Schwinn, Thomas: Aspectos e problemas de uma compreensao plural de modernidade / Thomas Schwinn. - 34 S.\nIn: Revista de Teoria da História, ISSN 2175-5892. 16(2016$v2), S. 223-256"
"Schwinn, Thomas"	"Globalisation and regional variety"	2016	"World culture re-contextualised"	"Schwinn, Thomas: Globalisation and regional variety : problems of theorisation / Thomas Schwinn. - 19 S.\nIn: World culture re-contextualised. (2016), S. 119-137"
"Schwinn, Thomas"	"Jürgen Habermas on linking systems and action theory"	2016	"Spazio filosofico"	"Schwinn, Thomas: Jürgen Habermas on linking systems and action theory / Thomas Schwinn. - 14 S.\nIn: Spazio filosofico, ISSN 2038-6788. 16(2016), S. 143-156"
"Schwinn, Thomas"	"[Rezension von: Göran Therborn: The killing fields of inequality]"	2016	"Soziologische Revue"	"Schwinn, Thomas: [Rezension von: Göran Therborn: The killing fields of inequality] / besprochen von Prof. Dr. Thomas Schwinn. - 5 S.\nIn: Soziologische Revue, ISSN 2196-7024. 39(2016), 1, S. 123-127\nDOI: 10.1515/srsr-2016-0014"
"Schwinn, Thomas"	"[Rezension von: Göran Therborn, The killing fields of inequality]"	2018		"Schwinn, Thomas: [Rezension von: Göran Therborn, The killing fields of inequality] / besprochen von Prof. Dr. Thomas Schwinn. - \nBerlin: de Gruyter, 2018. - 1 Online-Ressource (5 Seiten)\nDOI: 10.1515/srsr-2016-0014"
"Schwinn, Thomas"	"Von der vergleichenden Religionssoziologie zur vergleichenden politischen Soziologie"	2016	"Alte Begriffe - Neue Probleme. Max Webers Soziologie im Lichte aktueller Problemstellungen (Veranstaltung : 2014 : Heidelberg): Alte Begriffe, neue Probleme"	"Schwinn, Thomas: Von der vergleichenden Religionssoziologie zur vergleichenden politischen Soziologie : Max Weber und die Vielfalt der Moderne / Thomas Schwinn, Gert Albert. - 25 S.\nIn: Alte Begriffe - neue Probleme. (2016), S. 421-445"
"Schwinn, Thomas"	"Wissen - Glaube(n) - Aberglaube"	2016		"Forum Marsilius-Kolleg\n15. - Schwinn, Thomas: Wissen - Glaube(n) - Aberglaube : soziologische Perspektiven / Thomas Schwinn. - \nHeidelberg: Marsilius-Kolleg, 2016. - 1 Online-Ressource (19 Seiten)\nDOI: 10.11588/fmk.2016.0.30642"
"Schwinn, Thomas"	"Antrittsrede von Thomas Schwinn"	2015	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Schwinn, Thomas: Antrittsrede von Thomas Schwinn : Antrittsrede vom 25. Oktober 2014 / Thomas Schwinn, 2015. - 4 S.\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2014), Seite 337-340"
"Schwinn, Thomas"	"Antrittsrede vom 25. Oktober 2014"	2015	"Heidelberger Akademie der WissenschaftenJahrbuch der Heidelberger Akademie der Wissenschaften für ..."	"Schwinn, Thomas: Antrittsrede vom 25. Oktober 2014 / Thomas Schwinn. - \nHeidelberg: Heidelberger Akademie der Wissenschaften, 2015. - 4 S. : Illustrationen\nIn: Jahrbuch der Heidelberger Akademie der Wissenschaften für ..., ISSN 0341-2865. (2014), Seite 337-340\nDOI: 10.11588/diglit.55654.108"
"Schwinn, Thomas"	"Interaktion, Organisation, Gesellschaft"	2015	"Interaktion – Organisation – Gesellschaft revisited"	"Schwinn, Thomas: Interaktion, Organisation, Gesellschaft : eine Alternative zu Mikro - Makro? / Thomas Schwinn, 2015. - 20 S.\nIn: Interaktion – Organisation – Gesellschaft revisited. (2015), Seite 43-64"
"Schwinn, Thomas"	"Kritik der Meritokratie"	2015	"Soziale Systeme"	"Schwinn, Thomas; Itschert, Adrian: Kritik der Meritokratie / Thomas Schwinn, 2015. - 10 S.\nIn: Soziale Systeme, ISSN 2366-0473. 19(2015), Seite 184-193\nDOI: 10.1515/sosys-2014-0112"
"Schwinn, Thomas"	"Kritik der Meritokratie"	2015	"Soziale Systeme"	"Schwinn, Thomas; Itschert, Adrian: Kritik der Meritokratie / Thomas Schwinn, 2015. - 10 S.\nIn: Soziale Systeme, ISSN 0948-423X. 19(2015), Seite 184-193"
"Schwinn, Thomas"	"Modernisierungsvarianten und religiöse Verhältnisse"	2015	"Bochumer Jahrbuch zur Ostasienforschung"	"Schwinn, Thomas: Modernisierungsvarianten und religiöse Verhältnisse / Thomas Schwinn. - 17 S.\nIn: Bochumer Jahrbuch zur Ostasienforschung, ISSN 0170-0006. 38(2015), S. 405-421"
"Schwinn, Thomas"	"Multiple Modernities"	2015	Transit	"Schwinn, Thomas: Multiple Modernities : Überlegungen im Anschluss an Max Weber / Thomas Schwinn. - 21 S.\nIn: Transit, ISSN 0938-2062. 46(2015), S. 24-44"
"Schwinn, Thomas"	"Zu Uwe Schimanks Versuch einer integrativen Theorie der modernen Gesellschaft"	2015	"Zeitschrift für theoretische Soziologie"	"Schwinn, Thomas: Zu Uwe Schimanks Versuch einer integrativen Theorie der modernen Gesellschaft : theoriearme Empirie und falsche Theoriebildung / Thomas Schwinn, 2015. - 9 S.\nIn: Zeitschrift für theoretische Soziologie, ISSN 2751-4552. 4(2015), 2, Seite 275-283"
"Schwinn, Thomas"	"Zu Uwe Schimanks Versuch einer integrativen Theorie der modernen Gesellschaft"	2015	"Zeitschrift für theoretische Soziologie"	"Schwinn, Thomas: Zu Uwe Schimanks Versuch einer integrativen Theorie der modernen Gesellschaft : theoriearme Empirie und falsche Theoriebildung / Thomas Schwinn, 2015. - 9 S.\nIn: Zeitschrift für theoretische Soziologie, ISSN 2195-0695. 4(2015), 2, Seite 275-283"
"Schwinn, Thomas"	"Brücken bauen? Über welche Gräben?"	2014	"Brücken bauen"	"Schwinn, Thomas: Brücken bauen? Über welche Gräben? / Thomas Schwinn. - 4 S.\nIn: Brücken bauen. (2014), S. 163-166"
"Schwinn, Thomas"	Differenzierung	2014	"Wörterbuch der Soziologie"	"Schwinn, Thomas: Differenzierung / Thomas Schwinn. - 4 S.\nIn: Wörterbuch der Soziologie. (2014), S. 77-80"
