"Moratin, Julius"	"Neck involvement and disease recurrence in adenoid cystic carcinoma of the minor salivary glands"	2021	"International journal of oral and maxillofacial surgery"	"Moratin, Julius; Ledermann, Alexandra; Schulz, Alexa Desirée; Semmelmayer, Karl; Ristow, Oliver; Hofele, Christof; Engel, Michael; Hoffmann, Jürgen; Freier, Kolja; Lang, Kristin; Adeberg, Sebastian; Horn, Dominik; Freudlsperger, Christian: Neck involvement and disease recurrence in adenoid cystic carcinoma of the minor salivary glands : the role of surgery in primary and progressive disease / J. Moratin, A. Ledermann, A.D. Schulz, K. Metzger, O. Ristow, C. Hofele, M. Engel, J. Hoffmann, K. F… , 2021. - 8 S.\nIn: International journal of oral and maxillofacial surgery, ISSN 1399-0020. 50(2021), 4 vom: Apr., Seite 423-430\nDOI: 10.1016/j.ijom.2020.07.034"
"Ristow, Oliver"	"APOS - antibiotic prophylaxis for preventing infectious complications in orthognathic surgery"	2021	Trials	"Ristow, Oliver; Hofele, Christof; Münch, Philipp; Danner, Sylvia; Dietzel, Anja; Krisam, Johannes; Klose, Christina; Pilz, Maximilian; Hoffmann, Jürgen; Freudlsperger, Christian: APOS - antibiotic prophylaxis for preventing infectious complications in orthognathic surgery : study protocol for a phase III, multicentre, randomised, controlled, double blinded, clinical trial with two parallel study arms / Oliver Ristow, Christof Hofele, Philipp Münch, Sylvia Danner, Anja Dietzel, Johannes Krisam, Christi… , 02 November 2021. - 15 S.\nIn: Trials, ISSN 1468-6694. 22(2021), Artikel-ID 762, Seite 1-15\nDOI: 10.1186/s13063-021-05710-x"
"Berger, Moritz"	"Occurrence of cervical lymph node metastasis of maxillary squamous cell carcinoma"	2015	"Journal of cranio-maxillofacial surgery"	"Berger, Moritz; Saure, Daniel; Ristow, Oliver; Thiele, Oliver C.; Hofele, Christof; Hoffmann, Jürgen; Seeberger, Robin; Freier, Kolja: Occurrence of cervical lymph node metastasis of maxillary squamous cell carcinoma : a monocentric study of 171 patients / Moritz Berger, Eva Grau, Daniel Saure, Oliver Ristow, Oliver Thiele, Christof Hofele, Juergen Hoffma… , December 2015. - 5 S.\nIn: Journal of cranio-maxillofacial surgery, ISSN 1878-4119. 43(2015), 10, Seite 2195-2199\nDOI: 10.1016/j.jcms.2015.09.009"
"Knoedler, Michael"	"Phase II study of cetuximab in combination with docetaxel in patients with recurrent and/or metastatic squamous cell carcinoma of the head and neck after platinum-containing therapy"	2013	Oncology	"Knoedler, Michael; Gauler, T. C.; Gruenwald, V.; Matzdorff, A.; Schroeder, M.; Dietz, A.; Jordan, W.-O.; Arnold, D.; Hennemann, B.; Hofele, Christof; Weissinger, F.; Eberhardt, W.; Keilholz, U.: Phase II study of cetuximab in combination with docetaxel in patients with recurrent and/or metastatic squamous cell carcinoma of the head and neck after platinum-containing therapy : a multicenter study of the Arbeitsgemeinschaft Internistische Onkologie / M. Knoedler, T.C. Gauler, V. Gruenwald, A. Matzdorff, M. Schroeder, A. Dietz, W.-O. Jordan, D. Arnol… , February 26, 2013. - 6 S.\nIn: Oncology, ISSN 1423-0232. 84(2013), 5, Seite 284-289\nDOI: 10.1159/000345453"
"Thiele, Oliver C."	"The role of elective supraomohyoidal neck dissection in the treatment of early, node-negative oral squamous cell carcinoma (OSCC)"	2012	"Journal of cranio-maxillofacial surgery"	"Thiele, Oliver C.; Seeberger, Robin; Flechtenmacher, Christa; Hofele, Christof; Freier, Kolja: The role of elective supraomohyoidal neck dissection in the treatment of early, node-negative oral squamous cell carcinoma (OSCC) : a retrospective analysis of 122 cases / Oliver C. Thiele, Robin Seeberger, Christa Flechtenmacher, Christof Hofele, Kolja Freier, Jan 2012. - 4 S.\nIn: Journal of cranio-maxillofacial surgery, ISSN 1878-4119. 40(2012), 1, Seite 67-70\nDOI: 10.1016/j.jcms.2011.02.001"
"Hassel, Alexander J."	"Oral health-related quality of life and depression/anxiety in long-term recurrence-free patients after treatment for advanced oral squamous cell cancer"	2012	"Journal of cranio-maxillofacial surgery"	"Hassel, Alexander J.; Danner, Daniel; Freier, Kolja; Hofele, Christof; Becker-Bikowski, Kirsten; Engel, Michael: Oral health-related quality of life and depression/anxiety in long-term recurrence-free patients after treatment for advanced oral squamous cell cancer / Alexander J. Hassel, Daniel Danner, Kolja Freier, Christof Hofele, Kirsten Becker-Bikowski, Michael … , 2012. - 4 S.\nIn: Journal of cranio-maxillofacial surgery, ISSN 1878-4119. 40(2012), 4, Seite e99-e102\nDOI: 10.1016/j.jcms.2011.05.011"
"Nasser, Wasim"	"Aberrant expression of p53, p16INK4a and Ki-67 as basic biomarker for malignant progression of oral leukoplakias"	2011	"Journal of oral pathology & medicine"	"Nasser, Wasim; Flechtenmacher, Christa; Holzinger, Dana; Hofele, Christof; Bosch, Franz X.: Aberrant expression of p53, p16INK4a and Ki-67 as basic biomarker for malignant progression of oral leukoplakias / Wasim Nasser, Christa Flechtenmacher, Dana Holzinger, Christof Hofele, Franz X. Bosch, 2011. - 7 S.\nIn: Journal of oral pathology & medicine, ISSN 0904-2512. 40(2011), 8, Seite 629-635"
"Nasser, Wasim"	"Aberrant expression of p53, p16INK4a and Ki-67 as basic biomarker for malignant progression of oral leukoplakias"	2011	"Journal of oral pathology & medicine"	"Nasser, Wasim; Flechtenmacher, Christa; Holzinger, Dana; Hofele, Christof; Bosch, Franz X.: Aberrant expression of p53, p16INK4a and Ki-67 as basic biomarker for malignant progression of oral leukoplakias / Wasim Nasser, Christa Flechtenmacher, Dana Holzinger, Christof Hofele, Franz X. Bosch, 25 March 2011. - 7 S.\nIn: Journal of oral pathology & medicine, ISSN 1600-0714. 40(2011), 8, Seite 629-635\nDOI: 10.1111/j.1600-0714.2011.01026.x"
"Seeberger, Robin"	"Changes in the mandibular and dento-alveolar structures by the use of tooth borne mandibular symphyseal distraction devices"	2011	"Journal of cranio-maxillofacial surgery"	"Seeberger, Robin; Kater, Wolfgang; Davids, Rolf; Thiele, Oliver C.; Edelmann, Boris; Hofele, Christof; Freier, Kolja: Changes in the mandibular and dento-alveolar structures by the use of tooth borne mandibular symphyseal distraction devices / Robin Seeberger, Wolfgang Kater, Rolf Davids, Oliver C. Thiele, Boris Edelmann, Christof Hofele, Kol… , [April 2011]. - 5 S. : Illustrationen\nIn: Journal of cranio-maxillofacial surgery, ISSN 1878-4119. 39(2011), 3 vom: Apr., Seite 177-181\nDOI: 10.1016/j.jcms.2010.04.005"
"Freier, Kolja"	"Cytogenetic characterization of head and neck squamous cell carcinoma cell lines as model systems for the functional analyses of tumor-associated genes"	2010	"Journal of oral pathology & medicine"	"Freier, Kolja; Hofele, Christof; Knöpfle, Karl; Gross, Madeleine; Devens, Frauke; Dyckhoff, Gerhard; Plinkert, Peter K.; Lichter, Peter; Herold-Mende, Christel: Cytogenetic characterization of head and neck squamous cell carcinoma cell lines as model systems for the functional analyses of tumor-associated genes / Kolja Freier, Christof Hofele, Karl Knoepfle, Madeleine Gross, Frauke Devens, Gerhard Dyckhoff, Pete… , 21 April 2010. - 8 S.\nIn: Journal of oral pathology & medicine, ISSN 1600-0714. 39(2010), 5, Seite 382-389\nDOI: 10.1111/j.1600-0714.2009.00864.x"
"Freier, Kolja"	"Recurrent copy number gain of transcription factor SOX2 and corresponding high protein expression in oral squamous cell carcinoma"	2010	"Genes, chromosomes & cancer"	"Freier, Kolja; Knöpfle, Karl; Flechtenmacher, Christa; Pungs, Susanne; Devens, Frauke; Tödt, Grischa; Hofele, Christof; Joos, Stefan; Lichter, Peter; Radlwimmer, Bernhard: Recurrent copy number gain of transcription factor SOX2 and corresponding high protein expression in oral squamous cell carcinoma / Kolja Freier, Karl Knoepfle, Christa Flechtenmacher, Susanne Pungs, Frauke Devens, Grischa Toedt, Ch… , January 2010. - 8 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 49(2010), 1 vom: Jan., Seite 9-16\nDOI: 10.1002/gcc.20714"
"Janjetovic, Snjezana"	"Comparative expressed sequence hybridization detects recurrent patterns of altered sequence expression in oral squamous cell carcinoma"	2010	"Oncology reports"	"Janjetovic, Snjezana; Sticht, Carsten; Knöpfle, Karl; Joos, Stefan; Hofele, Christof; Lichter, Peter; Freier, Kolja: Comparative expressed sequence hybridization detects recurrent patterns of altered sequence expression in oral squamous cell carcinoma / Snjezana Janjetovic, Carsten Sticht, Karl Knoepfle, Stefan Joos, Christof Hofele, Peter Lichter and … , August 1, 2010. - 6 S. : Diagramme\nIn: Oncology reports, ISSN 1791-2431. 24(2010), 2, Seite 369-374\nDOI: 10.3892/or_00000869"
